createdAt,value
2023-05-07T00:05:23.638Z,6.00
2023-05-07T00:35:59.657Z,5.90
2023-05-07T00:56:16.996Z,5.90
2023-05-07T01:36:33.103Z,5.70
2023-05-07T01:56:28.353Z,5.60
2023-05-07T02:17:16.102Z,5.50
2023-05-07T02:37:30.678Z,5.70
2023-05-07T03:08:00.860Z,5.40
2023-05-07T04:18:38.000Z,5.90
2023-05-07T04:59:32.858Z,5.90
2023-05-07T05:03:52.532Z,6.00
2023-05-07T05:19:41.247Z,6.10
2023-05-07T06:10:25.295Z,7.10
2023-05-07T07:30:52.253Z,8.40
2023-05-07T07:56:37.216Z,8.50
2023-05-07T08:32:19.008Z,9.60
2023-05-07T08:57:40.282Z,9.50
2023-05-07T09:37:34.334Z,9.70
2023-05-07T09:58:07.217Z,9.80
2023-05-07T11:04:16.258Z,9.70
2023-05-07T11:39:18.401Z,10.40
2023-05-07T12:05:06.671Z,10.60
2023-05-07T12:55:14.074Z,10.80
2023-05-07T13:16:04.415Z,11.30
2023-05-07T13:51:33.313Z,12.10
2023-05-07T14:21:55.804Z,12.70
2023-05-07T14:47:07.373Z,13.50
2023-05-07T15:07:05.681Z,13.70
2023-05-07T15:28:03.493Z,14.70
2023-05-07T15:48:10.510Z,14.60
2023-05-07T16:13:25.055Z,12.60
2023-05-07T16:43:40.859Z,11.20
2023-05-07T17:09:06.222Z,10.90
2023-05-07T17:34:28.800Z,10.00
2023-05-07T17:59:44.338Z,9.50
2023-05-07T18:50:36.392Z,7.90
2023-05-07T19:25:43.061Z,5.90
2023-05-07T19:56:12.454Z,5.10
2023-05-07T20:16:45.652Z,4.90
2023-05-07T20:46:37.336Z,4.40
2023-05-07T21:12:29.978Z,4.00
