createdAt,value
2017-08-08T00:00:09.930Z,17.63
2017-08-08T00:00:50.463Z,17.62
2017-08-08T00:01:31.006Z,17.63
2017-08-08T00:02:11.541Z,17.62
2017-08-08T00:02:52.075Z,17.56
2017-08-08T00:03:32.616Z,17.55
2017-08-08T00:04:13.158Z,17.62
2017-08-08T00:04:53.693Z,17.55
2017-08-08T00:05:34.228Z,17.51
2017-08-08T00:06:14.769Z,17.52
2017-08-08T00:06:55.302Z,17.54
2017-08-08T00:07:35.842Z,17.48
2017-08-08T00:08:16.380Z,17.55
2017-08-08T00:08:56.922Z,17.54
2017-08-08T00:09:37.459Z,17.48
2017-08-08T00:10:17.994Z,17.51
2017-08-08T00:10:58.575Z,17.52
2017-08-08T00:11:39.114Z,17.43
2017-08-08T00:12:19.641Z,17.41
2017-08-08T00:13:00.185Z,17.44
2017-08-08T00:13:40.741Z,17.48
2017-08-08T00:14:21.282Z,17.4
2017-08-08T00:15:01.818Z,17.44
2017-08-08T00:15:42.354Z,17.38
2017-08-08T00:16:22.886Z,17.38
2017-08-08T00:17:03.432Z,17.33
2017-08-08T00:17:43.974Z,17.44
2017-08-08T00:18:24.507Z,17.36
2017-08-08T00:19:05.041Z,17.4
2017-08-08T00:19:45.577Z,17.41
2017-08-08T00:20:26.124Z,17.41
2017-08-08T00:21:06.660Z,17.38
2017-08-08T00:21:47.204Z,17.28
2017-08-08T00:22:27.740Z,17.34
2017-08-08T00:23:08.277Z,17.31
2017-08-08T00:23:48.803Z,17.26
2017-08-08T00:24:29.331Z,17.26
2017-08-08T00:25:09.866Z,17.26
2017-08-08T00:25:50.409Z,17.28
2017-08-08T00:26:30.941Z,17.23
2017-08-08T00:27:11.474Z,17.33
2017-08-08T00:27:52.013Z,17.26
2017-08-08T00:28:32.550Z,17.3
2017-08-08T00:29:13.086Z,17.26
2017-08-08T00:29:53.623Z,17.22
2017-08-08T00:30:34.164Z,17.23
2017-08-08T00:31:14.705Z,17.19
2017-08-08T00:31:55.240Z,17.25
2017-08-08T00:32:35.784Z,17.23
2017-08-08T00:33:16.325Z,17.28
2017-08-08T00:33:56.860Z,17.19
2017-08-08T00:34:37.402Z,17.25
2017-08-08T00:35:17.941Z,17.22
2017-08-08T00:35:58.481Z,17.26
2017-08-08T00:36:39.022Z,17.25
2017-08-08T00:37:19.560Z,17.21
2017-08-08T00:38:00.098Z,17.21
2017-08-08T00:38:40.624Z,17.19
2017-08-08T00:39:21.168Z,17.21
2017-08-08T00:40:01.705Z,17.16
2017-08-08T00:40:42.245Z,17.06
2017-08-08T00:41:22.784Z,17.16
2017-08-08T00:42:03.325Z,17.03
2017-08-08T00:42:43.858Z,17.08
2017-08-08T00:43:24.408Z,17.03
2017-08-08T00:44:04.938Z,17.06
2017-08-08T00:44:45.469Z,17
2017-08-08T00:45:25.996Z,16.93
2017-08-08T00:46:06.530Z,17.04
2017-08-08T00:46:47.087Z,16.89
2017-08-08T00:47:27.622Z,16.97
2017-08-08T00:48:08.162Z,16.98
2017-08-08T00:48:48.705Z,16.98
2017-08-08T00:49:29.247Z,16.94
2017-08-08T00:50:09.784Z,16.97
2017-08-08T00:50:50.324Z,16.93
2017-08-08T00:51:30.860Z,16.94
2017-08-08T00:52:11.395Z,16.91
2017-08-08T00:52:51.932Z,16.83
2017-08-08T00:53:32.470Z,16.96
2017-08-08T00:54:13.014Z,16.81
2017-08-08T00:54:53.553Z,16.96
2017-08-08T00:55:34.092Z,16.88
2017-08-08T00:56:14.626Z,16.89
2017-08-08T00:56:55.165Z,16.89
2017-08-08T00:57:35.700Z,16.88
2017-08-08T00:58:16.241Z,16.88
2017-08-08T00:58:56.779Z,16.88
2017-08-08T00:59:37.319Z,16.88
2017-08-08T01:00:17.859Z,16.88
2017-08-08T01:00:58.402Z,16.86
2017-08-08T01:01:38.935Z,16.86
2017-08-08T01:02:19.476Z,16.83
2017-08-08T01:03:00.016Z,16.88
2017-08-08T01:03:40.554Z,16.85
2017-08-08T01:04:21.094Z,16.86
2017-08-08T01:05:01.634Z,16.89
2017-08-08T01:05:42.174Z,16.85
2017-08-08T01:06:22.706Z,16.89
2017-08-08T01:07:03.241Z,16.89
2017-08-08T01:07:43.779Z,16.88
2017-08-08T01:08:24.321Z,16.82
2017-08-08T01:09:04.857Z,16.88
2017-08-08T01:09:45.401Z,16.86
2017-08-08T01:10:25.946Z,16.86
2017-08-08T01:11:06.475Z,16.93
2017-08-08T01:11:47.016Z,16.81
2017-08-08T01:12:27.542Z,16.81
2017-08-08T01:13:08.082Z,16.83
2017-08-08T01:13:48.619Z,16.83
2017-08-08T01:14:29.150Z,16.83
2017-08-08T01:15:09.696Z,16.81
2017-08-08T01:15:50.233Z,16.71
2017-08-08T01:16:30.773Z,16.81
2017-08-08T01:17:11.297Z,16.78
2017-08-08T01:17:51.843Z,16.75
2017-08-08T01:18:32.370Z,16.79
2017-08-08T01:19:12.901Z,16.81
2017-08-08T01:19:53.450Z,16.81
2017-08-08T01:20:33.988Z,16.78
2017-08-08T01:21:14.523Z,16.78
2017-08-08T01:21:55.061Z,16.85
2017-08-08T01:22:35.602Z,16.78
2017-08-08T01:23:16.137Z,16.73
2017-08-08T01:23:56.674Z,16.76
2017-08-08T01:24:37.213Z,16.86
2017-08-08T01:25:17.741Z,16.75
2017-08-08T01:25:58.280Z,16.76
2017-08-08T01:26:38.809Z,16.75
2017-08-08T01:27:19.352Z,16.68
2017-08-08T01:27:59.885Z,16.73
2017-08-08T01:28:40.426Z,16.75
2017-08-08T01:29:20.970Z,16.64
2017-08-08T01:30:01.508Z,16.81
2017-08-08T01:30:42.051Z,16.66
2017-08-08T01:31:22.578Z,16.67
2017-08-08T01:32:03.123Z,16.7
2017-08-08T01:32:43.661Z,16.7
2017-08-08T01:33:24.205Z,16.68
2017-08-08T01:34:04.743Z,16.64
2017-08-08T01:34:45.281Z,16.73
2017-08-08T01:35:25.810Z,16.68
2017-08-08T01:36:06.354Z,16.64
2017-08-08T01:36:46.882Z,16.7
2017-08-08T01:37:27.424Z,16.66
2017-08-08T01:38:07.962Z,16.68
2017-08-08T01:38:48.552Z,16.64
2017-08-08T01:39:29.037Z,16.67
2017-08-08T01:40:09.576Z,16.68
2017-08-08T01:40:50.111Z,16.75
2017-08-08T01:41:30.653Z,16.78
2017-08-08T01:42:11.192Z,16.75
2017-08-08T01:42:51.729Z,16.78
2017-08-08T01:43:32.260Z,16.76
2017-08-08T01:44:12.806Z,16.68
2017-08-08T01:44:53.343Z,16.79
2017-08-08T01:45:33.880Z,16.71
2017-08-08T01:46:14.419Z,16.73
2017-08-08T01:46:54.957Z,16.66
2017-08-08T01:47:35.500Z,16.66
2017-08-08T01:48:16.031Z,16.66
2017-08-08T01:48:56.568Z,16.64
2017-08-08T01:49:37.115Z,16.66
2017-08-08T01:50:17.659Z,16.73
2017-08-08T01:50:58.206Z,16.68
2017-08-08T01:51:38.725Z,16.67
2017-08-08T01:52:19.272Z,16.68
2017-08-08T01:52:59.814Z,16.66
2017-08-08T01:53:40.357Z,16.68
2017-08-08T01:54:20.894Z,16.64
2017-08-08T01:55:01.432Z,16.58
2017-08-08T01:55:41.971Z,16.58
2017-08-08T01:56:22.512Z,16.63
2017-08-08T01:57:03.053Z,16.58
2017-08-08T01:57:43.593Z,16.61
2017-08-08T01:58:24.135Z,16.58
2017-08-08T01:59:04.676Z,16.6
2017-08-08T01:59:45.211Z,16.52
2017-08-08T02:00:25.748Z,16.66
2017-08-08T02:01:06.294Z,16.66
2017-08-08T02:01:46.833Z,16.66
2017-08-08T02:02:27.370Z,16.64
2017-08-08T02:03:07.909Z,16.63
2017-08-08T02:03:48.448Z,16.61
2017-08-08T02:04:28.990Z,16.6
2017-08-08T02:05:09.527Z,16.68
2017-08-08T02:05:50.068Z,16.7
2017-08-08T02:06:30.605Z,16.66
2017-08-08T02:07:11.144Z,16.66
2017-08-08T02:07:51.678Z,16.67
2017-08-08T02:08:32.214Z,16.67
2017-08-08T02:09:12.753Z,16.71
2017-08-08T02:09:53.293Z,16.73
2017-08-08T02:10:33.827Z,16.73
2017-08-08T02:11:14.373Z,16.75
2017-08-08T02:11:54.916Z,16.64
2017-08-08T02:12:35.448Z,16.64
2017-08-08T02:13:16.035Z,16.66
2017-08-08T02:13:56.580Z,16.66
2017-08-08T02:14:37.119Z,16.63
2017-08-08T02:15:17.658Z,16.64
2017-08-08T02:15:58.200Z,16.64
2017-08-08T02:16:38.741Z,16.66
2017-08-08T02:17:19.275Z,16.67
2017-08-08T02:17:59.813Z,16.68
2017-08-08T02:18:40.355Z,16.68
2017-08-08T02:19:20.896Z,16.66
2017-08-08T02:20:01.435Z,16.63
2017-08-08T02:20:41.980Z,16.63
2017-08-08T02:21:22.519Z,16.68
2017-08-08T02:22:03.056Z,16.67
2017-08-08T02:22:43.588Z,16.68
2017-08-08T02:23:24.129Z,16.6
2017-08-08T02:24:04.668Z,16.67
2017-08-08T02:24:45.206Z,16.67
2017-08-08T02:25:25.746Z,16.64
2017-08-08T02:26:06.270Z,16.68
2017-08-08T02:26:46.808Z,16.7
2017-08-08T02:27:27.346Z,16.71
2017-08-08T02:28:07.882Z,16.68
2017-08-08T02:28:48.422Z,16.67
2017-08-08T02:29:28.959Z,16.66
2017-08-08T02:30:09.489Z,16.6
2017-08-08T02:30:50.024Z,16.58
2017-08-08T02:31:30.562Z,16.66
2017-08-08T02:32:11.094Z,16.58
2017-08-08T02:32:51.628Z,16.53
2017-08-08T02:33:32.158Z,16.6
2017-08-08T02:34:12.704Z,16.6
2017-08-08T02:34:53.241Z,16.61
2017-08-08T02:35:33.775Z,16.53
2017-08-08T02:36:14.307Z,16.58
2017-08-08T02:36:54.850Z,16.52
2017-08-08T02:37:35.388Z,16.57
2017-08-08T02:38:15.931Z,16.68
2017-08-08T02:38:56.470Z,16.66
2017-08-08T02:39:37.006Z,16.61
2017-08-08T02:40:17.558Z,16.58
2017-08-08T02:40:58.107Z,16.46
2017-08-08T02:41:38.646Z,16.56
2017-08-08T02:42:19.187Z,16.61
2017-08-08T02:42:59.730Z,16.5
2017-08-08T02:43:40.264Z,16.53
2017-08-08T02:44:20.803Z,16.56
2017-08-08T02:45:01.339Z,16.58
2017-08-08T02:45:41.878Z,16.56
2017-08-08T02:46:22.418Z,16.5
2017-08-08T02:47:02.958Z,16.49
2017-08-08T02:47:43.500Z,16.6
2017-08-08T02:48:24.040Z,16.56
2017-08-08T02:49:04.584Z,16.58
2017-08-08T02:49:45.119Z,16.6
2017-08-08T02:50:25.680Z,16.49
2017-08-08T02:51:06.190Z,16.52
2017-08-08T02:51:46.728Z,16.58
2017-08-08T02:52:27.330Z,16.48
2017-08-08T02:53:07.863Z,16.52
2017-08-08T02:53:48.404Z,16.56
2017-08-08T02:54:28.946Z,16.56
2017-08-08T02:55:09.483Z,16.5
2017-08-08T02:55:50.023Z,16.5
2017-08-08T02:56:30.564Z,16.42
2017-08-08T02:57:11.104Z,16.49
2017-08-08T02:57:51.637Z,16.49
2017-08-08T02:58:32.185Z,16.45
2017-08-08T02:59:12.711Z,16.43
2017-08-08T02:59:53.250Z,16.46
2017-08-08T03:00:33.792Z,16.41
2017-08-08T03:01:14.329Z,16.43
2017-08-08T03:01:54.864Z,16.43
2017-08-08T03:02:35.405Z,16.48
2017-08-08T03:03:15.942Z,16.43
2017-08-08T03:03:56.473Z,16.41
2017-08-08T03:04:37.006Z,16.41
2017-08-08T03:05:17.542Z,16.34
2017-08-08T03:05:58.083Z,16.27
2017-08-08T03:06:38.617Z,16.31
2017-08-08T03:07:19.145Z,16.34
2017-08-08T03:07:59.680Z,16.28
2017-08-08T03:08:40.214Z,16.23
2017-08-08T03:09:20.750Z,16.25
2017-08-08T03:10:01.288Z,16.23
2017-08-08T03:10:41.830Z,16.17
2017-08-08T03:11:22.368Z,16.11
2017-08-08T03:12:02.941Z,16.11
2017-08-08T03:12:43.444Z,16.14
2017-08-08T03:13:23.983Z,16.14
2017-08-08T03:14:04.524Z,16.07
2017-08-08T03:14:45.064Z,16.08
2017-08-08T03:15:25.600Z,16.02
2017-08-08T03:16:06.186Z,16.02
2017-08-08T03:16:46.727Z,16.08
2017-08-08T03:17:27.267Z,16.02
2017-08-08T03:18:07.805Z,16.05
2017-08-08T03:18:48.343Z,16.15
2017-08-08T03:19:28.886Z,16.14
2017-08-08T03:20:09.422Z,16.2
2017-08-08T03:20:49.960Z,16.11
2017-08-08T03:21:30.501Z,16.2
2017-08-08T03:22:11.047Z,16.3
2017-08-08T03:22:51.573Z,16.15
2017-08-08T03:23:32.110Z,16.23
2017-08-08T03:24:12.654Z,16.25
2017-08-08T03:24:53.194Z,16.3
2017-08-08T03:25:33.735Z,16.28
2017-08-08T03:26:14.276Z,16.24
2017-08-08T03:26:54.814Z,16.28
2017-08-08T03:27:35.349Z,16.31
2017-08-08T03:28:15.877Z,16.33
2017-08-08T03:28:56.419Z,16.33
2017-08-08T03:29:36.955Z,16.23
2017-08-08T03:30:17.497Z,16.39
2017-08-08T03:30:58.028Z,16.35
2017-08-08T03:31:38.559Z,16.39
2017-08-08T03:32:19.204Z,16.38
2017-08-08T03:32:59.738Z,16.39
2017-08-08T03:33:40.322Z,16.42
2017-08-08T03:34:20.856Z,16.45
2017-08-08T03:35:01.398Z,16.45
2017-08-08T03:35:41.926Z,16.42
2017-08-08T03:36:22.463Z,16.39
2017-08-08T03:37:03.020Z,16.35
2017-08-08T03:37:43.543Z,16.39
2017-08-08T03:38:24.083Z,16.38
2017-08-08T03:39:04.620Z,16.41
2017-08-08T03:39:45.163Z,16.35
2017-08-08T03:40:25.692Z,16.43
2017-08-08T03:41:06.232Z,16.41
2017-08-08T03:41:46.771Z,16.33
2017-08-08T03:42:27.306Z,16.39
2017-08-08T03:43:07.838Z,16.39
2017-08-08T03:43:48.380Z,16.31
2017-08-08T03:44:28.918Z,16.23
2017-08-08T03:45:09.454Z,16.35
2017-08-08T03:45:49.995Z,16.39
2017-08-08T03:46:30.536Z,16.33
2017-08-08T03:47:11.073Z,16.27
2017-08-08T03:47:51.614Z,16.28
2017-08-08T03:48:32.144Z,16.3
2017-08-08T03:49:12.671Z,16.35
2017-08-08T03:49:53.210Z,16.34
2017-08-08T03:50:33.749Z,16.3
2017-08-08T03:51:14.291Z,16.34
2017-08-08T03:51:54.831Z,16.25
2017-08-08T03:52:35.378Z,16.34
2017-08-08T03:53:15.916Z,16.3
2017-08-08T03:53:56.448Z,16.3
2017-08-08T03:54:36.996Z,16.34
2017-08-08T03:55:17.530Z,16.34
2017-08-08T03:55:58.078Z,16.34
2017-08-08T03:56:38.617Z,16.34
2017-08-08T03:57:19.147Z,16.43
2017-08-08T03:57:59.689Z,16.33
2017-08-08T03:58:40.236Z,16.43
2017-08-08T03:59:20.778Z,16.41
2017-08-08T04:00:01.319Z,16.38
2017-08-08T04:00:41.839Z,16.35
2017-08-08T04:01:22.383Z,16.39
2017-08-08T04:02:02.911Z,16.39
2017-08-08T04:02:43.448Z,16.42
2017-08-08T04:03:23.991Z,16.41
2017-08-08T04:04:04.532Z,16.38
2017-08-08T04:04:45.059Z,16.43
2017-08-08T04:05:25.599Z,16.48
2017-08-08T04:06:06.134Z,16.42
2017-08-08T04:06:46.650Z,16.43
2017-08-08T04:07:27.190Z,16.42
2017-08-08T04:08:07.731Z,16.39
2017-08-08T04:08:48.266Z,16.43
2017-08-08T04:09:28.804Z,16.42
2017-08-08T04:10:09.337Z,16.41
2017-08-08T04:10:49.873Z,16.38
2017-08-08T04:11:30.417Z,16.43
2017-08-08T04:12:10.990Z,16.39
2017-08-08T04:12:51.523Z,16.33
2017-08-08T04:13:32.063Z,16.43
2017-08-08T04:14:12.599Z,16.38
2017-08-08T04:14:53.140Z,16.34
2017-08-08T04:15:33.682Z,16.38
2017-08-08T04:16:14.216Z,16.3
2017-08-08T04:16:54.754Z,16.28
2017-08-08T04:17:35.294Z,16.33
2017-08-08T04:18:15.831Z,16.28
2017-08-08T04:18:56.362Z,16.3
2017-08-08T04:19:36.902Z,16.35
2017-08-08T04:20:17.445Z,16.3
2017-08-08T04:20:57.980Z,16.3
2017-08-08T04:21:38.512Z,16.3
2017-08-08T04:22:19.049Z,16.28
2017-08-08T04:22:59.580Z,16.23
2017-08-08T04:23:40.120Z,16.15
2017-08-08T04:24:20.653Z,16.24
2017-08-08T04:25:01.191Z,16.3
2017-08-08T04:25:41.725Z,16.21
2017-08-08T04:26:22.264Z,16.21
2017-08-08T04:27:02.804Z,16.33
2017-08-08T04:27:43.345Z,16.27
2017-08-08T04:28:23.886Z,16.12
2017-08-08T04:29:04.432Z,16.24
2017-08-08T04:29:44.970Z,16.14
2017-08-08T04:30:25.505Z,16.09
2017-08-08T04:31:06.042Z,16.02
2017-08-08T04:31:46.574Z,16.02
2017-08-08T04:32:27.109Z,16.04
2017-08-08T04:33:07.646Z,16.11
2017-08-08T04:33:48.190Z,16.07
2017-08-08T04:34:28.715Z,16.05
2017-08-08T04:35:09.257Z,16.09
2017-08-08T04:35:49.793Z,16.04
2017-08-08T04:36:30.329Z,16.04
2017-08-08T04:37:10.861Z,16.04
2017-08-08T04:37:51.403Z,16.07
2017-08-08T04:38:31.942Z,16.04
2017-08-08T04:39:12.475Z,16.04
2017-08-08T04:39:53.014Z,16.04
2017-08-08T04:40:33.546Z,16.09
2017-08-08T04:41:14.079Z,16.01
2017-08-08T04:41:54.616Z,15.97
2017-08-08T04:42:35.155Z,16.02
2017-08-08T04:43:15.694Z,16.12
2017-08-08T04:43:56.233Z,16.01
2017-08-08T04:44:36.779Z,16.04
2017-08-08T04:45:17.325Z,15.97
2017-08-08T04:45:57.869Z,16.04
2017-08-08T04:46:38.408Z,16.05
2017-08-08T04:47:18.952Z,16.01
2017-08-08T04:47:59.541Z,16.07
2017-08-08T04:48:40.078Z,15.97
2017-08-08T04:49:20.614Z,15.94
2017-08-08T04:50:01.146Z,15.92
2017-08-08T04:50:41.689Z,15.96
2017-08-08T04:51:22.231Z,15.92
2017-08-08T04:52:02.775Z,15.96
2017-08-08T04:52:43.308Z,15.93
2017-08-08T04:53:23.860Z,15.94
2017-08-08T04:54:04.386Z,15.96
2017-08-08T04:54:44.918Z,16.02
2017-08-08T04:55:25.453Z,16.01
2017-08-08T04:56:05.986Z,15.93
2017-08-08T04:56:46.507Z,15.96
2017-08-08T04:57:27.045Z,16.07
2017-08-08T04:58:07.586Z,16.01
2017-08-08T04:58:48.126Z,16.04
2017-08-08T04:59:28.656Z,16.08
2017-08-08T05:00:09.198Z,16
2017-08-08T05:00:49.734Z,16.08
2017-08-08T05:01:30.275Z,16.08
2017-08-08T05:02:10.813Z,16.08
2017-08-08T05:02:51.350Z,16.08
2017-08-08T05:03:31.893Z,16.09
2017-08-08T05:04:12.429Z,16.17
2017-08-08T05:04:52.966Z,16.23
2017-08-08T05:05:33.503Z,16.25
2017-08-08T05:06:14.039Z,16.3
2017-08-08T05:06:54.573Z,16.3
2017-08-08T05:07:35.116Z,16.14
2017-08-08T05:08:15.657Z,16.24
2017-08-08T05:08:56.200Z,16.15
2017-08-08T05:10:45.165Z,16.25
2017-08-08T05:11:25.689Z,16.23
2017-08-08T05:12:06.222Z,16.21
2017-08-08T05:12:46.750Z,16.3
2017-08-08T05:13:27.285Z,16.14
2017-08-08T05:14:07.825Z,16.27
2017-08-08T05:14:48.362Z,16.27
2017-08-08T05:15:28.903Z,16.3
2017-08-08T05:16:09.445Z,16.33
2017-08-08T05:16:49.985Z,16.35
2017-08-08T05:17:30.521Z,16.25
2017-08-08T05:18:11.051Z,16.28
2017-08-08T05:18:51.584Z,16.34
2017-08-08T05:19:32.121Z,16.31
2017-08-08T05:20:12.660Z,16.34
2017-08-08T05:20:53.196Z,16.38
2017-08-08T05:21:33.735Z,16.38
2017-08-08T05:22:14.271Z,16.39
2017-08-08T05:22:54.806Z,16.46
2017-08-08T05:23:35.356Z,16.43
2017-08-08T05:24:15.885Z,16.42
2017-08-08T05:24:56.419Z,16.43
2017-08-08T05:25:36.954Z,16.56
2017-08-08T05:26:17.484Z,16.53
2017-08-08T05:26:58.025Z,16.61
2017-08-08T05:27:38.561Z,16.57
2017-08-08T05:28:19.101Z,16.56
2017-08-08T05:28:59.642Z,16.61
2017-08-08T05:29:40.172Z,16.67
2017-08-08T05:30:20.696Z,16.71
2017-08-08T05:31:01.233Z,16.71
2017-08-08T05:31:41.764Z,16.68
2017-08-08T05:32:22.293Z,16.75
2017-08-08T05:33:02.821Z,16.83
2017-08-08T05:33:43.353Z,16.79
2017-08-08T05:34:23.886Z,16.89
2017-08-08T05:35:04.426Z,16.86
2017-08-08T05:35:44.956Z,16.83
2017-08-08T05:36:25.490Z,16.88
2017-08-08T05:37:06.023Z,16.96
2017-08-08T05:37:46.557Z,16.98
2017-08-08T05:38:27.090Z,17
2017-08-08T05:39:07.629Z,17.04
2017-08-08T05:39:48.168Z,17.03
2017-08-08T05:40:28.710Z,17.11
2017-08-08T05:41:09.238Z,17.06
2017-08-08T05:41:49.776Z,17.14
2017-08-08T05:42:30.314Z,17.16
2017-08-08T05:43:10.850Z,17.18
2017-08-08T05:43:51.386Z,17.25
2017-08-08T05:44:31.923Z,17.21
2017-08-08T05:45:12.464Z,17.23
2017-08-08T05:45:53.006Z,17.21
2017-08-08T05:46:33.553Z,17.33
2017-08-08T05:47:14.090Z,17.28
2017-08-08T05:47:54.616Z,17.3
2017-08-08T05:48:35.150Z,17.31
2017-08-08T05:49:15.682Z,17.4
2017-08-08T05:49:56.217Z,17.41
2017-08-08T05:50:36.756Z,17.51
2017-08-08T05:51:17.295Z,17.54
2017-08-08T05:51:57.835Z,17.46
2017-08-08T05:52:38.373Z,17.56
2017-08-08T05:53:18.903Z,17.56
2017-08-08T05:53:59.434Z,17.56
2017-08-08T05:54:39.983Z,17.58
2017-08-08T05:55:20.523Z,17.64
2017-08-08T05:56:01.063Z,17.7
2017-08-08T05:56:41.606Z,17.63
2017-08-08T05:57:22.143Z,17.68
2017-08-08T05:58:02.663Z,17.63
2017-08-08T05:58:43.188Z,17.59
2017-08-08T05:59:23.736Z,17.68
2017-08-08T06:00:04.266Z,17.71
2017-08-08T06:00:44.800Z,17.74
2017-08-08T06:01:25.343Z,17.74
2017-08-08T06:02:05.870Z,17.77
2017-08-08T06:02:46.403Z,17.78
2017-08-08T06:03:26.939Z,17.72
2017-08-08T06:04:07.477Z,17.79
2017-08-08T06:04:48.021Z,17.74
2017-08-08T06:05:28.559Z,17.78
2017-08-08T06:06:09.097Z,17.82
2017-08-08T06:06:49.650Z,17.93
2017-08-08T06:07:30.175Z,17.9
2017-08-08T06:08:10.724Z,17.82
2017-08-08T06:08:51.370Z,17.96
2017-08-08T06:09:31.898Z,17.9
2017-08-08T06:10:12.440Z,17.95
2017-08-08T06:10:52.977Z,17.93
2017-08-08T06:11:33.517Z,17.95
2017-08-08T06:12:14.074Z,18.02
2017-08-08T06:12:54.890Z,17.96
2017-08-08T06:13:35.667Z,17.9
2017-08-08T06:14:16.193Z,17.96
2017-08-08T06:14:56.730Z,18.07
2017-08-08T06:15:37.266Z,18.05
2017-08-08T06:16:17.806Z,18.08
2017-08-08T06:16:58.342Z,18.12
2017-08-08T06:17:38.871Z,18.14
2017-08-08T06:18:19.397Z,18.15
2017-08-08T06:18:59.934Z,18.17
2017-08-08T06:19:40.470Z,18.08
2017-08-08T06:20:21.005Z,18.21
2017-08-08T06:21:01.551Z,18.17
2017-08-08T06:21:42.086Z,18.25
2017-08-08T06:22:22.621Z,18.3
2017-08-08T06:23:03.159Z,18.27
2017-08-08T06:23:43.694Z,18.27
2017-08-08T06:24:24.235Z,18.23
2017-08-08T06:25:04.776Z,18.36
2017-08-08T06:25:45.315Z,18.36
2017-08-08T06:26:25.853Z,18.39
2017-08-08T06:27:06.390Z,18.33
2017-08-08T06:27:46.932Z,18.32
2017-08-08T06:28:27.473Z,18.41
2017-08-08T06:29:08.004Z,18.39
2017-08-08T06:29:48.533Z,18.35
2017-08-08T06:30:29.070Z,18.35
2017-08-08T06:31:09.611Z,18.36
2017-08-08T06:31:50.146Z,18.45
2017-08-08T06:32:30.691Z,18.44
2017-08-08T06:33:11.235Z,18.45
2017-08-08T06:33:51.777Z,18.54
2017-08-08T06:34:32.308Z,18.48
2017-08-08T06:35:12.853Z,18.52
2017-08-08T06:35:53.397Z,18.54
2017-08-08T06:36:33.934Z,18.55
2017-08-08T06:37:14.474Z,18.6
2017-08-08T06:37:55.015Z,18.63
2017-08-08T06:38:35.557Z,18.63
2017-08-08T06:39:16.092Z,18.63
2017-08-08T06:39:56.636Z,18.54
2017-08-08T06:40:37.164Z,18.67
2017-08-08T06:41:17.710Z,18.67
2017-08-08T06:41:58.251Z,18.66
2017-08-08T06:42:38.795Z,18.62
2017-08-08T06:43:19.338Z,18.7
2017-08-08T06:43:59.870Z,18.81
2017-08-08T06:44:40.406Z,18.75
2017-08-08T06:45:20.950Z,18.76
2017-08-08T06:46:01.484Z,18.8
2017-08-08T06:46:42.023Z,18.81
2017-08-08T06:47:22.555Z,18.9
2017-08-08T06:48:03.095Z,18.91
2017-08-08T06:48:43.633Z,18.91
2017-08-08T06:49:24.175Z,18.99
2017-08-08T06:50:04.715Z,18.94
2017-08-08T06:50:45.251Z,18.94
2017-08-08T06:51:25.795Z,18.91
2017-08-08T06:52:06.331Z,19.04
2017-08-08T06:52:46.870Z,19.08
2017-08-08T06:53:27.407Z,19.11
2017-08-08T06:54:07.948Z,19.13
2017-08-08T06:54:48.472Z,19.18
2017-08-08T06:55:29.013Z,19.13
2017-08-08T06:56:09.550Z,19.14
2017-08-08T06:56:50.088Z,19.08
2017-08-08T06:57:30.619Z,19.14
2017-08-08T06:58:11.158Z,19.13
2017-08-08T06:58:51.693Z,19.14
2017-08-08T06:59:32.233Z,19.13
2017-08-08T07:00:12.773Z,19.14
2017-08-08T07:00:53.311Z,19.1
2017-08-08T07:01:33.910Z,19.1
2017-08-08T07:02:14.458Z,19.08
2017-08-08T07:02:54.990Z,19.1
2017-08-08T07:03:35.538Z,19.16
2017-08-08T07:04:16.081Z,19.16
2017-08-08T07:04:56.617Z,19.13
2017-08-08T07:05:37.158Z,19.13
2017-08-08T07:06:17.696Z,19.16
2017-08-08T07:06:58.239Z,19.11
2017-08-08T07:07:38.781Z,19.13
2017-08-08T07:08:19.306Z,19.14
2017-08-08T07:08:59.846Z,19.13
2017-08-08T07:09:40.384Z,19.14
2017-08-08T07:10:20.926Z,19.11
2017-08-08T07:11:01.458Z,19.11
2017-08-08T07:11:41.990Z,19.14
2017-08-08T07:12:22.526Z,19.06
2017-08-08T07:13:03.055Z,19.08
2017-08-08T07:13:43.597Z,19.14
2017-08-08T07:14:24.137Z,19.04
2017-08-08T07:15:04.680Z,19.07
2017-08-08T07:15:45.217Z,19.07
2017-08-08T07:16:25.744Z,19.06
2017-08-08T07:17:06.275Z,19.07
2017-08-08T07:17:46.814Z,19.11
2017-08-08T07:18:27.333Z,19.1
2017-08-08T07:19:07.862Z,19.08
2017-08-08T07:19:48.419Z,19.19
2017-08-08T07:20:28.934Z,19.14
2017-08-08T07:21:09.477Z,19.18
2017-08-08T07:21:50.013Z,19.11
2017-08-08T07:22:30.551Z,19.13
2017-08-08T07:23:11.080Z,19.16
2017-08-08T07:23:51.622Z,19.18
2017-08-08T07:24:32.151Z,19.1
2017-08-08T07:25:12.682Z,19.18
2017-08-08T07:25:53.220Z,19.19
2017-08-08T07:26:33.761Z,19.28
2017-08-08T07:27:14.307Z,19.21
2017-08-08T07:27:54.856Z,19.28
2017-08-08T07:28:35.399Z,19.36
2017-08-08T07:29:15.938Z,19.37
2017-08-08T07:29:56.479Z,19.31
2017-08-08T07:30:37.022Z,19.31
2017-08-08T07:31:17.555Z,19.39
2017-08-08T07:31:58.087Z,19.4
2017-08-08T07:32:38.628Z,19.4
2017-08-08T07:33:19.157Z,19.36
2017-08-08T07:33:59.695Z,19.44
2017-08-08T07:34:40.234Z,19.46
2017-08-08T07:35:20.758Z,19.54
2017-08-08T07:36:01.290Z,19.58
2017-08-08T07:36:41.831Z,19.59
2017-08-08T07:37:22.366Z,19.62
2017-08-08T07:38:02.902Z,19.58
2017-08-08T07:38:43.439Z,19.58
2017-08-08T07:39:23.978Z,19.68
2017-08-08T07:40:04.518Z,19.74
2017-08-08T07:40:45.054Z,19.65
2017-08-08T07:41:25.595Z,19.73
2017-08-08T07:42:06.135Z,19.74
2017-08-08T07:42:46.678Z,19.73
2017-08-08T07:43:27.210Z,19.74
2017-08-08T07:44:07.750Z,19.73
2017-08-08T07:44:48.292Z,19.71
2017-08-08T07:45:28.832Z,19.71
2017-08-08T07:46:09.367Z,19.73
2017-08-08T07:46:49.907Z,19.68
2017-08-08T07:47:30.446Z,19.65
2017-08-08T07:48:11.016Z,19.76
2017-08-08T07:48:51.550Z,19.74
2017-08-08T07:49:32.098Z,19.71
2017-08-08T07:50:12.633Z,19.74
2017-08-08T07:50:53.170Z,19.77
2017-08-08T07:51:33.709Z,19.73
2017-08-08T07:52:14.249Z,19.76
2017-08-08T07:52:54.824Z,19.8
2017-08-08T07:53:35.385Z,19.76
2017-08-08T07:54:15.905Z,19.74
2017-08-08T07:54:56.446Z,19.76
2017-08-08T07:55:36.973Z,19.78
2017-08-08T07:56:17.507Z,19.74
2017-08-08T07:56:58.050Z,19.63
2017-08-08T07:57:38.584Z,19.74
2017-08-08T07:58:19.130Z,19.71
2017-08-08T07:58:59.664Z,19.74
2017-08-08T07:59:40.203Z,19.71
2017-08-08T08:00:20.727Z,19.66
2017-08-08T08:01:01.266Z,19.76
2017-08-08T08:01:41.795Z,19.66
2017-08-08T08:02:22.341Z,19.65
2017-08-08T08:03:02.880Z,19.76
2017-08-08T08:03:43.423Z,19.65
2017-08-08T08:04:23.966Z,19.69
2017-08-08T08:05:04.503Z,19.66
2017-08-08T08:05:45.044Z,19.66
2017-08-08T08:06:25.580Z,19.69
2017-08-08T08:07:06.116Z,19.74
2017-08-08T08:07:46.656Z,19.71
2017-08-08T08:08:27.198Z,19.66
2017-08-08T08:09:07.740Z,19.68
2017-08-08T08:09:48.267Z,19.77
2017-08-08T08:10:28.808Z,19.73
2017-08-08T08:11:09.351Z,19.76
2017-08-08T08:11:49.893Z,19.73
2017-08-08T08:12:30.425Z,19.65
2017-08-08T08:13:10.973Z,19.65
2017-08-08T08:13:51.516Z,19.74
2017-08-08T08:14:32.060Z,19.74
2017-08-08T08:15:12.604Z,19.71
2017-08-08T08:15:53.146Z,19.78
2017-08-08T08:16:33.671Z,19.74
2017-08-08T08:17:14.212Z,19.76
2017-08-08T08:17:54.751Z,19.77
2017-08-08T08:18:35.294Z,19.8
2017-08-08T08:19:15.832Z,19.81
2017-08-08T08:19:56.380Z,19.84
2017-08-08T08:20:36.910Z,19.84
2017-08-08T08:21:17.457Z,19.81
2017-08-08T08:21:57.994Z,19.81
2017-08-08T08:22:38.540Z,19.78
2017-08-08T08:23:19.068Z,19.78
2017-08-08T08:23:59.612Z,19.77
2017-08-08T08:24:40.146Z,19.77
2017-08-08T08:25:20.687Z,19.74
2017-08-08T08:26:01.254Z,19.8
2017-08-08T08:26:41.786Z,19.77
2017-08-08T08:27:22.328Z,19.77
2017-08-08T08:28:02.868Z,19.8
2017-08-08T08:28:43.406Z,19.78
2017-08-08T08:29:23.945Z,19.76
2017-08-08T08:30:04.481Z,19.86
2017-08-08T08:30:45.015Z,19.91
2017-08-08T08:31:25.555Z,19.77
2017-08-08T08:32:06.091Z,19.91
2017-08-08T08:32:46.673Z,19.88
2017-08-08T08:33:27.211Z,19.88
2017-08-08T08:34:07.753Z,19.84
2017-08-08T08:34:48.292Z,19.88
2017-08-08T08:35:28.828Z,19.87
2017-08-08T08:36:09.378Z,19.84
2017-08-08T08:36:49.916Z,19.88
2017-08-08T08:37:30.456Z,19.96
2017-08-08T08:38:10.987Z,19.96
2017-08-08T08:38:51.531Z,19.98
2017-08-08T08:39:32.074Z,20.02
2017-08-08T08:40:12.616Z,19.99
2017-08-08T08:40:53.151Z,20.02
2017-08-08T08:41:33.702Z,20.03
2017-08-08T08:42:14.239Z,19.96
2017-08-08T08:42:54.784Z,20.03
2017-08-08T08:43:35.355Z,20.01
2017-08-08T08:44:15.916Z,20.06