createdAt,value
2018-02-12T00:02:13.627Z,100.00
2018-02-12T00:04:43.584Z,100.00
2018-02-12T00:07:12.798Z,100.00
2018-02-12T00:09:41.805Z,100.00
2018-02-12T00:12:10.849Z,100.00
2018-02-12T00:14:39.896Z,100.00
2018-02-12T00:17:08.930Z,100.00
2018-02-12T00:22:14.864Z,100.00
2018-02-12T00:24:43.884Z,99.97
2018-02-12T00:27:13.717Z,99.86
2018-02-12T00:29:42.740Z,99.90
2018-02-12T00:32:11.837Z,100.00
2018-02-12T00:34:40.880Z,100.00
2018-02-12T00:37:09.906Z,99.97
2018-02-12T00:39:44.182Z,99.89
2018-02-12T00:42:14.139Z,99.76
2018-02-12T00:44:43.168Z,99.53
2018-02-12T00:47:12.212Z,99.61
2018-02-12T00:49:41.245Z,99.76
2018-02-12T00:52:10.268Z,99.79
2018-02-12T00:54:39.307Z,99.82
2018-02-12T00:57:08.340Z,99.68
2018-02-12T00:59:37.368Z,99.51
2018-02-12T01:02:06.500Z,99.43
2018-02-12T01:04:35.517Z,99.40
2018-02-12T01:07:04.573Z,99.52
2018-02-12T01:09:33.608Z,99.67
2018-02-12T01:12:02.644Z,99.64
2018-02-12T01:14:31.795Z,99.79
2018-02-12T01:17:00.791Z,99.81
2018-02-12T01:19:29.816Z,99.84
2018-02-12T01:21:59.720Z,99.90
2018-02-12T01:24:28.749Z,99.86
2018-02-12T01:26:57.804Z,99.87
2018-02-12T01:29:26.832Z,99.86
2018-02-12T01:31:55.870Z,99.96
2018-02-12T01:34:25.797Z,99.80
2018-02-12T01:36:54.824Z,99.68
2018-02-12T01:39:23.848Z,99.49
2018-02-12T01:41:52.889Z,99.19
2018-02-12T01:44:21.917Z,99.25
2018-02-12T01:46:50.953Z,99.31
2018-02-12T01:49:19.980Z,99.20
2018-02-12T01:51:49.021Z,98.96
2018-02-12T01:54:18.064Z,98.76
2018-02-12T01:56:47.100Z,98.64
2018-02-12T01:59:17.042Z,98.96
2018-02-12T02:01:46.080Z,99.30
2018-02-12T02:04:15.109Z,99.42
2018-02-12T02:06:44.221Z,99.48
2018-02-12T02:09:16.916Z,99.52
2018-02-12T02:11:45.944Z,99.08
2018-02-12T02:14:14.969Z,98.81
2018-02-12T02:16:44.005Z,98.51
2018-02-12T02:19:13.040Z,98.51
2018-02-12T02:21:42.078Z,98.49
2018-02-12T02:24:11.117Z,98.75
2018-02-12T02:26:40.154Z,99.45
2018-02-12T02:29:09.200Z,99.25
2018-02-12T02:31:38.217Z,99.15
2018-02-12T02:34:07.284Z,99.42
2018-02-12T02:36:36.325Z,99.44
2018-02-12T02:39:05.384Z,99.46
2018-02-12T02:41:34.416Z,99.68
2018-02-12T02:44:03.437Z,99.36
2018-02-12T02:46:32.471Z,99.03
2018-02-12T02:49:01.501Z,99.14
2018-02-12T02:51:30.528Z,98.95
2018-02-12T02:53:59.559Z,98.87
2018-02-12T02:56:28.597Z,98.84
2018-02-12T02:58:57.632Z,98.87
2018-02-12T03:01:26.661Z,98.86
2018-02-12T03:03:55.701Z,98.75
2018-02-12T03:06:24.721Z,98.81
2018-02-12T03:08:53.757Z,98.76
2018-02-12T03:11:22.800Z,98.72
2018-02-12T03:13:51.835Z,98.75
2018-02-12T03:16:20.881Z,98.83
2018-02-12T03:18:49.912Z,98.40
2018-02-12T03:21:18.946Z,98.40
2018-02-12T03:23:47.972Z,98.18
2018-02-12T03:26:17.025Z,98.09
2018-02-12T03:28:46.065Z,98.26
2018-02-12T03:31:15.098Z,98.24
2018-02-12T03:33:48.901Z,98.03
2018-02-12T03:36:17.933Z,98.08
2018-02-12T03:38:46.961Z,97.96
2018-02-12T03:41:16.019Z,98.28
2018-02-12T03:43:45.039Z,98.21
2018-02-12T03:46:14.102Z,98.21
2018-02-12T03:48:43.321Z,98.46
2018-02-12T03:51:12.442Z,98.47
2018-02-12T03:53:41.485Z,98.61
2018-02-12T03:58:45.954Z,98.33
2018-02-12T04:01:14.976Z,98.19
2018-02-12T04:03:44.009Z,98.30
2018-02-12T04:06:13.054Z,98.17
2018-02-12T04:08:42.099Z,98.07
2018-02-12T04:11:11.138Z,97.87
2018-02-12T04:13:40.185Z,98.18
2018-02-12T04:16:09.229Z,98.62
2018-02-12T04:18:38.284Z,98.58
2018-02-12T04:21:07.293Z,98.04
2018-02-12T04:23:36.331Z,98.20
2018-02-12T04:28:40.640Z,97.55
2018-02-12T04:31:16.970Z,98.70
2018-02-12T04:33:45.975Z,98.93
2018-02-12T04:36:15.076Z,99.04
2018-02-12T04:38:44.156Z,99.23
2018-02-12T04:41:13.189Z,99.39
2018-02-12T04:43:42.204Z,99.13
2018-02-12T04:46:11.237Z,98.82
2018-02-12T04:48:40.306Z,98.60
2018-02-12T04:51:09.373Z,98.38
2018-02-12T04:53:41.191Z,98.63
2018-02-12T04:56:13.291Z,98.67
2018-02-12T04:58:42.314Z,98.73
2018-02-12T05:01:11.332Z,98.48
2018-02-12T05:03:40.363Z,98.38
2018-02-12T05:06:09.392Z,97.91
2018-02-12T05:08:38.429Z,98.21
2018-02-12T05:13:49.628Z,98.14
2018-02-12T05:16:19.892Z,98.55
2018-02-12T05:18:48.937Z,98.58
2018-02-12T05:21:17.960Z,98.51
2018-02-12T05:23:46.997Z,98.38
2018-02-12T05:26:16.037Z,98.57
2018-02-12T05:28:49.856Z,98.54
2018-02-12T05:31:18.853Z,98.50
2018-02-12T05:33:47.889Z,98.24
2018-02-12T05:36:20.059Z,97.89
2018-02-12T05:38:49.061Z,97.96
2018-02-12T05:41:18.097Z,98.11
2018-02-12T05:43:47.125Z,97.60
2018-02-12T05:46:16.167Z,98.10
2018-02-12T05:48:45.260Z,97.87
2018-02-12T05:51:14.301Z,97.45
2018-02-12T05:53:43.328Z,97.43
2018-02-12T05:56:12.359Z,97.61
2018-02-12T05:58:41.412Z,97.69
2018-02-12T06:01:10.500Z,97.77
2018-02-12T06:03:39.514Z,98.12
2018-02-12T06:06:08.561Z,98.20
2018-02-12T06:08:37.606Z,97.99
2018-02-12T06:13:41.828Z,98.17
2018-02-12T06:16:10.880Z,98.24
2018-02-12T06:18:39.925Z,98.23
2018-02-12T06:21:08.968Z,98.04
2018-02-12T06:23:38.001Z,98.00
2018-02-12T06:26:07.041Z,97.84
2018-02-12T06:28:36.079Z,97.43
2018-02-12T06:31:05.104Z,97.62
2018-02-12T06:36:09.339Z,97.15
2018-02-12T06:38:38.373Z,96.76
2018-02-12T06:41:07.404Z,96.31
2018-02-12T06:43:36.425Z,95.73
2018-02-12T06:46:05.464Z,95.66
2018-02-12T06:48:34.504Z,95.50
2018-02-12T06:51:03.533Z,95.42
2018-02-12T06:53:32.598Z,95.37
2018-02-12T06:56:01.687Z,95.35
2018-02-12T06:58:30.701Z,94.95
2018-02-12T07:00:59.724Z,94.67
2018-02-12T07:03:28.762Z,93.93
2018-02-12T07:05:57.794Z,93.63
2018-02-12T07:08:26.825Z,93.84
2018-02-12T07:10:55.858Z,93.83
2018-02-12T07:13:24.896Z,93.99
2018-02-12T07:15:53.925Z,93.69
2018-02-12T07:18:22.965Z,93.48
2018-02-12T07:20:53.127Z,93.65
2018-02-12T07:23:22.454Z,93.41
2018-02-12T07:25:52.376Z,93.49
2018-02-12T07:28:21.434Z,92.89
2018-02-12T07:30:50.458Z,93.17
2018-02-12T07:35:54.706Z,93.18
2018-02-12T07:38:23.751Z,93.07
2018-02-12T07:40:52.779Z,92.99
2018-02-12T07:43:21.809Z,93.02
2018-02-12T07:45:50.844Z,92.54
2018-02-12T07:48:19.946Z,92.37
2018-02-12T07:50:48.930Z,92.64
2018-02-12T07:53:17.958Z,92.63
2018-02-12T07:55:47.003Z,93.03
2018-02-12T07:58:16.033Z,92.80
2018-02-12T08:00:45.093Z,92.86
2018-02-12T08:03:14.116Z,92.91
2018-02-12T08:05:43.157Z,91.84
2018-02-12T08:08:12.212Z,91.61
2018-02-12T08:10:41.240Z,90.64
2018-02-12T08:13:10.269Z,91.13
2018-02-12T08:15:39.313Z,91.42
2018-02-12T08:18:08.350Z,90.68
2018-02-12T08:20:37.449Z,90.89
2018-02-12T08:23:06.479Z,90.98
2018-02-12T08:25:35.545Z,90.93
2018-02-12T08:28:04.564Z,90.39
2018-02-12T08:30:33.600Z,90.50
2018-02-12T08:33:02.640Z,90.38
2018-02-12T08:35:32.565Z,90.06
2018-02-12T08:38:01.598Z,90.32
2018-02-12T08:40:30.633Z,88.08
2018-02-12T08:42:59.672Z,88.87
2018-02-12T08:45:29.350Z,88.02
2018-02-12T08:47:58.389Z,87.78
2018-02-12T08:50:27.421Z,87.48
2018-02-12T08:52:56.465Z,86.90
2018-02-12T08:55:25.501Z,85.53
2018-02-12T08:57:54.520Z,85.34
2018-02-12T09:00:23.557Z,84.13
2018-02-12T09:02:52.581Z,84.58
2018-02-12T09:08:00.384Z,83.82
2018-02-12T09:10:29.425Z,81.14
2018-02-12T09:12:58.474Z,80.91
2018-02-12T09:15:27.500Z,77.58
2018-02-12T09:18:00.888Z,77.72
2018-02-12T09:20:30.803Z,74.96
2018-02-12T09:22:59.826Z,72.29
2018-02-12T09:28:04.048Z,67.83
2018-02-12T09:30:33.092Z,62.80
2018-02-12T09:33:02.115Z,65.93
2018-02-12T09:35:31.146Z,65.76
2018-02-12T09:38:00.197Z,65.73
2018-02-12T09:40:29.226Z,70.31
2018-02-12T09:43:02.844Z,70.67
2018-02-12T09:45:32.078Z,73.25
2018-02-12T09:48:01.120Z,70.90
2018-02-12T09:50:30.151Z,69.51
2018-02-12T09:52:59.215Z,72.55
2018-02-12T09:55:28.199Z,70.09
2018-02-12T10:00:32.499Z,72.67
2018-02-12T10:03:01.504Z,74.14
2018-02-12T10:05:30.546Z,71.27
2018-02-12T10:07:59.569Z,71.59
2018-02-12T10:10:28.601Z,71.96
2018-02-12T10:12:58.649Z,72.59
2018-02-12T10:15:27.678Z,71.29
2018-02-12T10:17:57.790Z,70.95
2018-02-12T10:20:26.819Z,71.91
2018-02-12T10:22:57.007Z,70.24
2018-02-12T10:25:26.044Z,72.17
2018-02-12T10:27:56.639Z,71.50
2018-02-12T10:30:25.647Z,73.01
2018-02-12T10:32:54.867Z,72.99
2018-02-12T10:35:23.871Z,72.79
2018-02-12T10:37:52.892Z,72.84
2018-02-12T10:40:21.945Z,75.45
2018-02-12T10:44:48.317Z,79.04
2018-02-12T10:47:17.361Z,80.58
2018-02-12T10:49:46.403Z,80.37
2018-02-12T10:52:15.778Z,80.47
2018-02-12T10:54:46.097Z,81.34
2018-02-12T10:57:15.127Z,83.24
2018-02-12T10:59:44.153Z,82.25
2018-02-12T11:04:48.402Z,80.41
2018-02-12T11:07:17.434Z,81.05
2018-02-12T11:09:46.569Z,80.86
2018-02-12T11:12:15.614Z,79.29
2018-02-12T11:14:44.641Z,77.79
2018-02-12T11:17:14.703Z,75.21
2018-02-12T11:19:43.738Z,73.03
2018-02-12T11:22:12.766Z,73.16
2018-02-12T11:24:41.824Z,71.22
2018-02-12T11:27:10.888Z,66.76
2018-02-12T11:32:15.581Z,62.13
2018-02-12T11:34:44.584Z,61.68
2018-02-12T11:37:13.632Z,63.67
2018-02-12T11:39:42.674Z,64.00
2018-02-12T11:44:46.980Z,62.42
2018-02-12T11:47:16.011Z,61.92
2018-02-12T11:49:45.052Z,61.03
2018-02-12T11:52:14.069Z,64.22
2018-02-12T11:54:43.092Z,63.88
2018-02-12T11:57:12.156Z,64.56
2018-02-12T11:59:41.166Z,62.57
2018-02-12T12:02:10.193Z,62.26
2018-02-12T12:04:39.230Z,63.15
2018-02-12T12:07:08.269Z,61.48
2018-02-12T12:09:37.293Z,58.92
2018-02-12T12:12:06.329Z,54.29
2018-02-12T12:14:37.881Z,52.98
2018-02-12T12:17:07.182Z,50.06
2018-02-12T12:19:36.208Z,53.81
2018-02-12T12:22:05.254Z,58.16
2018-02-12T12:27:09.997Z,63.67
2018-02-12T12:29:39.018Z,61.47
2018-02-12T12:32:08.063Z,57.92
2018-02-12T12:34:37.090Z,54.91
2018-02-12T12:37:06.117Z,57.82
2018-02-12T12:39:35.154Z,58.19
2018-02-12T12:42:04.181Z,54.39
2018-02-12T12:47:08.405Z,54.48
2018-02-12T12:49:37.440Z,55.02
2018-02-12T12:52:06.469Z,50.49
2018-02-12T12:54:35.499Z,48.51
2018-02-12T12:57:04.543Z,48.49
2018-02-12T13:02:10.333Z,44.61
2018-02-12T13:04:39.369Z,44.80
2018-02-12T13:07:08.397Z,44.42
2018-02-12T13:09:37.454Z,46.90
2018-02-12T13:12:06.476Z,49.84
2018-02-12T13:14:35.513Z,52.25
2018-02-12T13:17:04.561Z,51.46
2018-02-12T13:19:33.600Z,52.60
2018-02-12T13:24:37.904Z,55.55
2018-02-12T13:27:06.935Z,59.37
2018-02-12T13:29:35.961Z,62.06
2018-02-12T13:32:04.988Z,61.69
2018-02-12T13:34:34.017Z,60.88
2018-02-12T13:37:03.057Z,62.89
2018-02-12T13:39:32.094Z,63.25
2018-02-12T13:42:01.170Z,61.56
2018-02-12T13:44:30.189Z,61.31
2018-02-12T13:46:59.217Z,62.49
2018-02-12T13:49:28.253Z,65.95
2018-02-12T13:51:58.269Z,66.59
2018-02-12T13:54:27.305Z,66.94
2018-02-12T13:56:56.329Z,65.21
2018-02-12T14:02:04.750Z,56.16
2018-02-12T14:04:33.776Z,53.42
2018-02-12T14:07:02.818Z,56.48
2018-02-12T14:09:31.837Z,58.15
2018-02-12T14:12:00.860Z,57.04
2018-02-12T14:14:29.894Z,54.83
2018-02-12T14:16:58.931Z,49.21
2018-02-12T14:19:27.957Z,47.89
2018-02-12T14:21:56.984Z,47.04
2018-02-12T14:24:26.014Z,52.92
2018-02-12T14:26:55.052Z,55.69
2018-02-12T14:29:24.090Z,56.33
2018-02-12T14:31:53.109Z,55.79
2018-02-12T14:34:22.143Z,54.52
2018-02-12T14:36:52.210Z,54.33
2018-02-12T14:39:21.241Z,54.00
2018-02-12T14:41:54.564Z,56.88
2018-02-12T14:44:23.573Z,56.72
2018-02-12T14:46:52.797Z,54.96
2018-02-12T14:49:21.821Z,51.01
2018-02-12T14:51:51.545Z,50.85
2018-02-12T14:54:20.560Z,52.74
2018-02-12T14:56:51.965Z,52.89
2018-02-12T14:59:20.977Z,52.87
2018-02-12T15:01:51.591Z,52.58
2018-02-12T15:04:20.581Z,54.34
2018-02-12T15:06:50.645Z,53.51
2018-02-12T15:09:20.599Z,55.85
2018-02-12T15:14:26.636Z,55.89
2018-02-12T15:16:55.661Z,53.90
2018-02-12T15:19:26.480Z,54.58
2018-02-12T15:21:55.477Z,56.20
2018-02-12T15:24:24.505Z,57.08
2018-02-12T15:26:54.384Z,57.91
2018-02-12T15:29:23.413Z,58.23
2018-02-12T15:34:27.656Z,62.14
2018-02-12T15:36:56.697Z,64.23
2018-02-12T15:39:25.725Z,64.15
2018-02-12T15:41:54.760Z,64.87
2018-02-12T15:44:24.068Z,64.88
2018-02-12T15:46:53.493Z,65.49
2018-02-12T15:49:22.516Z,65.02
2018-02-12T15:54:27.765Z,65.14
2018-02-12T15:56:56.826Z,66.56
2018-02-12T15:59:25.840Z,66.57
2018-02-12T16:01:54.905Z,68.54
2018-02-12T16:04:23.941Z,66.85
2018-02-12T16:06:53.014Z,68.65
2018-02-12T16:09:22.069Z,69.00
2018-02-12T16:11:51.924Z,68.64
2018-02-12T16:14:20.957Z,69.55
2018-02-12T16:16:51.085Z,69.55
2018-02-12T16:19:20.142Z,69.62
2018-02-12T16:21:50.325Z,70.81
2018-02-12T16:24:19.365Z,70.59
2018-02-12T16:26:48.405Z,71.45
2018-02-12T16:29:17.469Z,71.68
2018-02-12T16:31:46.501Z,72.39
2018-02-12T16:34:15.538Z,72.97
2018-02-12T16:36:44.599Z,73.10
2018-02-12T16:39:13.661Z,74.20
2018-02-12T16:41:42.704Z,73.61
2018-02-12T16:44:11.741Z,74.70
2018-02-12T16:46:47.998Z,76.06
2018-02-12T16:49:17.021Z,76.32
2018-02-12T16:51:46.059Z,77.67
2018-02-12T16:54:15.108Z,77.89
2018-02-12T16:56:44.151Z,77.02
2018-02-12T16:59:13.213Z,77.55
2018-02-12T17:01:42.249Z,76.74
2018-02-12T17:04:11.294Z,77.71
2018-02-12T17:06:40.333Z,76.56
2018-02-12T17:09:09.391Z,78.41
2018-02-12T17:11:38.418Z,78.94
2018-02-12T17:14:07.459Z,78.71
2018-02-12T17:16:36.507Z,78.44
2018-02-12T17:19:05.545Z,77.90
2018-02-12T17:21:34.593Z,80.25
2018-02-12T17:24:03.743Z,81.14
2018-02-12T17:26:32.830Z,80.70
2018-02-12T17:29:01.849Z,82.78
2018-02-12T17:31:30.959Z,82.18
2018-02-12T17:33:59.998Z,82.83
2018-02-12T17:36:29.073Z,81.45
2018-02-12T17:38:58.140Z,80.47
2018-02-12T17:41:27.154Z,80.00
2018-02-12T17:43:56.219Z,80.93
2018-02-12T17:46:25.255Z,80.26
2018-02-12T17:48:54.312Z,80.47
2018-02-12T17:51:25.856Z,80.61
2018-02-12T17:53:54.889Z,80.90
2018-02-12T17:56:26.031Z,80.11
2018-02-12T18:04:05.542Z,80.51
2018-02-12T18:06:34.593Z,80.23
2018-02-12T18:09:03.641Z,81.03
2018-02-12T18:11:32.682Z,82.66
2018-02-12T18:14:01.742Z,82.23
2018-02-12T18:16:30.814Z,82.41
2018-02-12T18:18:59.861Z,82.20
2018-02-12T18:21:28.903Z,83.42
2018-02-12T18:23:57.988Z,81.67
2018-02-12T18:26:27.025Z,81.70
2018-02-12T18:28:57.273Z,81.68
2018-02-12T18:31:26.330Z,82.76
2018-02-12T18:33:55.418Z,82.21
2018-02-12T18:36:24.462Z,82.39
2018-02-12T18:38:53.485Z,82.50
2018-02-12T18:41:22.521Z,82.86
2018-02-12T18:43:51.553Z,83.63
2018-02-12T18:46:20.663Z,83.91
2018-02-12T18:48:49.721Z,84.21
2018-02-12T18:51:18.777Z,85.70
2018-02-12T18:53:53.776Z,85.03
2018-02-12T18:56:23.506Z,85.50
2018-02-12T18:58:52.581Z,85.82
2018-02-12T19:01:21.619Z,85.93
2018-02-12T19:03:50.703Z,85.38
2018-02-12T19:06:19.771Z,84.72
2018-02-12T19:14:02.431Z,86.32
2018-02-12T19:16:31.456Z,86.37
2018-02-12T19:19:00.542Z,86.18
2018-02-12T19:21:29.586Z,85.74
2018-02-12T19:23:58.635Z,86.80
2018-02-12T19:26:27.683Z,86.67
2018-02-12T19:28:56.722Z,88.01
2018-02-12T19:31:25.776Z,88.67
2018-02-12T19:33:54.844Z,88.01
2018-02-12T19:36:23.863Z,87.70
2018-02-12T19:38:52.903Z,88.14
2018-02-12T19:41:21.949Z,88.46
2018-02-12T19:43:51.010Z,88.02
2018-02-12T19:46:20.090Z,87.62
2018-02-12T19:48:49.196Z,88.46
2018-02-12T19:51:18.221Z,87.85
2018-02-12T19:53:47.255Z,86.59
2018-02-12T19:56:16.300Z,87.41
2018-02-12T19:58:45.353Z,87.92
2018-02-12T20:01:14.401Z,87.54
2018-02-12T20:03:43.549Z,87.50
2018-02-12T20:06:12.642Z,87.24
2018-02-12T20:08:41.689Z,87.01
2018-02-12T20:11:10.726Z,86.79
2018-02-12T20:13:39.979Z,87.30
2018-02-12T20:16:09.027Z,87.75
2018-02-12T20:18:38.982Z,87.61
2018-02-12T20:21:08.032Z,86.87
2018-02-12T20:23:37.067Z,86.98
2018-02-12T20:26:06.175Z,87.26
2018-02-12T20:28:35.194Z,87.63
2018-02-12T20:31:04.284Z,88.32
2018-02-12T20:33:34.328Z,88.19
2018-02-12T20:36:03.378Z,88.17
2018-02-12T20:38:32.455Z,87.96
2018-02-12T20:41:01.481Z,88.38
2018-02-12T20:43:31.410Z,88.27
2018-02-12T20:46:00.457Z,88.42
2018-02-12T20:48:29.506Z,87.60
2018-02-12T20:50:58.562Z,87.39
2018-02-12T20:53:27.605Z,87.63
2018-02-12T20:55:56.648Z,87.80
2018-02-12T20:58:25.693Z,87.25
2018-02-12T21:00:54.761Z,85.93
2018-02-12T21:03:23.806Z,86.09
2018-02-12T21:05:52.845Z,85.67
2018-02-12T21:08:21.933Z,85.59
2018-02-12T21:10:50.985Z,86.02
2018-02-12T21:13:20.048Z,85.94
2018-02-12T21:15:49.119Z,85.24
2018-02-12T21:18:18.585Z,86.09
2018-02-12T21:23:23.654Z,86.37
2018-02-12T21:25:52.694Z,86.38
2018-02-12T21:28:21.876Z,87.29
2018-02-12T21:30:50.909Z,88.24
2018-02-12T21:33:19.948Z,88.68
2018-02-12T21:35:49.014Z,88.87
2018-02-12T21:38:18.074Z,88.12
2018-02-12T21:40:47.171Z,89.30
2018-02-12T21:43:16.257Z,89.28
2018-02-12T21:45:45.316Z,89.06
2018-02-12T21:48:14.353Z,88.71
2018-02-12T21:50:43.394Z,88.03
2018-02-12T21:53:12.433Z,87.06
2018-02-12T21:55:46.935Z,87.62
2018-02-12T21:58:21.993Z,87.37
2018-02-12T22:00:57.138Z,87.18
2018-02-12T22:03:32.059Z,86.64
2018-02-12T22:06:07.074Z,85.90
2018-02-12T22:08:36.370Z,85.96
2018-02-12T22:11:05.412Z,86.99
2018-02-12T22:13:34.442Z,87.21
2018-02-12T22:16:03.569Z,88.12
2018-02-12T22:18:32.637Z,87.29
2018-02-12T22:21:01.677Z,87.96
2018-02-12T22:23:30.907Z,87.24
2018-02-12T22:26:05.047Z,86.78
2018-02-12T22:28:37.141Z,88.26
2018-02-12T22:31:10.976Z,88.52
2018-02-12T22:33:41.725Z,88.46
2018-02-12T22:38:50.448Z,87.57
2018-02-12T22:41:20.428Z,87.01
2018-02-12T22:43:50.835Z,86.65
2018-02-12T22:46:23.673Z,86.48
2018-02-12T22:48:54.715Z,86.49
2018-02-12T22:51:25.706Z,86.08
2018-02-12T22:53:56.667Z,86.61
2018-02-12T22:56:27.311Z,86.80
2018-02-12T22:58:59.121Z,87.15
2018-02-12T23:01:30.110Z,87.54
2018-02-12T23:03:59.412Z,87.77
