createdAt,value
2023-01-13T00:01:38.599Z,85.06
2023-01-13T00:04:07.122Z,85.36
2023-01-13T00:06:35.677Z,85.42
2023-01-13T00:09:04.293Z,85.18
2023-01-13T00:11:32.786Z,85.08
2023-01-13T00:14:01.319Z,84.93
2023-01-13T00:16:29.925Z,85.04
2023-01-13T00:18:58.796Z,84.78
2023-01-13T00:21:27.480Z,84.64
2023-01-13T00:23:56.191Z,84.62
2023-01-13T00:26:30.794Z,84.59
2023-01-13T00:29:00.707Z,84.81
2023-01-13T00:31:29.868Z,84.56
2023-01-13T00:34:00.550Z,84.74
2023-01-13T00:36:31.175Z,84.53
2023-01-13T00:39:00.003Z,84.45
2023-01-13T00:41:29.278Z,84.53
2023-01-13T00:43:57.817Z,84.41
2023-01-13T00:46:26.421Z,84.49
2023-01-13T00:48:54.951Z,84.72
2023-01-13T00:51:23.715Z,84.70
2023-01-13T00:53:52.782Z,84.78
2023-01-13T00:56:38.988Z,84.88
2023-01-13T00:59:12.209Z,84.67
2023-01-13T01:01:41.961Z,84.48
2023-01-13T01:04:11.334Z,84.63
2023-01-13T01:06:39.972Z,84.32
2023-01-13T01:09:08.557Z,84.37
2023-01-13T01:11:38.031Z,84.46
2023-01-13T01:14:07.256Z,84.03
2023-01-13T01:16:36.048Z,84.10
2023-01-13T01:19:05.276Z,83.79
2023-01-13T01:21:34.715Z,83.70
2023-01-13T01:24:04.445Z,84.15
2023-01-13T01:26:33.307Z,84.51
2023-01-13T01:29:04.988Z,84.35
2023-01-13T01:31:34.206Z,84.52
2023-01-13T01:34:03.078Z,84.33
2023-01-13T01:36:31.635Z,84.19
2023-01-13T01:39:00.486Z,84.25
2023-01-13T01:41:33.355Z,84.52
2023-01-13T01:44:42.883Z,84.64
2023-01-13T01:47:15.253Z,84.34
2023-01-13T01:49:46.099Z,84.44
2023-01-13T01:52:46.330Z,84.33
2023-01-13T01:55:20.729Z,84.05
2023-01-13T01:58:18.519Z,84.18
2023-01-13T02:00:48.465Z,84.18
2023-01-13T02:03:18.438Z,84.32
2023-01-13T02:05:46.943Z,84.43
2023-01-13T02:08:15.733Z,84.11
2023-01-13T02:10:47.563Z,83.73
2023-01-13T02:13:16.248Z,84.06
2023-01-13T02:15:48.120Z,84.15
2023-01-13T02:18:33.287Z,84.21
2023-01-13T02:21:48.329Z,84.37
2023-01-13T02:24:56.946Z,84.78
2023-01-13T02:27:50.102Z,84.66
2023-01-13T02:31:08.124Z,84.77
2023-01-13T02:33:53.045Z,84.91
2023-01-13T02:36:42.956Z,84.76
2023-01-13T02:39:26.586Z,84.91
2023-01-13T02:42:20.034Z,84.88
2023-01-13T02:44:59.734Z,84.87
2023-01-13T02:47:32.753Z,85.03
2023-01-13T02:50:07.329Z,85.23
2023-01-13T02:52:49.407Z,85.13
2023-01-13T02:55:33.531Z,85.18
2023-01-13T02:58:06.517Z,85.27
2023-01-13T03:00:37.700Z,85.57
2023-01-13T03:03:06.381Z,85.49
2023-01-13T03:05:36.841Z,85.22
2023-01-13T03:08:24.068Z,85.34
2023-01-13T03:11:07.844Z,85.40
2023-01-13T03:13:58.394Z,85.08
2023-01-13T03:16:44.606Z,84.57
2023-01-13T03:19:34.276Z,84.67
2023-01-13T03:22:27.017Z,84.71
2023-01-13T03:25:23.220Z,84.86
2023-01-13T03:28:04.227Z,84.71
2023-01-13T03:30:44.992Z,84.49
2023-01-13T03:33:24.301Z,84.31
2023-01-13T03:35:59.205Z,84.23
2023-01-13T03:39:11.741Z,84.47
2023-01-13T03:41:57.729Z,84.21
2023-01-13T03:44:36.349Z,84.53
2023-01-13T03:47:21.060Z,84.39
2023-01-13T03:50:18.809Z,84.31
2023-01-13T03:52:54.538Z,84.08
2023-01-13T03:55:28.883Z,84.17
2023-01-13T03:58:08.685Z,84.17
2023-01-13T04:00:41.377Z,84.22
2023-01-13T04:03:15.012Z,84.30
2023-01-13T04:05:51.753Z,84.55
2023-01-13T04:08:27.813Z,84.50
2023-01-13T04:11:30.699Z,84.73
2023-01-13T04:14:01.432Z,84.52
2023-01-13T04:16:30.249Z,84.56
2023-01-13T04:18:58.900Z,84.35
2023-01-13T04:21:27.690Z,84.18
2023-01-13T04:23:56.487Z,84.13
2023-01-13T04:26:25.106Z,84.14
2023-01-13T04:28:55.112Z,84.33
2023-01-13T04:31:23.922Z,84.57
2023-01-13T04:33:52.407Z,84.75
2023-01-13T04:36:25.350Z,84.74
2023-01-13T04:38:56.506Z,84.73
2023-01-13T04:41:25.412Z,84.65
2023-01-13T04:43:53.963Z,84.86
2023-01-13T04:46:23.065Z,84.71
2023-01-13T04:48:51.944Z,84.24
2023-01-13T04:51:20.472Z,84.41
2023-01-13T04:53:48.979Z,84.51
2023-01-13T04:56:17.704Z,84.27
2023-01-13T04:58:46.278Z,84.14
2023-01-13T05:01:15.061Z,84.27
2023-01-13T05:03:43.780Z,84.15
2023-01-13T05:06:12.301Z,83.97
2023-01-13T05:08:40.910Z,84.14
2023-01-13T05:11:28.131Z,84.02
2023-01-13T05:14:15.396Z,84.11
2023-01-13T05:17:02.225Z,83.94
2023-01-13T05:19:34.607Z,83.77
2023-01-13T05:22:22.390Z,83.81
2023-01-13T05:25:09.515Z,83.55
2023-01-13T05:27:44.466Z,83.30
2023-01-13T05:30:13.356Z,83.38
2023-01-13T05:32:42.218Z,83.25
2023-01-13T05:35:10.858Z,83.48
2023-01-13T05:37:39.680Z,83.80
2023-01-13T05:40:28.589Z,83.74
2023-01-13T05:43:21.243Z,84.06
2023-01-13T05:46:01.056Z,84.19
2023-01-13T05:48:41.828Z,84.22
2023-01-13T05:51:13.099Z,83.93
2023-01-13T05:53:42.107Z,84.16
2023-01-13T05:56:11.888Z,84.41
2023-01-13T05:58:40.592Z,84.02
2023-01-13T06:01:10.042Z,84.02
2023-01-13T06:03:38.831Z,83.97
2023-01-13T06:06:09.216Z,84.20
2023-01-13T06:08:44.794Z,84.26
2023-01-13T06:11:13.601Z,84.28
2023-01-13T06:13:42.170Z,84.48
2023-01-13T06:16:11.284Z,84.57
2023-01-13T06:18:42.325Z,84.57
2023-01-13T06:21:11.063Z,84.73
2023-01-13T06:23:39.628Z,84.40
2023-01-13T06:26:20.490Z,84.12
2023-01-13T06:28:50.383Z,83.85
2023-01-13T06:31:19.848Z,83.80
2023-01-13T06:33:56.375Z,83.58
2023-01-13T06:36:33.641Z,83.58
2023-01-13T06:39:04.969Z,83.56
2023-01-13T06:41:52.470Z,83.87
2023-01-13T06:44:23.966Z,83.83
2023-01-13T06:46:55.213Z,83.79
2023-01-13T06:49:23.973Z,83.46
2023-01-13T06:51:53.450Z,83.33
2023-01-13T06:54:22.422Z,83.53
2023-01-13T06:56:51.212Z,83.37
2023-01-13T06:59:19.803Z,83.28
2023-01-13T07:01:48.602Z,83.20
2023-01-13T07:04:17.628Z,83.07
2023-01-13T07:06:56.892Z,82.98
2023-01-13T07:09:26.117Z,83.04
2023-01-13T07:11:54.879Z,83.05
2023-01-13T07:14:41.765Z,83.14
2023-01-13T07:17:10.471Z,82.96
2023-01-13T07:19:39.079Z,82.75
2023-01-13T07:22:11.139Z,83.09
2023-01-13T07:24:41.200Z,82.89
2023-01-13T07:27:09.846Z,82.98
2023-01-13T07:29:38.634Z,83.17
2023-01-13T07:32:08.210Z,83.28
2023-01-13T07:34:36.982Z,83.45
2023-01-13T07:37:05.823Z,83.45
2023-01-13T07:39:46.631Z,83.34
2023-01-13T07:42:38.703Z,83.04
2023-01-13T07:45:10.860Z,82.78
2023-01-13T07:47:40.993Z,82.71
2023-01-13T07:50:10.720Z,82.66
2023-01-13T07:52:41.856Z,82.74
2023-01-13T07:55:10.973Z,82.67
2023-01-13T07:57:39.715Z,82.50
2023-01-13T08:00:11.439Z,82.28
2023-01-13T08:02:41.771Z,81.96
2023-01-13T08:05:10.703Z,81.72
2023-01-13T08:07:40.634Z,82.11
2023-01-13T08:10:10.122Z,82.20
2023-01-13T08:12:57.383Z,82.38
2023-01-13T08:15:27.054Z,82.36
2023-01-13T08:17:58.547Z,82.26
2023-01-13T08:20:31.327Z,82.21
2023-01-13T08:23:08.104Z,81.79
2023-01-13T08:25:36.544Z,81.34
2023-01-13T08:28:05.830Z,81.66
2023-01-13T08:30:35.221Z,81.82
2023-01-13T08:33:12.308Z,81.69
2023-01-13T08:35:42.820Z,81.99
2023-01-13T08:38:12.225Z,81.97
2023-01-13T08:40:41.246Z,81.13
2023-01-13T08:43:10.028Z,80.84
2023-01-13T08:45:38.820Z,80.91
2023-01-13T08:48:07.621Z,81.31
2023-01-13T08:50:36.438Z,81.13
2023-01-13T08:53:05.247Z,80.66
2023-01-13T08:55:34.188Z,80.90
2023-01-13T08:58:15.284Z,80.71
2023-01-13T09:00:45.089Z,81.08
2023-01-13T09:03:13.753Z,81.30
2023-01-13T09:05:42.528Z,81.56
2023-01-13T09:08:11.322Z,81.56
2023-01-13T09:10:40.739Z,81.20
2023-01-13T09:13:13.698Z,80.90
2023-01-13T09:15:45.668Z,80.84
2023-01-13T09:18:14.755Z,80.91
2023-01-13T09:20:44.786Z,80.92
2023-01-13T09:23:13.591Z,80.90
2023-01-13T09:25:42.444Z,80.05
2023-01-13T09:28:14.148Z,79.99
2023-01-13T09:30:43.947Z,81.13
2023-01-13T09:33:31.031Z,82.09
2023-01-13T09:36:01.329Z,81.64
2023-01-13T09:38:30.023Z,81.79
2023-01-13T09:40:58.848Z,81.41
2023-01-13T09:43:54.153Z,81.26
2023-01-13T09:46:44.380Z,81.49
2023-01-13T09:49:37.129Z,82.18
2023-01-13T09:52:27.963Z,82.37
2023-01-13T09:55:12.310Z,82.55
2023-01-13T09:57:41.460Z,82.64
2023-01-13T10:00:39.102Z,81.73
2023-01-13T10:03:24.309Z,81.50
2023-01-13T10:06:15.816Z,82.04
2023-01-13T10:08:47.832Z,82.73
2023-01-13T10:11:42.744Z,82.67
2023-01-13T10:14:18.327Z,81.79
2023-01-13T10:17:26.668Z,81.51
2023-01-13T10:20:24.958Z,81.27
2023-01-13T10:23:16.682Z,80.93
2023-01-13T10:26:18.841Z,80.95
2023-01-13T10:28:58.259Z,80.20
2023-01-13T10:31:27.926Z,79.91
2023-01-13T10:34:07.217Z,80.05
2023-01-13T10:36:36.916Z,80.44
2023-01-13T10:39:15.928Z,80.03
2023-01-13T10:41:46.472Z,80.37
2023-01-13T10:44:22.189Z,80.59
2023-01-13T10:46:57.663Z,80.28
2023-01-13T10:49:36.634Z,80.23
2023-01-13T10:52:32.510Z,80.51
2023-01-13T10:55:01.509Z,80.57
2023-01-13T10:57:36.039Z,80.46
2023-01-13T11:00:06.257Z,79.92
2023-01-13T11:02:36.801Z,80.57
2023-01-13T11:05:26.685Z,81.10
2023-01-13T11:07:58.271Z,80.45
2023-01-13T11:10:32.946Z,80.60
2023-01-13T11:13:25.738Z,81.08
2023-01-13T11:16:18.325Z,80.97
2023-01-13T11:19:02.756Z,80.76
2023-01-13T11:21:42.497Z,79.96
2023-01-13T11:24:31.020Z,80.43
2023-01-13T11:27:05.941Z,79.53
2023-01-13T11:30:19.025Z,80.21
2023-01-13T11:33:17.617Z,80.38
2023-01-13T11:36:02.479Z,80.37
2023-01-13T11:38:48.059Z,80.53
2023-01-13T11:41:38.251Z,80.34
2023-01-13T11:44:21.748Z,80.73
2023-01-13T11:46:53.157Z,80.45
2023-01-13T11:49:29.805Z,80.76
2023-01-13T11:52:17.060Z,81.97
2023-01-13T11:55:16.778Z,81.42
2023-01-13T11:57:56.458Z,80.46
2023-01-13T12:00:59.195Z,80.65
2023-01-13T12:03:42.263Z,80.27
2023-01-13T12:06:34.801Z,80.15
2023-01-13T12:09:24.945Z,80.23
2023-01-13T12:12:33.903Z,80.59
2023-01-13T12:15:21.618Z,80.75
2023-01-13T12:18:29.199Z,80.65
2023-01-13T12:21:20.975Z,79.85
2023-01-13T12:24:47.117Z,80.40
2023-01-13T12:27:43.191Z,80.14
2023-01-13T12:30:41.802Z,79.88
2023-01-13T12:33:58.152Z,79.63
2023-01-13T12:36:56.844Z,79.81
2023-01-13T12:40:11.758Z,79.27
2023-01-13T12:43:08.905Z,79.56
2023-01-13T12:45:37.774Z,80.10
2023-01-13T12:48:06.524Z,79.34
2023-01-13T12:50:41.107Z,79.47
2023-01-13T12:53:36.575Z,79.32
2023-01-13T12:56:29.697Z,79.35
2023-01-13T12:59:17.095Z,79.56
2023-01-13T13:01:52.216Z,78.95
2023-01-13T13:04:44.149Z,79.36
2023-01-13T13:07:27.029Z,79.64
2023-01-13T13:10:14.347Z,80.16
2023-01-13T13:13:01.456Z,80.46
2023-01-13T13:15:35.880Z,80.54
2023-01-13T13:18:25.426Z,80.42
2023-01-13T13:21:10.370Z,80.34
2023-01-13T13:23:49.303Z,80.46
2023-01-13T13:26:20.542Z,80.43
2023-01-13T13:29:33.751Z,80.45
2023-01-13T13:32:17.516Z,80.75
2023-01-13T13:35:13.022Z,80.89
2023-01-13T13:38:41.196Z,81.59
2023-01-13T13:41:38.479Z,81.16
2023-01-13T13:44:42.336Z,81.76
2023-01-13T13:47:13.153Z,81.47
2023-01-13T13:49:56.540Z,81.77
2023-01-13T13:52:33.725Z,81.22
2023-01-13T13:55:16.036Z,81.43
2023-01-13T13:57:49.272Z,81.86
2023-01-13T14:00:23.488Z,81.78
2023-01-13T14:03:02.174Z,81.98
2023-01-13T14:05:34.290Z,82.03
2023-01-13T14:08:17.399Z,81.78
2023-01-13T14:10:46.718Z,81.97
2023-01-13T14:13:31.809Z,82.73
2023-01-13T14:16:11.372Z,82.83
2023-01-13T14:18:47.943Z,82.26
2023-01-13T14:21:29.521Z,82.05
2023-01-13T14:24:12.202Z,82.19
2023-01-13T14:26:41.192Z,82.21
2023-01-13T14:29:17.291Z,82.05
2023-01-13T14:31:47.700Z,82.04
2023-01-13T14:34:31.973Z,82.40
2023-01-13T14:37:03.269Z,82.76
2023-01-13T14:39:40.249Z,82.89
2023-01-13T14:42:14.490Z,82.90
2023-01-13T14:44:49.804Z,82.65
2023-01-13T14:47:28.001Z,82.62
2023-01-13T14:50:12.154Z,82.68
2023-01-13T14:52:57.483Z,82.76
2023-01-13T14:55:34.657Z,82.71
2023-01-13T14:58:25.324Z,82.56
2023-01-13T15:01:36.618Z,82.73
2023-01-13T15:04:38.462Z,82.75
2023-01-13T15:07:23.733Z,82.86
2023-01-13T15:10:02.714Z,83.10
2023-01-13T15:12:36.863Z,83.03
2023-01-13T15:15:24.401Z,82.96
2023-01-13T15:17:53.432Z,82.75
2023-01-13T15:20:24.353Z,82.95
2023-01-13T15:22:56.033Z,83.06
2023-01-13T15:25:24.650Z,82.84
2023-01-13T15:27:53.631Z,82.84
2023-01-13T15:30:25.301Z,82.62
2023-01-13T15:32:57.068Z,82.64
2023-01-13T15:35:29.467Z,82.72
2023-01-13T15:37:58.532Z,82.74
2023-01-13T15:40:32.842Z,83.12
2023-01-13T15:43:19.938Z,83.25
2023-01-13T15:46:07.082Z,83.35
2023-01-13T15:48:36.696Z,83.32
2023-01-13T15:51:05.804Z,83.71
2023-01-13T15:53:37.107Z,83.74
2023-01-13T15:56:16.085Z,83.93
2023-01-13T15:58:44.652Z,83.78
2023-01-13T16:01:13.818Z,83.51
2023-01-13T16:03:42.352Z,83.36
2023-01-13T16:06:22.012Z,83.73
2023-01-13T16:08:50.654Z,84.03
2023-01-13T16:11:19.285Z,84.05
2023-01-13T16:13:47.814Z,84.03
2023-01-13T16:16:24.708Z,84.23
2023-01-13T16:18:54.813Z,84.61
2023-01-13T16:21:24.243Z,84.64
2023-01-13T16:23:53.020Z,85.10
2023-01-13T16:26:30.240Z,85.53
2023-01-13T16:28:58.918Z,85.30
2023-01-13T16:31:32.500Z,85.19
2023-01-13T16:34:03.603Z,84.97
2023-01-13T16:36:36.195Z,84.62
2023-01-13T16:39:12.074Z,84.58
2023-01-13T16:41:40.652Z,84.61
2023-01-13T16:44:09.252Z,84.90
2023-01-13T16:46:37.973Z,84.94
2023-01-13T16:49:07.246Z,84.72
2023-01-13T16:51:37.689Z,84.83
2023-01-13T16:54:06.600Z,84.45
2023-01-13T16:56:37.620Z,84.67
2023-01-13T16:59:14.455Z,84.60
2023-01-13T17:01:45.229Z,84.47
2023-01-13T17:04:20.796Z,84.81
2023-01-13T17:07:00.623Z,84.77
2023-01-13T17:09:42.346Z,84.45
2023-01-13T17:12:17.052Z,84.24
2023-01-13T17:14:45.633Z,83.76
2023-01-13T17:17:26.760Z,83.63
2023-01-13T17:19:55.925Z,84.08
2023-01-13T17:22:24.517Z,83.77
2023-01-13T17:24:53.127Z,83.78
2023-01-13T17:27:21.883Z,83.69
2023-01-13T17:29:50.883Z,83.92
2023-01-13T17:32:21.110Z,84.38
2023-01-13T17:34:51.206Z,84.57
2023-01-13T17:37:20.852Z,84.59
2023-01-13T17:39:51.461Z,84.35
2023-01-13T17:42:20.192Z,84.30
2023-01-13T17:44:48.813Z,84.28
2023-01-13T17:47:17.337Z,84.83
2023-01-13T17:49:46.610Z,84.64
2023-01-13T17:52:15.288Z,84.22
2023-01-13T17:54:44.028Z,84.07
2023-01-13T17:57:12.604Z,83.87
2023-01-13T17:59:42.054Z,83.71
2023-01-13T18:02:12.906Z,83.82
2023-01-13T18:04:42.788Z,84.17
2023-01-13T18:07:11.318Z,84.31
2023-01-13T18:09:39.832Z,84.56
2023-01-13T18:12:08.469Z,84.79
2023-01-13T18:14:39.205Z,84.85
2023-01-13T18:17:09.215Z,84.87
2023-01-13T18:19:56.235Z,84.69
2023-01-13T18:22:43.229Z,84.72
2023-01-13T18:25:31.204Z,84.72
2023-01-13T18:28:02.856Z,84.53
2023-01-13T18:30:31.515Z,84.46
2023-01-13T18:33:00.241Z,84.24
2023-01-13T18:35:30.358Z,84.54
2023-01-13T18:37:59.004Z,84.39
2023-01-13T18:40:27.996Z,84.30
2023-01-13T18:42:56.682Z,84.07
2023-01-13T18:45:32.270Z,84.16
2023-01-13T18:48:04.480Z,84.22
2023-01-13T18:50:34.972Z,83.99
2023-01-13T18:53:03.886Z,84.40
2023-01-13T18:55:32.467Z,84.57
2023-01-13T18:58:01.188Z,84.51
2023-01-13T19:00:31.333Z,84.35
2023-01-13T19:05:36.168Z,84.56
2023-01-13T19:08:05.756Z,84.74
2023-01-13T19:10:34.443Z,84.64
2023-01-13T19:13:03.178Z,84.78
2023-01-13T19:15:32.004Z,84.85
2023-01-13T19:18:00.616Z,84.95
2023-01-13T19:20:29.265Z,85.07
2023-01-13T19:22:57.884Z,85.06
2023-01-13T19:25:26.585Z,85.01
2023-01-13T19:27:55.094Z,84.91
2023-01-13T19:30:23.933Z,85.02
2023-01-13T19:32:52.525Z,84.89
2023-01-13T19:35:21.129Z,85.02
2023-01-13T19:37:49.822Z,84.96
2023-01-13T19:40:18.373Z,84.90
2023-01-13T19:43:05.902Z,85.03
2023-01-13T19:45:36.416Z,85.42
2023-01-13T19:48:06.058Z,85.65
2023-01-13T19:50:40.623Z,86.09
2023-01-13T19:53:16.919Z,86.36
2023-01-13T19:55:48.750Z,86.53
2023-01-13T19:58:21.333Z,86.63
2023-01-13T20:00:51.493Z,86.59
2023-01-13T20:03:31.176Z,87.00
2023-01-13T20:06:11.268Z,86.62
2023-01-13T20:08:40.184Z,86.66
2023-01-13T20:11:23.157Z,86.66
2023-01-13T20:13:54.448Z,86.17
2023-01-13T20:16:23.157Z,86.06
2023-01-13T20:18:52.056Z,86.01
2023-01-13T20:21:21.035Z,86.14
2023-01-13T20:23:51.576Z,85.60
2023-01-13T20:26:21.079Z,85.65
2023-01-13T20:28:49.717Z,85.69
2023-01-13T20:31:18.366Z,85.76
2023-01-13T20:33:50.914Z,85.29
2023-01-13T20:36:31.387Z,85.12
2023-01-13T20:39:02.209Z,84.99
2023-01-13T20:41:49.901Z,85.32
2023-01-13T20:44:18.430Z,85.35
2023-01-13T20:46:47.302Z,85.34
2023-01-13T20:49:16.353Z,85.54
2023-01-13T20:51:44.963Z,85.29
2023-01-13T20:54:14.156Z,85.16
2023-01-13T20:56:43.496Z,85.21
2023-01-13T20:59:12.288Z,85.50
2023-01-13T21:01:41.686Z,85.49
2023-01-13T21:04:10.425Z,85.27
2023-01-13T21:06:39.125Z,85.61
2023-01-13T21:09:08.149Z,85.50
2023-01-13T21:11:55.003Z,85.57
2023-01-13T21:14:44.650Z,85.99
2023-01-13T21:17:33.463Z,85.96
2023-01-13T21:20:04.204Z,85.73
2023-01-13T21:22:33.130Z,85.54
2023-01-13T21:25:03.451Z,85.76
2023-01-13T21:27:33.171Z,86.16
2023-01-13T21:30:01.718Z,86.07
2023-01-13T21:32:30.530Z,86.36
2023-01-13T21:34:59.178Z,86.21
2023-01-13T21:37:28.049Z,86.60
2023-01-13T21:39:56.750Z,86.53
2023-01-13T21:42:43.875Z,86.66
2023-01-13T21:45:30.927Z,86.64
2023-01-13T21:47:59.669Z,86.65
2023-01-13T21:50:29.172Z,87.02
2023-01-13T21:52:58.447Z,87.20
2023-01-13T21:55:28.757Z,86.92
2023-01-13T21:58:01.122Z,86.89
2023-01-13T22:00:33.157Z,86.66
2023-01-13T22:03:09.829Z,86.87
2023-01-13T22:05:38.926Z,86.60
2023-01-13T22:08:08.317Z,86.35
2023-01-13T22:10:36.901Z,86.27
2023-01-13T22:13:24.015Z,86.23
2023-01-13T22:15:52.802Z,86.19
2023-01-13T22:18:21.587Z,86.34
2023-01-13T22:20:50.756Z,86.47
2023-01-13T22:23:21.588Z,86.55
2023-01-13T22:25:50.323Z,86.27
2023-01-13T22:28:24.413Z,86.18
2023-01-13T22:30:53.733Z,86.39
2023-01-13T22:33:22.396Z,86.14
2023-01-13T22:35:57.437Z,86.00
2023-01-13T22:38:26.068Z,86.30
2023-01-13T22:41:03.504Z,86.35
2023-01-13T22:43:33.385Z,86.53
2023-01-13T22:46:10.226Z,86.68
2023-01-13T22:48:40.377Z,86.59
2023-01-13T22:51:11.669Z,86.31
2023-01-13T22:53:41.317Z,86.67
2023-01-13T22:56:16.114Z,86.64
2023-01-13T22:58:45.420Z,86.64
2023-01-13T23:01:17.675Z,86.50
2023-01-13T23:03:48.495Z,86.28
2023-01-13T23:06:19.549Z,86.21
2023-01-13T23:08:49.124Z,86.21
2023-01-13T23:11:20.388Z,86.13
2023-01-13T23:13:48.885Z,86.15
2023-01-13T23:16:21.565Z,86.14
2023-01-13T23:18:50.384Z,85.87
2023-01-13T23:21:26.846Z,85.96
2023-01-13T23:23:56.806Z,85.90
2023-01-13T23:26:29.238Z,85.93
2023-01-13T23:29:11.376Z,85.95
2023-01-13T23:31:41.040Z,85.79
2023-01-13T23:34:09.725Z,85.43
2023-01-13T23:36:41.403Z,85.86
2023-01-13T23:39:10.279Z,85.88
2023-01-13T23:41:38.980Z,86.23
2023-01-13T23:44:07.726Z,86.54
2023-01-13T23:46:36.281Z,86.09
2023-01-13T23:49:05.412Z,86.00
2023-01-13T23:51:34.289Z,86.23
2023-01-13T23:54:03.289Z,85.87
2023-01-13T23:56:31.947Z,86.01
2023-01-13T23:59:00.793Z,86.11
