createdAt,value
2022-11-24T00:00:50.535Z,1001.326
2022-11-24T00:05:50.494Z,1001.348
2022-11-24T00:10:50.465Z,1001.42
2022-11-24T00:15:50.315Z,1001.595
2022-11-24T00:20:55.278Z,1001.67
2022-11-24T00:25:50.325Z,1001.639
2022-11-24T00:30:50.386Z,1001.656
2022-11-24T00:35:57.447Z,1001.619
2022-11-24T00:40:50.442Z,1001.612
2022-11-24T00:45:50.485Z,1001.706
2022-11-24T00:50:58.457Z,1001.893
2022-11-24T00:55:52.321Z,1001.885
2022-11-24T01:00:51.064Z,1001.978
2022-11-24T01:05:50.776Z,1001.966
2022-11-24T01:10:53.056Z,1001.931
2022-11-24T01:15:50.388Z,1001.936
2022-11-24T01:20:50.357Z,1002.031
2022-11-24T01:25:50.416Z,1002.04
2022-11-24T01:31:00.063Z,1002.207
2022-11-24T02:06:13.430Z,1002.541
2022-11-24T02:10:51.763Z,1002.627
2022-11-24T02:15:50.397Z,1002.696
2022-11-24T02:20:50.469Z,1002.802
2022-11-24T02:25:54.707Z,1002.851
2022-11-24T02:30:50.678Z,1002.972
2022-11-24T02:35:50.680Z,1002.937
2022-11-24T02:40:52.227Z,1002.956
2022-11-24T02:45:50.608Z,1003.033
2022-11-24T02:50:50.480Z,1003.148
2022-11-24T02:55:50.380Z,1003.115
2022-11-24T03:00:53.868Z,1003.196
2022-11-24T03:05:50.419Z,1003.125
2022-11-24T03:10:50.408Z,1003.185
2022-11-24T03:15:52.342Z,1003.265
2022-11-24T03:20:50.389Z,1003.272
2022-11-24T03:25:52.058Z,1003.268
2022-11-24T03:30:51.805Z,1003.341
2022-11-24T03:35:52.543Z,1003.451
2022-11-24T03:40:50.354Z,1003.472
2022-11-24T03:45:53.247Z,1003.582
2022-11-24T03:50:56.116Z,1003.748
2022-11-24T03:55:50.924Z,1003.76
2022-11-24T04:00:52.024Z,1003.799
2022-11-24T04:05:50.797Z,1003.85
2022-11-24T04:10:53.199Z,1003.871
2022-11-24T04:15:50.415Z,1003.826
2022-11-24T04:20:52.944Z,1003.901
2022-11-24T04:25:50.304Z,1003.98
2022-11-24T04:30:52.065Z,1004.029
2022-11-24T04:35:50.841Z,1004.084
2022-11-24T04:40:52.743Z,1004.138
2022-11-24T04:45:50.336Z,1004.146
2022-11-24T04:50:50.321Z,1004.245
2022-11-24T04:55:50.385Z,1004.363
2022-11-24T05:00:50.337Z,1004.507
2022-11-24T05:05:50.266Z,1004.618
2022-11-24T05:10:50.258Z,1004.61
2022-11-24T05:15:50.463Z,1004.635
2022-11-24T05:20:50.363Z,1004.686
2022-11-24T05:25:50.320Z,1004.805
2022-11-24T05:30:53.079Z,1004.922
2022-11-24T05:35:50.852Z,1004.991
2022-11-24T05:40:50.508Z,1005.164
2022-11-24T05:45:50.738Z,1005.283
2022-11-24T05:50:56.326Z,1005.436
2022-11-24T05:55:50.347Z,1005.557
2022-11-24T06:00:50.434Z,1005.67
2022-11-24T06:05:52.918Z,1005.874
2022-11-24T06:10:50.440Z,1006.01
2022-11-24T06:15:50.355Z,1006.01
2022-11-24T06:21:09.484Z,1006.058
2022-11-24T06:25:51.723Z,1006.122
2022-11-24T06:30:50.248Z,1006.205
2022-11-24T06:35:50.226Z,1006.307
2022-11-24T06:40:50.487Z,1006.408
2022-11-24T06:45:54.904Z,1006.578
2022-11-24T06:50:51.124Z,1006.734
2022-11-24T06:55:50.539Z,1006.715
2022-11-24T07:00:50.474Z,1006.776
2022-11-24T07:05:50.419Z,1006.763
2022-11-24T07:10:53.079Z,1006.801
2022-11-24T07:15:50.281Z,1006.994
2022-11-24T07:20:50.211Z,1007.111
2022-11-24T07:25:50.302Z,1007.236
2022-11-24T07:30:50.297Z,1007.261
2022-11-24T07:35:50.508Z,1007.352
2022-11-24T07:40:53.361Z,1007.362
2022-11-24T07:45:54.891Z,1007.557
2022-11-24T07:50:55.481Z,1007.629
2022-11-24T07:55:56.178Z,1007.672
2022-11-24T08:00:50.373Z,1007.724
2022-11-24T08:06:22.097Z,1007.805
2022-11-24T08:10:53.336Z,1007.833
2022-11-24T08:15:50.409Z,1007.861
2022-11-24T08:20:50.437Z,1007.908
2022-11-24T08:25:55.593Z,1008.017
2022-11-24T08:30:50.509Z,1008.166
2022-11-24T08:35:50.333Z,1008.262
2022-11-24T08:40:50.280Z,1008.328
2022-11-24T08:45:50.391Z,1008.269
2022-11-24T08:50:50.249Z,1008.421
2022-11-24T08:55:50.537Z,1008.425
2022-11-24T09:00:50.484Z,1008.502
2022-11-24T09:05:52.326Z,1008.631
2022-11-24T09:10:51.240Z,1008.674
2022-11-24T09:15:50.443Z,1008.706
2022-11-24T09:20:58.109Z,1008.813
2022-11-24T09:25:50.282Z,1008.862
2022-11-24T09:30:50.596Z,1008.92
2022-11-24T09:35:53.444Z,1008.952
2022-11-24T09:40:51.129Z,1009.012
2022-11-24T09:46:06.050Z,1009.032
2022-11-24T09:50:53.176Z,1009.137
2022-11-24T09:55:51.994Z,1009.199
2022-11-24T10:00:53.694Z,1009.353
2022-11-24T10:05:53.296Z,1009.414
2022-11-24T10:10:56.218Z,1009.413
2022-11-24T10:15:53.984Z,1009.447
2022-11-24T10:20:54.839Z,1009.408
2022-11-24T10:25:55.731Z,1009.472
2022-11-24T10:30:50.526Z,1009.446
2022-11-24T10:35:55.429Z,1009.446
2022-11-24T10:40:57.375Z,1009.534
2022-11-24T10:45:53.779Z,1009.645
2022-11-24T10:50:50.390Z,1009.657
2022-11-24T10:56:08.300Z,1009.729
2022-11-24T11:00:50.226Z,1009.721
2022-11-24T11:05:51.798Z,1009.747
2022-11-24T11:10:52.700Z,1009.682
2022-11-24T11:15:50.472Z,1009.766
2022-11-24T11:20:52.951Z,1009.86
2022-11-24T11:25:52.574Z,1009.841
2022-11-24T11:31:18.136Z,1009.79
2022-11-24T11:35:52.753Z,1009.803
2022-11-24T11:40:52.479Z,1009.785
2022-11-24T11:45:54.361Z,1009.863
2022-11-24T11:51:21.774Z,1009.869
2022-11-24T11:55:57.901Z,1009.856
2022-11-24T12:00:55.581Z,1009.904
2022-11-24T12:05:54.888Z,1009.895
2022-11-24T12:10:54.054Z,1009.944
2022-11-24T12:15:53.326Z,1009.968
2022-11-24T12:20:59.559Z,1009.974
2022-11-24T12:25:52.482Z,1009.981
2022-11-24T12:30:52.847Z,1010.09
2022-11-24T12:35:52.600Z,1010.114
2022-11-24T12:41:25.588Z,1010.121
2022-11-24T12:45:55.113Z,1010.156
2022-11-24T12:50:50.598Z,1010.117
2022-11-24T12:55:50.479Z,1010.112
2022-11-24T13:00:56.761Z,1010.027
2022-11-24T13:05:55.909Z,1010.087
2022-11-24T13:10:57.386Z,1010.021
2022-11-24T13:20:50.185Z,1010.192
2022-11-24T13:26:00.235Z,1010.185
2022-11-24T13:31:01.663Z,1010.23
2022-11-24T13:36:00.873Z,1010.214
2022-11-24T13:41:21.055Z,1010.261
2022-11-24T13:45:56.427Z,1010.221
2022-11-24T13:51:01.380Z,1010.169
2022-11-24T13:55:56.400Z,1010.201
2022-11-24T14:01:03.870Z,1010.157
2022-11-24T14:05:54.650Z,1010.077
2022-11-24T14:10:50.147Z,1010.102
2022-11-24T14:16:00.445Z,1010.095
2022-11-24T14:20:50.281Z,1010.022
2022-11-24T14:25:53.861Z,1010.165
2022-11-24T14:30:52.088Z,1010.139
2022-11-24T14:35:51.250Z,1010.102
2022-11-24T14:40:54.103Z,1010.109
2022-11-24T14:45:56.724Z,1010.017
2022-11-24T14:50:50.268Z,1009.993
2022-11-24T14:56:13.483Z,1009.903
2022-11-24T15:01:00.307Z,1009.872
2022-11-24T15:06:02.003Z,1009.959
2022-11-24T15:10:50.855Z,1010.039
2022-11-24T15:15:51.991Z,1010.078
2022-11-24T15:20:51.782Z,1010.099
2022-11-24T15:25:50.310Z,1010.267
2022-11-24T15:30:50.288Z,1010.203
2022-11-24T15:35:50.502Z,1010.136
2022-11-24T15:40:51.244Z,1010.109
2022-11-24T15:45:50.128Z,1010.101
2022-11-24T15:50:51.538Z,1010.009
2022-11-24T15:55:50.549Z,1010.06
2022-11-24T16:00:50.700Z,1010.073
2022-11-24T16:05:51.265Z,1010.042
2022-11-24T16:10:51.665Z,1010.157
2022-11-24T16:15:52.556Z,1010.128
2022-11-24T16:20:50.131Z,1010.133
2022-11-24T16:25:50.205Z,1010.194
2022-11-24T16:30:51.289Z,1010.21
2022-11-24T16:35:50.496Z,1010.284
2022-11-24T16:40:54.184Z,1010.279
2022-11-24T16:45:50.262Z,1010.253
2022-11-24T16:50:50.295Z,1010.237
2022-11-24T16:55:59.764Z,1010.228
2022-11-24T17:00:50.248Z,1010.19
2022-11-24T17:05:59.703Z,1010.145
2022-11-24T17:10:50.250Z,1010.153
2022-11-24T17:15:54.166Z,1010.13
2022-11-24T17:20:50.199Z,1010.072
2022-11-24T17:25:50.162Z,1010.037
2022-11-24T17:30:50.171Z,1009.958
2022-11-24T17:35:50.168Z,1010.023
2022-11-24T17:40:53.633Z,1009.973
2022-11-24T17:45:56.133Z,1009.955
2022-11-24T17:50:50.200Z,1009.837
2022-11-24T17:55:50.576Z,1009.858
2022-11-24T18:00:59.345Z,1009.835
2022-11-24T18:05:49.998Z,1010.048
2022-11-24T18:10:50.675Z,1009.948
2022-11-24T18:15:50.640Z,1009.965
2022-11-24T18:20:56.613Z,1009.882
2022-11-24T18:25:56.395Z,1009.912
2022-11-24T18:30:51.334Z,1009.888
2022-11-24T18:35:59.437Z,1009.927
2022-11-24T18:40:56.877Z,1009.863
2022-11-24T18:45:53.592Z,1009.89
2022-11-24T18:50:53.175Z,1009.886
2022-11-24T18:55:58.326Z,1009.769
2022-11-24T19:00:50.325Z,1009.775
2022-11-24T19:05:50.882Z,1009.696
2022-11-24T19:10:51.114Z,1009.757
2022-11-24T19:15:52.434Z,1009.664
2022-11-24T19:20:51.546Z,1009.677
2022-11-24T19:25:50.675Z,1009.635
2022-11-24T19:30:51.250Z,1009.664
2022-11-24T19:35:53.090Z,1009.571
2022-11-24T19:40:51.291Z,1009.701
2022-11-24T19:45:50.730Z,1009.601
2022-11-24T19:50:52.761Z,1009.566
2022-11-24T19:55:52.073Z,1009.618
2022-11-24T20:00:50.623Z,1009.554
2022-11-24T20:05:57.719Z,1009.473
2022-11-24T20:10:50.946Z,1009.481
2022-11-24T20:15:51.537Z,1009.532
2022-11-24T20:20:51.095Z,1009.469
2022-11-24T20:25:54.120Z,1009.452
2022-11-24T20:30:52.588Z,1009.376
2022-11-24T20:35:51.576Z,1009.301
2022-11-24T20:40:51.601Z,1009.372
2022-11-24T20:45:51.540Z,1009.465
2022-11-24T20:50:51.833Z,1009.441
2022-11-24T20:55:50.924Z,1009.429
2022-11-24T21:00:52.109Z,1009.495
2022-11-24T21:05:52.598Z,1009.386
2022-11-24T21:10:56.854Z,1009.413
2022-11-24T21:15:53.071Z,1009.407
2022-11-24T21:20:51.113Z,1009.375
2022-11-24T21:25:51.202Z,1009.433
2022-11-24T21:30:51.189Z,1009.448
2022-11-24T21:35:51.665Z,1009.336
2022-11-24T21:40:50.859Z,1009.318
2022-11-24T21:45:51.865Z,1009.417
2022-11-24T21:50:49.990Z,1009.342
2022-11-24T21:55:57.297Z,1009.266
2022-11-24T22:00:51.411Z,1009.296
2022-11-24T22:05:56.146Z,1009.22
2022-11-24T22:10:50.056Z,1009.159
2022-11-24T22:15:50.040Z,1009.142
2022-11-24T22:20:57.078Z,1009.082
2022-11-24T22:25:50.174Z,1009.097
2022-11-24T22:30:50.093Z,1009.162
2022-11-24T22:35:58.775Z,1009.206
2022-11-24T22:40:50.122Z,1009.207
2022-11-24T22:45:50.185Z,1009.204
2022-11-24T22:50:50.081Z,1009.19
2022-11-24T22:55:50.145Z,1009.237
2022-11-24T23:00:50.325Z,1009.25
2022-11-24T23:05:50.048Z,1009.147
2022-11-24T23:10:50.035Z,1009.187
2022-11-24T23:15:50.149Z,1009.192
2022-11-24T23:20:50.230Z,1009.152
2022-11-24T23:25:51.437Z,1009.18
2022-11-24T23:30:50.194Z,1009.124
2022-11-24T23:35:52.012Z,1009.211
2022-11-24T23:40:50.745Z,1009.213
2022-11-24T23:45:50.450Z,1009.169
2022-11-24T23:50:49.918Z,1009.172
2022-11-24T23:55:55.507Z,1009.138
