createdAt,value
2019-02-07T00:00:53.145Z,3.90
2019-02-07T00:03:20.181Z,3.90
2019-02-07T00:05:47.236Z,3.80
2019-02-07T00:08:14.251Z,3.80
2019-02-07T00:10:41.748Z,3.80
2019-02-07T00:13:08.603Z,3.80
2019-02-07T00:15:36.683Z,3.90
2019-02-07T00:18:03.897Z,3.80
2019-02-07T00:20:30.970Z,3.90
2019-02-07T00:22:57.994Z,3.90
2019-02-07T00:25:24.867Z,3.90
2019-02-07T00:27:52.197Z,3.90
2019-02-07T00:30:20.254Z,3.90
2019-02-07T00:32:47.398Z,3.90
2019-02-07T00:35:14.500Z,3.90
2019-02-07T00:37:41.518Z,3.90
2019-02-07T00:40:10.995Z,3.90
2019-02-07T00:42:38.082Z,3.90
2019-02-07T00:45:07.075Z,3.90
2019-02-07T00:47:34.296Z,3.90
2019-02-07T00:50:04.975Z,3.90
2019-02-07T00:52:32.018Z,3.90
2019-02-07T00:54:58.828Z,3.90
2019-02-07T00:57:25.899Z,3.90
2019-02-07T00:59:53.225Z,3.90
2019-02-07T01:02:20.176Z,3.90
2019-02-07T01:04:47.351Z,3.90
2019-02-07T01:07:14.207Z,3.90
2019-02-07T01:09:41.006Z,3.90
2019-02-07T01:12:07.980Z,3.90
2019-02-07T01:14:34.804Z,3.90
2019-02-07T01:17:01.787Z,3.90
2019-02-07T01:19:29.254Z,3.90
2019-02-07T01:21:56.591Z,3.90
2019-02-07T01:24:23.523Z,3.90
2019-02-07T01:26:50.461Z,3.90
2019-02-07T01:29:17.881Z,3.90
2019-02-07T01:31:44.808Z,3.90
2019-02-07T01:34:11.762Z,3.90
2019-02-07T01:36:39.292Z,3.90
2019-02-07T01:39:08.448Z,3.90
2019-02-07T01:41:35.551Z,3.90
2019-02-07T01:44:02.762Z,3.90
2019-02-07T01:46:29.765Z,3.80
2019-02-07T01:48:56.727Z,3.90
2019-02-07T01:51:23.662Z,3.80
2019-02-07T01:53:50.803Z,3.90
2019-02-07T01:56:17.849Z,3.80
2019-02-07T01:58:45.083Z,3.80
2019-02-07T02:01:12.490Z,3.80
2019-02-07T02:03:39.491Z,3.80
2019-02-07T02:06:06.534Z,3.80
2019-02-07T02:08:33.476Z,3.80
2019-02-07T02:11:00.829Z,3.80
2019-02-07T02:13:28.272Z,3.80
2019-02-07T02:15:55.237Z,3.80
2019-02-07T02:18:22.546Z,3.80
2019-02-07T02:20:49.422Z,3.80
2019-02-07T02:23:16.350Z,3.80
2019-02-07T02:25:43.313Z,3.80
2019-02-07T02:28:10.368Z,3.80
2019-02-07T02:30:37.425Z,3.80
2019-02-07T02:33:04.594Z,3.80
2019-02-07T02:35:31.538Z,3.80
2019-02-07T02:37:58.665Z,3.80
2019-02-07T02:40:25.969Z,3.80
2019-02-07T02:42:53.127Z,3.80
2019-02-07T02:45:20.584Z,3.80
2019-02-07T02:47:47.752Z,3.80
2019-02-07T02:50:16.030Z,3.80
2019-02-07T02:52:43.302Z,3.80
2019-02-07T02:55:11.821Z,3.80
2019-02-07T02:57:38.950Z,3.80
2019-02-07T03:00:14.193Z,3.80
2019-02-07T03:02:48.377Z,3.80
2019-02-07T03:05:35.174Z,3.80
2019-02-07T03:08:22.614Z,3.80
2019-02-07T03:11:12.274Z,3.80
2019-02-07T03:13:59.795Z,3.80
2019-02-07T03:16:38.127Z,3.80
2019-02-07T03:19:26.346Z,3.80
2019-02-07T03:21:55.991Z,3.80
2019-02-07T03:24:42.769Z,3.80
2019-02-07T03:27:38.975Z,3.80
2019-02-07T03:30:29.458Z,3.80
2019-02-07T03:33:22.118Z,3.80
2019-02-07T03:35:57.530Z,3.80
2019-02-07T03:38:42.454Z,3.80
2019-02-07T03:41:29.052Z,3.80
2019-02-07T03:44:06.351Z,3.80
2019-02-07T03:47:00.268Z,3.80
2019-02-07T03:49:36.768Z,3.90
2019-02-07T03:52:26.495Z,3.90
2019-02-07T03:55:28.061Z,3.90
2019-02-07T03:58:17.671Z,3.80
2019-02-07T04:01:07.399Z,3.80
2019-02-07T04:04:01.149Z,3.90
2019-02-07T04:06:43.378Z,3.80
2019-02-07T04:09:38.127Z,3.80
2019-02-07T04:12:23.258Z,3.80
2019-02-07T04:15:09.841Z,3.80
2019-02-07T04:17:56.675Z,3.80
2019-02-07T04:20:43.388Z,3.80
2019-02-07T04:23:29.262Z,3.80
2019-02-07T04:26:10.758Z,3.80
2019-02-07T04:28:55.045Z,3.80
2019-02-07T04:31:30.571Z,3.80
2019-02-07T04:34:16.321Z,3.80
2019-02-07T04:37:01.611Z,3.80
2019-02-07T04:39:44.771Z,3.80
2019-02-07T04:42:30.273Z,3.80
2019-02-07T04:45:26.627Z,3.80
2019-02-07T04:48:11.872Z,3.80
2019-02-07T04:50:49.625Z,3.80
2019-02-07T04:53:34.661Z,3.80
2019-02-07T04:56:20.034Z,3.80
2019-02-07T04:59:06.995Z,3.80
2019-02-07T05:01:56.542Z,3.80
2019-02-07T05:04:38.693Z,3.80
2019-02-07T05:07:22.578Z,3.70
2019-02-07T05:10:17.681Z,3.70
2019-02-07T05:13:13.293Z,3.80
2019-02-07T05:15:56.251Z,3.80
2019-02-07T05:18:48.599Z,3.80
2019-02-07T05:21:41.319Z,3.80
2019-02-07T05:24:36.882Z,3.80
2019-02-07T05:27:12.774Z,3.80
2019-02-07T05:29:46.511Z,3.80
2019-02-07T05:32:51.536Z,3.80
2019-02-07T05:35:30.782Z,3.70
2019-02-07T05:38:26.526Z,3.70
2019-02-07T05:41:12.080Z,3.80
2019-02-07T05:44:07.402Z,3.80
2019-02-07T05:46:52.659Z,3.80
2019-02-07T05:49:41.538Z,3.70
2019-02-07T05:52:28.381Z,3.70
2019-02-07T05:55:24.360Z,3.80
2019-02-07T05:58:17.671Z,3.70
2019-02-07T06:01:16.232Z,3.70
2019-02-07T06:04:01.659Z,3.70
2019-02-07T06:06:35.352Z,3.80
2019-02-07T06:09:10.036Z,3.70
2019-02-07T06:11:55.420Z,3.70
2019-02-07T06:14:42.253Z,3.70
2019-02-07T06:17:20.093Z,3.70
2019-02-07T06:20:25.417Z,3.70
2019-02-07T06:23:07.167Z,3.70
2019-02-07T06:25:47.363Z,3.70
2019-02-07T06:28:27.891Z,3.70
2019-02-07T06:31:26.846Z,3.80
2019-02-07T06:34:07.681Z,3.80
2019-02-07T06:36:53.032Z,3.80
2019-02-07T06:39:42.418Z,3.70
2019-02-07T06:42:25.336Z,3.70
2019-02-07T06:45:06.307Z,3.70
2019-02-07T06:48:09.470Z,3.70
2019-02-07T06:50:54.665Z,3.70
2019-02-07T06:53:40.112Z,3.70
2019-02-07T06:56:26.718Z,3.60
2019-02-07T06:59:25.304Z,3.60
2019-02-07T07:02:10.571Z,3.60
2019-02-07T07:05:00.525Z,3.60
2019-02-07T07:07:46.370Z,3.60
2019-02-07T07:10:33.174Z,3.60
2019-02-07T07:13:09.753Z,3.60
2019-02-07T07:16:02.165Z,3.60
2019-02-07T07:19:04.038Z,3.60
2019-02-07T07:21:56.679Z,3.60
2019-02-07T07:24:43.273Z,3.60
2019-02-07T07:27:33.225Z,3.60
2019-02-07T07:30:18.649Z,3.60
2019-02-07T07:33:10.978Z,3.70
2019-02-07T07:35:50.274Z,3.70
2019-02-07T07:38:37.791Z,3.70
2019-02-07T07:41:27.355Z,3.70
2019-02-07T07:44:12.670Z,3.70
2019-02-07T07:46:52.786Z,3.70
2019-02-07T07:49:31.752Z,3.70
2019-02-07T07:52:30.193Z,3.70
2019-02-07T07:55:15.638Z,3.80
2019-02-07T07:57:54.773Z,3.80
2019-02-07T08:00:40.226Z,3.80
2019-02-07T08:03:41.779Z,3.80
2019-02-07T08:06:20.760Z,3.80
2019-02-07T08:09:09.364Z,3.80
2019-02-07T08:12:08.207Z,3.80
2019-02-07T08:14:57.902Z,3.80
2019-02-07T08:17:50.482Z,3.80
2019-02-07T08:20:31.206Z,3.90
2019-02-07T08:23:15.599Z,3.90
2019-02-07T08:26:20.564Z,4.00
2019-02-07T08:28:55.856Z,4.00
2019-02-07T08:31:32.302Z,4.00
2019-02-07T08:34:17.682Z,4.00
2019-02-07T08:37:02.935Z,4.00
2019-02-07T08:40:07.622Z,4.00
2019-02-07T08:42:57.570Z,4.00
2019-02-07T08:45:42.914Z,4.00
2019-02-07T08:48:22.463Z,3.90
2019-02-07T08:51:14.881Z,3.90
2019-02-07T08:54:01.449Z,3.90
2019-02-07T08:56:41.240Z,4.00
2019-02-07T08:59:30.862Z,4.00
2019-02-07T09:02:05.433Z,4.00
2019-02-07T09:05:01.082Z,4.00
2019-02-07T09:07:46.690Z,4.00
2019-02-07T09:10:34.358Z,4.10
2019-02-07T09:13:19.596Z,4.10
2019-02-07T09:16:13.036Z,4.10
2019-02-07T09:19:07.431Z,4.10
2019-02-07T09:21:44.049Z,4.10
2019-02-07T09:24:39.568Z,4.10
2019-02-07T09:27:33.053Z,4.10
2019-02-07T09:30:19.917Z,4.10
2019-02-07T09:33:06.653Z,4.10
2019-02-07T09:36:04.895Z,4.10
2019-02-07T09:38:45.172Z,4.10
2019-02-07T09:41:34.765Z,4.10
2019-02-07T09:44:29.203Z,4.10
2019-02-07T09:47:07.036Z,4.10
2019-02-07T09:49:53.696Z,4.10
2019-02-07T09:52:38.954Z,4.20
2019-02-07T09:55:23.932Z,4.20
2019-02-07T09:58:10.986Z,4.20
2019-02-07T10:00:57.955Z,4.30
2019-02-07T10:03:34.673Z,4.20
2019-02-07T10:06:24.146Z,4.20
2019-02-07T10:08:59.589Z,4.20
2019-02-07T10:11:44.626Z,4.20
2019-02-07T10:14:22.233Z,4.30
2019-02-07T10:17:27.270Z,4.20
2019-02-07T10:20:17.221Z,4.20
2019-02-07T10:23:12.642Z,4.20
2019-02-07T10:25:53.401Z,4.20
2019-02-07T10:28:46.043Z,4.20
2019-02-07T10:31:48.042Z,4.10
2019-02-07T10:34:40.594Z,4.10
2019-02-07T10:37:15.945Z,4.10
2019-02-07T10:40:04.063Z,4.10
2019-02-07T10:42:49.330Z,4.10
2019-02-07T10:45:30.406Z,4.10
2019-02-07T10:48:10.799Z,4.10
2019-02-07T10:50:56.184Z,4.20
2019-02-07T10:53:39.389Z,4.10
2019-02-07T10:56:38.146Z,4.10
2019-02-07T10:59:23.619Z,4.20
2019-02-07T11:02:08.767Z,4.20
2019-02-07T11:04:54.136Z,4.20
2019-02-07T11:07:39.506Z,4.20
2019-02-07T11:10:22.465Z,4.20
2019-02-07T11:13:07.622Z,4.10
2019-02-07T11:15:54.142Z,4.10
2019-02-07T11:18:39.272Z,4.10
2019-02-07T11:21:32.114Z,4.10
2019-02-07T11:24:17.503Z,4.10
2019-02-07T11:27:03.007Z,4.00
2019-02-07T11:29:37.893Z,4.00
2019-02-07T11:32:36.929Z,4.00
2019-02-07T11:35:15.057Z,4.00
2019-02-07T11:38:07.535Z,4.00
2019-02-07T11:41:06.404Z,4.00
2019-02-07T11:44:04.902Z,4.00
2019-02-07T11:46:51.962Z,4.00
2019-02-07T11:49:38.673Z,3.90
2019-02-07T11:52:31.065Z,3.90
2019-02-07T11:55:26.438Z,3.90
2019-02-07T11:58:23.721Z,3.90
2019-02-07T12:01:41.935Z,3.80
2019-02-07T12:04:28.919Z,3.80
2019-02-07T12:07:14.181Z,3.80
2019-02-07T12:09:50.794Z,3.80
2019-02-07T12:12:35.496Z,3.80
2019-02-07T12:15:21.908Z,3.80
2019-02-07T12:18:17.574Z,3.80
2019-02-07T12:21:18.662Z,3.70
2019-02-07T12:24:16.998Z,3.70
2019-02-07T12:26:56.103Z,3.70
2019-02-07T12:29:45.493Z,3.70
2019-02-07T12:32:32.070Z,3.70
2019-02-07T12:35:21.512Z,3.70
2019-02-07T12:38:00.122Z,3.70
2019-02-07T12:40:55.957Z,3.70
2019-02-07T12:43:30.767Z,3.60
2019-02-07T12:46:14.156Z,3.60
2019-02-07T12:49:12.785Z,3.60
2019-02-07T12:51:55.094Z,3.50
2019-02-07T12:54:56.716Z,3.50
2019-02-07T12:57:42.202Z,3.50
2019-02-07T13:00:18.149Z,3.50
2019-02-07T13:03:22.996Z,3.50
2019-02-07T13:06:08.438Z,3.40
2019-02-07T13:08:53.835Z,3.40
2019-02-07T13:11:34.462Z,3.40
2019-02-07T13:14:08.030Z,3.40
2019-02-07T13:17:06.982Z,3.40
2019-02-07T13:19:55.629Z,3.30
2019-02-07T13:22:41.328Z,3.30
2019-02-07T13:25:27.854Z,3.20
2019-02-07T13:28:13.537Z,3.30
2019-02-07T13:30:54.983Z,3.20
2019-02-07T13:33:40.266Z,3.20
2019-02-07T13:36:27.025Z,3.20
2019-02-07T13:39:28.622Z,3.20
2019-02-07T13:42:26.524Z,3.20
2019-02-07T13:45:13.938Z,3.20
2019-02-07T13:48:15.758Z,3.20
2019-02-07T13:51:08.269Z,3.20
2019-02-07T13:54:01.208Z,3.20
2019-02-07T13:56:44.165Z,3.20
2019-02-07T13:59:27.426Z,3.20
2019-02-07T14:02:32.211Z,3.20
2019-02-07T14:05:10.437Z,3.20
2019-02-07T14:07:55.575Z,3.20
2019-02-07T14:10:44.882Z,3.20
2019-02-07T14:13:32.154Z,3.20
2019-02-07T14:16:37.013Z,3.20
2019-02-07T14:19:26.550Z,3.20
2019-02-07T14:22:04.681Z,3.20
2019-02-07T14:24:49.786Z,3.20
2019-02-07T14:27:35.061Z,3.10
2019-02-07T14:30:11.140Z,3.10
2019-02-07T14:32:45.806Z,3.10
2019-02-07T14:35:31.883Z,3.20
2019-02-07T14:38:27.326Z,3.20
2019-02-07T14:41:12.665Z,3.20
2019-02-07T14:44:04.533Z,3.20
2019-02-07T14:46:49.560Z,3.20
2019-02-07T14:49:16.761Z,3.20
2019-02-07T14:51:43.847Z,3.20
2019-02-07T14:54:11.255Z,3.20
2019-02-07T14:56:38.214Z,3.20
2019-02-07T14:59:06.067Z,3.20
2019-02-07T15:01:32.989Z,3.20
2019-02-07T15:04:00.135Z,3.20
2019-02-07T15:06:27.250Z,3.20
2019-02-07T15:08:54.164Z,3.20
2019-02-07T15:11:21.419Z,3.20
2019-02-07T15:13:48.447Z,3.20
2019-02-07T15:16:15.485Z,3.10
2019-02-07T15:18:42.554Z,3.10
2019-02-07T15:21:09.498Z,3.20
2019-02-07T15:23:36.446Z,3.10
2019-02-07T15:26:03.898Z,3.20
2019-02-07T15:28:30.928Z,3.20
2019-02-07T15:30:58.092Z,3.20
2019-02-07T15:33:25.158Z,3.20
2019-02-07T15:35:52.319Z,3.20
2019-02-07T15:38:19.376Z,3.30
2019-02-07T15:40:46.847Z,3.30
2019-02-07T15:43:14.773Z,3.30
2019-02-07T15:45:41.906Z,3.30
2019-02-07T15:48:09.164Z,3.40
2019-02-07T15:50:38.323Z,3.40
2019-02-07T15:53:06.127Z,3.40
2019-02-07T15:55:33.077Z,3.40
2019-02-07T15:58:00.103Z,3.40
2019-02-07T16:00:46.510Z,3.50
2019-02-07T16:03:25.306Z,3.50
2019-02-07T16:05:52.265Z,3.50
2019-02-07T16:08:19.385Z,3.50
2019-02-07T16:10:46.538Z,3.60
2019-02-07T16:13:13.495Z,3.60
2019-02-07T16:15:40.609Z,3.60
2019-02-07T16:18:08.133Z,3.60
2019-02-07T16:20:35.167Z,3.60
2019-02-07T16:23:02.199Z,3.60
2019-02-07T16:25:29.334Z,3.70
2019-02-07T16:27:56.536Z,3.70
2019-02-07T16:30:24.279Z,3.70
2019-02-07T16:32:51.226Z,3.70
2019-02-07T16:35:19.309Z,3.70
2019-02-07T16:37:46.676Z,3.70
2019-02-07T16:40:14.438Z,3.80
2019-02-07T16:42:41.866Z,3.80
2019-02-07T16:45:11.960Z,3.80
2019-02-07T16:47:38.988Z,3.80
2019-02-07T16:50:08.821Z,3.80
2019-02-07T16:52:36.124Z,3.80
2019-02-07T16:55:06.761Z,3.80
2019-02-07T16:57:33.943Z,3.80
2019-02-07T17:00:00.826Z,3.70
2019-02-07T17:02:27.811Z,3.70
2019-02-07T17:04:54.763Z,3.60
2019-02-07T17:07:21.798Z,3.60
2019-02-07T17:09:49.213Z,3.50
2019-02-07T17:12:16.358Z,3.40
2019-02-07T17:14:43.462Z,3.40
2019-02-07T17:17:10.492Z,3.50
2019-02-07T17:19:37.746Z,3.50
2019-02-07T17:22:04.843Z,3.60
2019-02-07T17:24:32.021Z,3.50
2019-02-07T17:26:59.651Z,3.50
2019-02-07T17:29:26.658Z,3.40
2019-02-07T17:31:53.596Z,3.40
2019-02-07T17:34:20.554Z,3.40
2019-02-07T17:36:47.670Z,3.40
2019-02-07T17:39:14.590Z,3.30
2019-02-07T17:41:41.550Z,3.40
2019-02-07T17:44:08.602Z,3.40
2019-02-07T17:46:35.851Z,3.30
2019-02-07T17:49:03.222Z,3.40
2019-02-07T17:51:30.262Z,3.40
2019-02-07T17:53:57.199Z,3.50
2019-02-07T17:56:24.267Z,3.40
2019-02-07T17:58:51.219Z,3.40
2019-02-07T18:01:18.375Z,3.30
2019-02-07T18:03:45.390Z,3.20
2019-02-07T18:06:12.837Z,3.20
2019-02-07T18:08:39.651Z,3.10
2019-02-07T18:11:06.895Z,3.10
2019-02-07T18:13:34.245Z,3.00
2019-02-07T18:16:02.081Z,3.00
2019-02-07T18:18:29.129Z,3.00
2019-02-07T18:20:56.174Z,2.90
2019-02-07T18:23:23.206Z,2.90
2019-02-07T18:25:50.235Z,2.90
2019-02-07T18:28:17.252Z,2.90
2019-02-07T18:30:45.225Z,2.90
2019-02-07T18:33:12.121Z,2.90
2019-02-07T18:35:39.356Z,2.90
2019-02-07T18:38:06.473Z,2.90
2019-02-07T18:40:33.727Z,3.00
2019-02-07T18:43:01.238Z,2.90
2019-02-07T18:45:28.293Z,3.00
2019-02-07T18:47:55.265Z,3.00
2019-02-07T18:50:25.602Z,3.00
2019-02-07T18:52:52.927Z,3.10
2019-02-07T18:55:20.001Z,3.10
2019-02-07T18:57:47.033Z,3.10
2019-02-07T19:00:17.794Z,3.10
2019-02-07T19:02:44.779Z,3.10
2019-02-07T19:05:14.182Z,3.20
2019-02-07T19:07:41.128Z,3.20
2019-02-07T19:10:09.247Z,3.30
2019-02-07T19:12:36.174Z,3.30
2019-02-07T19:15:07.590Z,3.30
2019-02-07T19:17:34.887Z,3.20
2019-02-07T19:20:01.727Z,3.20
2019-02-07T19:22:28.674Z,3.20
2019-02-07T19:24:55.749Z,3.20
2019-02-07T19:27:23.235Z,3.20
2019-02-07T19:29:50.269Z,3.20
2019-02-07T19:32:17.127Z,3.20
2019-02-07T19:34:44.128Z,3.20
2019-02-07T19:37:11.357Z,3.20
2019-02-07T19:39:38.316Z,3.20
2019-02-07T19:42:05.275Z,3.20
2019-02-07T19:44:32.182Z,3.20
2019-02-07T19:46:59.036Z,3.30
2019-02-07T19:49:25.889Z,3.30
2019-02-07T19:51:52.902Z,3.20
2019-02-07T19:54:19.961Z,3.30
2019-02-07T19:56:47.340Z,3.40
2019-02-07T19:59:14.258Z,3.40
2019-02-07T20:01:41.238Z,3.40
2019-02-07T20:04:08.255Z,3.40
2019-02-07T20:06:35.289Z,3.40
2019-02-07T20:09:04.202Z,3.40
2019-02-07T20:11:31.014Z,3.40
2019-02-07T20:13:58.358Z,3.40
2019-02-07T20:16:25.316Z,3.40
2019-02-07T20:18:52.352Z,3.50
2019-02-07T20:21:19.474Z,3.50
2019-02-07T20:23:46.632Z,3.40
2019-02-07T20:26:13.786Z,3.40
2019-02-07T20:28:40.935Z,3.50
2019-02-07T20:31:08.167Z,3.60
2019-02-07T20:33:35.270Z,3.70
2019-02-07T20:36:03.153Z,3.70
2019-02-07T20:38:30.215Z,3.70
2019-02-07T20:40:57.337Z,3.70
2019-02-07T20:43:24.353Z,3.70
2019-02-07T20:45:51.536Z,3.70
2019-02-07T20:48:18.475Z,3.70
2019-02-07T20:50:45.609Z,3.80
2019-02-07T20:53:14.402Z,3.80
2019-02-07T20:55:41.441Z,3.90
2019-02-07T20:58:08.485Z,3.90
2019-02-07T21:00:36.561Z,4.00
2019-02-07T21:03:04.454Z,4.00
2019-02-07T21:05:31.999Z,4.10
2019-02-07T21:08:01.427Z,4.00
2019-02-07T21:10:29.945Z,4.00
2019-02-07T21:12:57.103Z,4.00
2019-02-07T21:15:24.654Z,4.00
2019-02-07T21:17:54.373Z,4.10
2019-02-07T21:20:23.492Z,4.20
2019-02-07T21:22:51.494Z,4.10
2019-02-07T21:25:20.884Z,4.10
2019-02-07T21:27:47.919Z,4.20
2019-02-07T21:30:18.790Z,4.20
2019-02-07T21:32:46.239Z,4.10
2019-02-07T21:35:14.914Z,4.10
2019-02-07T21:37:42.060Z,4.30
2019-02-07T21:40:11.069Z,4.40
2019-02-07T21:42:39.470Z,4.50
2019-02-07T21:45:07.873Z,4.60
2019-02-07T21:47:34.885Z,4.60
2019-02-07T21:50:02.046Z,4.60
2019-02-07T21:52:29.494Z,4.60
2019-02-07T21:54:56.325Z,4.60
2019-02-07T21:57:23.149Z,4.60
2019-02-07T21:59:50.082Z,4.60
2019-02-07T22:02:16.939Z,4.60
2019-02-07T22:04:43.861Z,4.60
2019-02-07T22:07:10.801Z,4.60
2019-02-07T22:09:37.935Z,4.60
2019-02-07T22:12:04.940Z,4.60
2019-02-07T22:14:31.878Z,4.60
2019-02-07T22:16:58.802Z,4.60
2019-02-07T22:19:25.614Z,4.60
2019-02-07T22:21:52.646Z,4.70
2019-02-07T22:24:19.532Z,4.80
2019-02-07T22:26:46.480Z,4.80
2019-02-07T22:29:13.849Z,4.80
2019-02-07T22:31:40.781Z,4.80
2019-02-07T22:34:07.787Z,4.90
2019-02-07T22:36:34.733Z,4.90
2019-02-07T22:39:01.787Z,4.90
2019-02-07T22:41:28.797Z,4.90
2019-02-07T22:43:55.642Z,4.90
2019-02-07T22:46:22.574Z,4.90
2019-02-07T22:48:49.970Z,4.90
2019-02-07T22:51:16.825Z,5.00
2019-02-07T22:53:43.860Z,5.00
2019-02-07T22:56:10.652Z,5.00
2019-02-07T22:58:37.510Z,5.00
2019-02-07T23:01:32.109Z,5.00
2019-02-07T23:04:05.826Z,5.00
2019-02-07T23:06:32.826Z,5.00
2019-02-07T23:08:59.832Z,5.00
2019-02-07T23:11:27.078Z,5.00
2019-02-07T23:13:54.063Z,5.00
2019-02-07T23:16:21.125Z,5.00
2019-02-07T23:18:48.366Z,5.00
2019-02-07T23:21:15.199Z,4.90
2019-02-07T23:23:42.209Z,4.90
2019-02-07T23:26:09.161Z,4.90
2019-02-07T23:28:36.281Z,4.90
2019-02-07T23:31:05.110Z,4.90
2019-02-07T23:33:32.162Z,4.90
2019-02-07T23:35:59.580Z,4.80
2019-02-07T23:38:26.493Z,4.80
2019-02-07T23:40:53.530Z,4.80
2019-02-07T23:43:45.920Z,4.80
2019-02-07T23:46:09.297Z,4.80
2019-02-07T23:48:36.441Z,4.80
2019-02-07T23:51:04.469Z,4.80
2019-02-07T23:53:31.514Z,4.80
2019-02-07T23:55:58.446Z,4.80
2019-02-07T23:58:25.501Z,4.80
