createdAt,value
2018-03-22T00:02:19.530Z,97.20
2018-03-22T00:04:46.994Z,95.90
2018-03-22T00:07:14.443Z,96.60
2018-03-22T00:09:41.903Z,97.60
2018-03-22T00:12:09.357Z,98.20
2018-03-22T00:14:36.821Z,99.50
2018-03-22T00:17:04.274Z,99.90
2018-03-22T00:19:31.730Z,99.90
2018-03-22T00:21:59.198Z,99.90
2018-03-22T00:24:26.659Z,99.90
2018-03-22T00:26:54.870Z,99.90
2018-03-22T00:29:22.339Z,99.90
2018-03-22T00:31:49.798Z,99.90
2018-03-22T00:34:17.269Z,99.90
2018-03-22T00:36:44.730Z,99.60
2018-03-22T00:39:12.178Z,98.50
2018-03-22T00:41:39.648Z,99.20
2018-03-22T00:44:07.097Z,98.30
2018-03-22T00:46:34.552Z,98.50
2018-03-22T00:49:02.009Z,99.90
2018-03-22T00:51:29.477Z,99.90
2018-03-22T00:53:56.937Z,99.90
2018-03-22T00:56:24.402Z,99.90
2018-03-22T00:58:51.845Z,99.90
2018-03-22T01:01:19.310Z,99.90
2018-03-22T01:03:46.761Z,99.90
2018-03-22T01:06:14.226Z,99.90
2018-03-22T01:08:41.681Z,99.90
2018-03-22T01:11:09.129Z,99.90
2018-03-22T01:13:36.573Z,99.90
2018-03-22T01:16:04.801Z,99.90
2018-03-22T01:18:32.249Z,99.90
2018-03-22T01:20:59.708Z,99.90
2018-03-22T01:23:27.153Z,99.90
2018-03-22T01:25:54.613Z,99.90
2018-03-22T01:28:22.048Z,99.90
2018-03-22T01:30:49.509Z,99.90
2018-03-22T01:33:16.965Z,99.90
2018-03-22T01:35:45.225Z,99.90
2018-03-22T01:38:12.677Z,99.90
2018-03-22T01:40:40.157Z,99.90
2018-03-22T01:43:07.605Z,99.90
2018-03-22T01:45:35.053Z,99.90
2018-03-22T01:48:02.517Z,99.90
2018-03-22T01:50:29.983Z,99.90
2018-03-22T01:53:09.286Z,99.90
2018-03-22T01:55:36.741Z,99.90
2018-03-22T01:58:04.215Z,99.90
2018-03-22T02:00:31.673Z,99.90
2018-03-22T02:02:59.132Z,99.90
2018-03-22T02:05:26.576Z,99.90
2018-03-22T02:07:54.049Z,99.90
2018-03-22T02:10:21.502Z,99.90
2018-03-22T02:12:48.965Z,99.90
2018-03-22T02:15:16.421Z,99.90
2018-03-22T02:17:44.837Z,99.90
2018-03-22T02:20:12.293Z,99.90
2018-03-22T02:22:39.774Z,99.90
2018-03-22T02:25:07.240Z,99.90
2018-03-22T02:27:34.706Z,99.90
2018-03-22T02:30:02.162Z,99.90
2018-03-22T02:32:29.621Z,99.90
2018-03-22T02:34:57.078Z,99.90
2018-03-22T02:37:24.558Z,99.90
2018-03-22T02:39:52.015Z,99.90
2018-03-22T02:42:19.491Z,99.90
2018-03-22T02:44:47.712Z,99.90
2018-03-22T02:47:15.161Z,99.90
2018-03-22T02:49:42.619Z,99.90
2018-03-22T02:52:10.090Z,99.90
2018-03-22T02:54:37.553Z,99.90
2018-03-22T02:57:05.019Z,99.90
2018-03-22T02:59:32.491Z,99.90
2018-03-22T03:02:00.746Z,99.90
2018-03-22T03:04:28.200Z,99.90
2018-03-22T03:06:55.653Z,99.90
2018-03-22T03:09:23.113Z,99.90
2018-03-22T03:11:50.570Z,99.90
2018-03-22T03:14:18.029Z,99.90
2018-03-22T03:16:45.478Z,99.90
2018-03-22T03:19:12.952Z,99.90
2018-03-22T03:21:40.413Z,99.90
2018-03-22T03:24:07.874Z,99.90
2018-03-22T03:26:36.097Z,99.90
2018-03-22T03:29:03.559Z,99.90
2018-03-22T03:31:31.022Z,99.90
2018-03-22T03:33:58.486Z,99.90
2018-03-22T03:36:25.940Z,99.90
2018-03-22T03:38:53.406Z,99.90
2018-03-22T03:41:20.906Z,99.90
2018-03-22T03:43:48.362Z,99.90
2018-03-22T03:46:16.582Z,99.90
2018-03-22T03:48:44.045Z,99.90
2018-03-22T03:51:11.501Z,99.90
2018-03-22T03:53:38.965Z,99.90
2018-03-22T03:56:06.430Z,99.90
2018-03-22T03:58:33.893Z,99.90
2018-03-22T04:01:01.349Z,99.90
2018-03-22T04:03:28.837Z,99.90
2018-03-22T04:05:57.042Z,99.90
2018-03-22T04:08:24.509Z,99.90
2018-03-22T04:10:51.961Z,99.90
2018-03-22T04:13:19.433Z,99.90
2018-03-22T04:15:46.885Z,99.90
2018-03-22T04:18:14.351Z,99.90
2018-03-22T04:20:41.813Z,99.90
2018-03-22T04:23:09.275Z,99.90
2018-03-22T04:25:36.730Z,99.90
2018-03-22T04:28:04.201Z,99.90
2018-03-22T04:30:32.415Z,99.90
2018-03-22T04:32:59.885Z,99.90
2018-03-22T04:35:27.333Z,99.90
2018-03-22T04:37:54.793Z,99.90
2018-03-22T04:40:22.323Z,99.90
2018-03-22T04:42:49.737Z,99.90
2018-03-22T04:45:17.201Z,99.90
2018-03-22T04:47:44.654Z,99.90
2018-03-22T04:50:12.120Z,99.90
2018-03-22T04:52:40.345Z,99.90
2018-03-22T04:55:07.797Z,99.90
2018-03-22T04:57:35.257Z,99.90
2018-03-22T05:00:02.721Z,99.90
2018-03-22T05:02:30.173Z,99.90
2018-03-22T05:04:57.637Z,99.90
2018-03-22T05:07:25.081Z,99.90
2018-03-22T05:09:52.546Z,99.90
2018-03-22T05:12:19.997Z,99.90
2018-03-22T05:14:47.480Z,99.90
2018-03-22T05:17:14.953Z,99.90
2018-03-22T05:19:42.417Z,99.90
2018-03-22T05:22:10.662Z,99.90
2018-03-22T05:24:38.135Z,99.90
2018-03-22T05:27:05.577Z,99.90
2018-03-22T05:29:33.061Z,99.90
2018-03-22T05:32:01.273Z,99.90
2018-03-22T05:34:28.757Z,99.90
2018-03-22T05:36:56.201Z,99.90
2018-03-22T05:39:23.662Z,99.90
2018-03-22T05:41:51.109Z,99.90
2018-03-22T05:44:18.574Z,99.90
2018-03-22T05:46:46.021Z,99.90
2018-03-22T05:49:13.485Z,99.90
2018-03-22T05:51:40.937Z,99.90
2018-03-22T05:54:08.398Z,99.90
2018-03-22T05:56:35.850Z,99.90
2018-03-22T05:59:03.318Z,99.90
2018-03-22T06:01:30.776Z,99.90
2018-03-22T06:03:58.236Z,99.90
2018-03-22T06:06:25.694Z,99.90
2018-03-22T06:08:53.162Z,99.90
2018-03-22T06:11:20.616Z,99.90
2018-03-22T06:13:48.086Z,99.90
2018-03-22T06:16:15.563Z,99.90
2018-03-22T06:18:43.777Z,99.90
2018-03-22T06:21:11.247Z,99.90
2018-03-22T06:23:38.704Z,99.90
2018-03-22T06:26:06.166Z,99.90
2018-03-22T06:28:33.640Z,99.90
2018-03-22T06:31:01.110Z,99.90
2018-03-22T06:33:28.549Z,99.90
2018-03-22T06:35:56.012Z,99.90
2018-03-22T06:38:23.467Z,99.90
2018-03-22T06:40:50.957Z,99.90
2018-03-22T06:43:18.406Z,99.90
2018-03-22T06:45:46.682Z,99.90
2018-03-22T06:48:14.909Z,99.90
2018-03-22T06:50:42.361Z,99.90
2018-03-22T06:53:09.817Z,99.90
2018-03-22T06:55:37.284Z,99.90
2018-03-22T06:58:04.727Z,99.90
2018-03-22T07:00:32.213Z,99.90
2018-03-22T07:02:59.654Z,99.90
2018-03-22T07:05:27.125Z,99.90
2018-03-22T07:07:54.573Z,99.90
2018-03-22T07:10:22.028Z,99.90
2018-03-22T07:12:49.473Z,99.90
2018-03-22T07:15:16.932Z,99.90
2018-03-22T07:17:44.390Z,99.90
2018-03-22T07:20:11.838Z,99.90
2018-03-22T07:22:39.291Z,99.90
2018-03-22T07:25:06.749Z,99.90
2018-03-22T07:27:34.205Z,99.90
2018-03-22T07:30:01.670Z,99.90
2018-03-22T07:32:29.121Z,99.90
2018-03-22T07:34:56.574Z,99.90
2018-03-22T07:37:24.037Z,99.90
2018-03-22T07:39:51.512Z,99.90
2018-03-22T07:42:18.959Z,99.90
2018-03-22T07:44:47.969Z,99.90
2018-03-22T07:47:15.443Z,99.90
2018-03-22T07:49:42.901Z,99.90
2018-03-22T07:52:11.133Z,99.90
2018-03-22T07:54:38.589Z,99.90
2018-03-22T07:57:06.046Z,98.90
2018-03-22T07:59:34.261Z,94.30
2018-03-22T08:02:01.720Z,94.30
2018-03-22T08:04:29.162Z,93.60
2018-03-22T08:06:56.620Z,92.70
2018-03-22T08:09:24.073Z,90.50
2018-03-22T08:11:51.533Z,90.30
2018-03-22T08:14:18.973Z,89.30
2018-03-22T08:16:46.425Z,89.30
2018-03-22T08:19:13.872Z,85.40
2018-03-22T08:21:41.330Z,84.10
2018-03-22T08:24:08.773Z,76.20
2018-03-22T08:26:36.995Z,76.80
2018-03-22T08:29:05.213Z,77.30
2018-03-22T08:31:32.691Z,77.30
2018-03-22T08:34:00.142Z,82.80
2018-03-22T08:36:27.604Z,89.80
2018-03-22T08:38:55.079Z,87.50
2018-03-22T08:41:22.592Z,87.10
2018-03-22T08:43:50.042Z,86.50
2018-03-22T08:46:17.514Z,86.20
2018-03-22T08:48:44.958Z,81.40
2018-03-22T08:51:12.418Z,83.50
2018-03-22T08:53:39.885Z,80.60
2018-03-22T08:56:07.338Z,76.50
2018-03-22T08:58:34.789Z,69.20
2018-03-22T09:01:02.250Z,68.00
2018-03-22T09:03:29.697Z,69.10
2018-03-22T09:05:57.157Z,66.50
2018-03-22T09:08:24.602Z,63.30
2018-03-22T09:10:52.069Z,64.20
2018-03-22T09:13:19.533Z,64.10
2018-03-22T09:15:46.990Z,61.70
2018-03-22T09:18:14.439Z,63.20
2018-03-22T09:20:41.881Z,62.60
2018-03-22T09:23:09.348Z,60.50
2018-03-22T09:25:36.794Z,59.60
2018-03-22T09:28:04.245Z,61.00
2018-03-22T09:30:31.684Z,61.40
2018-03-22T09:32:59.931Z,60.00
2018-03-22T09:35:27.381Z,60.00
2018-03-22T09:37:54.842Z,58.00
2018-03-22T09:40:22.298Z,58.20
2018-03-22T09:42:49.750Z,57.70
2018-03-22T09:45:17.198Z,58.30
2018-03-22T09:47:44.746Z,59.50
2018-03-22T09:50:12.202Z,60.10
2018-03-22T09:52:39.658Z,59.80
2018-03-22T09:55:07.113Z,60.40
2018-03-22T09:57:34.580Z,61.60
2018-03-22T10:00:02.791Z,62.40
2018-03-22T10:02:30.249Z,62.40
2018-03-22T10:04:58.477Z,64.00
2018-03-22T10:07:25.942Z,63.90
2018-03-22T10:09:53.394Z,65.00
2018-03-22T10:12:21.687Z,65.50
2018-03-22T10:14:49.158Z,65.70
2018-03-22T10:17:16.621Z,66.30
2018-03-22T10:19:44.075Z,66.70
2018-03-22T10:22:11.534Z,68.50
2018-03-22T10:24:38.990Z,68.50
2018-03-22T10:27:06.453Z,69.20
2018-03-22T10:29:34.694Z,72.30
2018-03-22T10:32:02.182Z,72.20
2018-03-22T10:34:29.638Z,73.20
2018-03-22T10:36:57.145Z,73.40
2018-03-22T10:39:24.616Z,74.60
2018-03-22T10:41:52.078Z,74.70
2018-03-22T10:44:19.538Z,76.50
2018-03-22T10:46:47.003Z,79.90
2018-03-22T10:49:14.478Z,82.30
2018-03-22T10:51:41.935Z,85.90
2018-03-22T10:54:09.390Z,88.60
2018-03-22T10:56:36.865Z,88.70
2018-03-22T10:59:05.094Z,91.40
2018-03-22T11:01:38.334Z,91.50
2018-03-22T11:04:07.719Z,92.40
2018-03-22T11:06:35.175Z,92.30
2018-03-22T11:09:02.641Z,92.40
2018-03-22T11:11:30.857Z,92.70
2018-03-22T11:13:58.321Z,92.70
2018-03-22T11:16:25.782Z,92.90
2018-03-22T11:18:53.258Z,93.30
2018-03-22T11:21:20.710Z,92.20
2018-03-22T11:23:48.181Z,92.30
2018-03-22T11:26:15.635Z,92.70
2018-03-22T11:28:43.094Z,92.40
2018-03-22T11:31:10.557Z,93.50
2018-03-22T11:33:38.018Z,94.80
2018-03-22T11:36:06.233Z,95.70
2018-03-22T11:38:33.694Z,95.70
2018-03-22T11:41:01.149Z,95.10
2018-03-22T11:43:28.615Z,94.30
2018-03-22T11:45:56.078Z,99.00
2018-03-22T11:48:24.716Z,99.60
2018-03-22T11:50:52.228Z,99.90
2018-03-22T11:53:20.414Z,99.90
2018-03-22T11:55:47.872Z,99.90
2018-03-22T11:58:15.333Z,99.90
2018-03-22T12:00:42.790Z,99.90
2018-03-22T12:03:10.262Z,99.90
2018-03-22T12:05:38.538Z,99.90
2018-03-22T12:08:05.994Z,99.90
2018-03-22T12:10:34.219Z,99.90
2018-03-22T12:13:01.674Z,99.90
2018-03-22T12:15:29.129Z,99.90
2018-03-22T12:17:56.597Z,99.90
2018-03-22T12:20:24.045Z,99.90
2018-03-22T12:22:51.514Z,99.90
2018-03-22T12:25:19.790Z,99.90
2018-03-22T12:27:48.017Z,99.90
2018-03-22T12:30:15.474Z,99.90
2018-03-22T12:32:42.950Z,99.90
2018-03-22T12:35:10.409Z,99.90
2018-03-22T12:37:37.864Z,99.90
2018-03-22T12:40:05.329Z,99.90
2018-03-22T12:42:32.785Z,99.90
2018-03-22T12:45:00.246Z,99.90
2018-03-22T12:47:27.732Z,99.90
2018-03-22T12:49:55.203Z,99.90
2018-03-22T12:52:22.693Z,99.90
2018-03-22T12:54:50.118Z,99.90
2018-03-22T12:57:17.574Z,99.90
2018-03-22T12:59:45.038Z,99.90
2018-03-22T13:02:13.351Z,99.90
2018-03-22T13:04:40.805Z,99.90
2018-03-22T13:07:08.258Z,99.90
2018-03-22T13:09:35.730Z,99.90
2018-03-22T13:12:03.181Z,99.90
2018-03-22T13:14:30.642Z,99.90
2018-03-22T13:16:58.103Z,99.90
2018-03-22T13:19:25.575Z,99.90
2018-03-22T13:21:53.011Z,99.90
2018-03-22T13:24:20.477Z,99.90
2018-03-22T13:26:47.934Z,99.90
2018-03-22T13:29:15.401Z,99.90
2018-03-22T13:31:42.859Z,99.90
2018-03-22T13:34:10.318Z,99.90
2018-03-22T13:36:37.779Z,99.90
2018-03-22T13:39:05.241Z,99.90
2018-03-22T13:41:32.693Z,99.90
2018-03-22T13:44:00.178Z,99.90
2018-03-22T13:46:28.418Z,99.90
2018-03-22T13:48:55.887Z,99.90
2018-03-22T13:51:23.363Z,99.90
2018-03-22T13:53:51.586Z,99.90
2018-03-22T13:56:19.042Z,99.90
2018-03-22T13:58:46.505Z,99.90
2018-03-22T14:01:13.958Z,99.90
2018-03-22T14:03:41.422Z,99.90
2018-03-22T14:06:08.878Z,99.90
2018-03-22T14:08:36.364Z,99.90
2018-03-22T14:11:03.821Z,99.90
2018-03-22T14:13:31.277Z,99.90
2018-03-22T14:15:58.762Z,99.90
2018-03-22T14:18:26.981Z,99.90
2018-03-22T14:20:54.438Z,99.90
2018-03-22T14:23:21.893Z,99.90
2018-03-22T14:25:50.118Z,99.90
2018-03-22T14:28:18.958Z,99.90
2018-03-22T14:30:46.417Z,99.90
2018-03-22T14:33:13.870Z,99.90
2018-03-22T14:35:42.097Z,99.90
2018-03-22T14:38:09.552Z,99.90
2018-03-22T14:40:37.777Z,99.90
2018-03-22T14:43:05.998Z,99.90
2018-03-22T14:45:34.225Z,99.90
2018-03-22T14:48:01.683Z,99.90
2018-03-22T14:50:29.150Z,99.90
2018-03-22T14:52:56.603Z,99.90
2018-03-22T14:55:24.069Z,99.90
2018-03-22T14:57:51.521Z,99.90
2018-03-22T15:00:18.994Z,99.90
2018-03-22T15:02:46.450Z,99.90
2018-03-22T15:05:13.974Z,99.90
2018-03-22T15:07:41.434Z,99.90
2018-03-22T15:10:08.900Z,99.90
2018-03-22T15:12:36.362Z,99.90
2018-03-22T15:15:03.843Z,99.90
2018-03-22T15:17:31.295Z,99.90
2018-03-22T15:19:59.535Z,99.90
2018-03-22T15:22:26.995Z,99.90
2018-03-22T15:24:54.462Z,99.90
2018-03-22T15:27:21.921Z,99.90
2018-03-22T15:29:49.394Z,99.90
2018-03-22T15:32:16.842Z,99.90
2018-03-22T15:34:44.310Z,99.90
2018-03-22T15:37:12.588Z,99.90
2018-03-22T15:39:40.088Z,99.90
2018-03-22T15:42:07.534Z,99.90
2018-03-22T15:44:34.999Z,99.90
2018-03-22T15:47:02.482Z,99.90
2018-03-22T15:49:29.930Z,99.90
2018-03-22T15:51:57.389Z,99.90
2018-03-22T15:54:24.856Z,99.90
2018-03-22T15:56:52.314Z,99.90
2018-03-22T15:59:19.778Z,99.90
2018-03-22T16:01:47.242Z,99.90
2018-03-22T16:04:14.693Z,99.90
2018-03-22T16:06:42.162Z,99.90
2018-03-22T16:09:09.610Z,99.90
2018-03-22T16:11:37.069Z,99.90
2018-03-22T16:14:04.536Z,99.90
2018-03-22T16:16:31.998Z,99.90
2018-03-22T16:19:00.214Z,99.90
2018-03-22T16:21:27.686Z,99.90
2018-03-22T16:23:55.133Z,99.90
2018-03-22T16:26:22.628Z,99.90
2018-03-22T16:28:50.101Z,99.90
2018-03-22T16:31:17.601Z,99.90
2018-03-22T16:33:45.010Z,99.90
2018-03-22T16:36:12.471Z,99.90
2018-03-22T16:38:40.693Z,99.90
2018-03-22T16:41:08.153Z,99.90
2018-03-22T16:43:35.610Z,99.90
2018-03-22T16:46:03.061Z,99.90
2018-03-22T16:48:30.523Z,99.90
2018-03-22T16:50:57.986Z,99.90
2018-03-22T16:53:25.452Z,99.90
2018-03-22T16:55:52.910Z,99.90
2018-03-22T16:58:20.381Z,99.90
2018-03-22T17:00:47.842Z,99.90
2018-03-22T17:03:15.301Z,99.90
2018-03-22T17:05:42.755Z,99.90
2018-03-22T17:08:10.214Z,99.90
2018-03-22T17:10:37.681Z,99.90
2018-03-22T17:13:05.905Z,99.90
2018-03-22T17:15:33.374Z,99.90
2018-03-22T17:18:00.844Z,99.90
2018-03-22T17:20:28.311Z,99.90
2018-03-22T17:22:55.766Z,99.90
2018-03-22T17:25:23.218Z,99.90
2018-03-22T17:27:50.684Z,99.90
2018-03-22T17:30:18.137Z,99.90
2018-03-22T17:32:45.604Z,99.90
2018-03-22T17:35:13.833Z,99.90
2018-03-22T17:37:41.292Z,99.90
2018-03-22T17:40:08.751Z,99.90
2018-03-22T17:42:36.235Z,99.90
2018-03-22T17:45:03.698Z,99.90
2018-03-22T17:47:31.166Z,99.90
2018-03-22T17:49:59.414Z,99.90
2018-03-22T17:52:26.853Z,99.90
2018-03-22T17:54:54.311Z,99.90
2018-03-22T17:57:21.777Z,99.90
2018-03-22T17:59:49.237Z,99.90
2018-03-22T18:02:16.738Z,99.90
2018-03-22T18:04:44.954Z,99.90
2018-03-22T18:07:12.418Z,99.90
2018-03-22T18:09:39.890Z,99.90
2018-03-22T18:12:07.359Z,99.90
2018-03-22T18:14:35.588Z,99.90
2018-03-22T18:17:03.054Z,99.90
2018-03-22T18:19:30.506Z,99.90
2018-03-22T18:21:57.973Z,99.90
2018-03-22T18:24:25.434Z,99.90
2018-03-22T18:26:52.902Z,99.90
2018-03-22T18:29:20.368Z,99.90
2018-03-22T18:31:47.818Z,99.90
2018-03-22T18:34:15.270Z,99.90
2018-03-22T18:36:42.734Z,99.90
2018-03-22T18:39:10.189Z,99.90
2018-03-22T18:41:37.654Z,99.90
2018-03-22T18:44:05.145Z,99.90
2018-03-22T18:46:32.615Z,99.90
2018-03-22T18:49:00.074Z,99.90
2018-03-22T18:51:27.549Z,99.90
2018-03-22T18:53:55.020Z,99.90
2018-03-22T18:56:22.469Z,99.90
2018-03-22T18:58:49.930Z,99.90
2018-03-22T19:01:17.386Z,99.90
2018-03-22T19:03:44.851Z,99.90
2018-03-22T19:06:12.305Z,99.90
2018-03-22T19:08:39.803Z,99.90
2018-03-22T19:11:08.014Z,99.90
2018-03-22T19:13:35.485Z,99.90
2018-03-22T19:16:02.950Z,99.90
2018-03-22T19:18:30.420Z,99.90
2018-03-22T19:20:57.886Z,99.90
2018-03-22T19:23:26.161Z,99.90
2018-03-22T19:25:54.377Z,99.90
2018-03-22T19:28:21.846Z,99.90
2018-03-22T19:30:49.297Z,99.90
2018-03-22T19:33:16.758Z,99.90
2018-03-22T19:35:44.214Z,99.90
2018-03-22T19:38:12.454Z,99.90
2018-03-22T19:40:39.913Z,99.90
2018-03-22T19:43:07.380Z,99.90
2018-03-22T19:45:34.841Z,99.90
2018-03-22T19:48:02.331Z,99.90
2018-03-22T19:50:29.764Z,99.90
2018-03-22T19:52:57.226Z,99.90
2018-03-22T19:55:24.681Z,99.90
2018-03-22T19:57:52.147Z,99.90
2018-03-22T20:00:19.603Z,99.90
2018-03-22T20:02:47.837Z,99.90
2018-03-22T20:05:15.289Z,99.90
2018-03-22T20:07:43.518Z,99.90
2018-03-22T20:10:11.738Z,99.90
2018-03-22T20:12:39.218Z,99.90
2018-03-22T20:15:06.670Z,99.90
2018-03-22T20:17:34.134Z,99.90
2018-03-22T20:20:01.591Z,99.90
2018-03-22T20:22:29.050Z,99.90
2018-03-22T20:24:56.502Z,99.90
2018-03-22T20:27:23.961Z,99.90
2018-03-22T20:29:51.420Z,99.90
2018-03-22T20:32:18.880Z,99.90
2018-03-22T20:34:46.342Z,99.90
2018-03-22T20:37:13.793Z,99.90
2018-03-22T20:39:41.265Z,99.90
2018-03-22T20:42:08.709Z,99.90
2018-03-22T20:44:36.178Z,99.90
2018-03-22T20:47:03.656Z,99.90
2018-03-22T20:49:31.125Z,99.90
2018-03-22T20:51:59.341Z,99.90
2018-03-22T20:54:26.844Z,99.90
2018-03-22T20:56:54.298Z,99.90
2018-03-22T20:59:21.764Z,99.90
2018-03-22T21:01:49.216Z,99.90
2018-03-22T21:04:16.683Z,99.90
2018-03-22T21:06:44.912Z,99.90
2018-03-22T21:09:12.378Z,99.90
2018-03-22T21:11:39.833Z,99.90
2018-03-22T21:14:07.299Z,99.90
2018-03-22T21:16:34.745Z,99.90
2018-03-22T21:19:02.222Z,99.90
2018-03-22T21:21:29.694Z,99.90
2018-03-22T21:23:57.150Z,99.90
2018-03-22T21:26:24.611Z,99.90
2018-03-22T21:28:52.074Z,99.90
2018-03-22T21:31:20.298Z,99.90
2018-03-22T21:33:47.809Z,99.90
2018-03-22T21:36:15.250Z,99.90
2018-03-22T21:38:42.689Z,99.90
2018-03-22T21:41:10.147Z,99.90
2018-03-22T21:43:43.432Z,99.90
2018-03-22T21:46:10.889Z,99.90
2018-03-22T21:48:38.346Z,99.90
2018-03-22T21:51:05.810Z,99.90
2018-03-22T21:53:33.281Z,99.90
2018-03-22T21:56:00.738Z,99.90
2018-03-22T21:58:28.203Z,99.90
2018-03-22T22:00:55.646Z,99.90
2018-03-22T22:03:23.110Z,99.90
2018-03-22T22:05:51.330Z,99.90
2018-03-22T22:08:18.808Z,99.90
2018-03-22T22:10:46.262Z,99.90
2018-03-22T22:13:13.723Z,99.90
2018-03-22T22:15:41.953Z,99.90
2018-03-22T22:18:09.413Z,99.90
2018-03-22T22:20:36.907Z,99.90
2018-03-22T22:23:04.336Z,99.90
2018-03-22T22:25:32.566Z,99.90
2018-03-22T22:28:00.025Z,99.90
2018-03-22T22:30:27.490Z,99.90
2018-03-22T22:32:55.709Z,99.90
2018-03-22T22:35:23.185Z,99.90
2018-03-22T22:37:50.642Z,99.90
2018-03-22T22:40:18.105Z,99.90
2018-03-22T22:42:45.574Z,99.90
2018-03-22T22:45:13.037Z,99.90
2018-03-22T22:47:40.489Z,99.90
2018-03-22T22:50:07.958Z,99.90
2018-03-22T22:52:36.186Z,99.90
2018-03-22T22:55:03.671Z,99.90
2018-03-22T22:57:31.128Z,99.90
2018-03-22T22:59:58.585Z,99.90
2018-03-22T23:02:26.034Z,99.90
2018-03-22T23:04:53.498Z,99.90
2018-03-22T23:07:22.465Z,99.90
2018-03-22T23:09:49.943Z,99.90
2018-03-22T23:12:17.409Z,99.90
2018-03-22T23:14:44.869Z,99.90
2018-03-22T23:17:12.329Z,99.90
2018-03-22T23:19:39.786Z,99.90
2018-03-22T23:22:07.237Z,99.90
2018-03-22T23:24:34.702Z,99.90
2018-03-22T23:27:02.921Z,99.90
2018-03-22T23:29:30.386Z,99.90
2018-03-22T23:31:57.844Z,99.90
2018-03-22T23:34:25.317Z,99.90
2018-03-22T23:36:53.530Z,99.90
2018-03-22T23:39:21.012Z,99.90
2018-03-22T23:41:48.474Z,99.90
2018-03-22T23:44:15.933Z,99.90
2018-03-22T23:46:43.388Z,99.90
2018-03-22T23:49:10.854Z,99.90
2018-03-22T23:51:38.320Z,99.90
2018-03-22T23:54:05.774Z,99.90
2018-03-22T23:56:33.242Z,99.90
2018-03-22T23:59:00.688Z,99.90
