createdAt,value
2018-05-27T00:03:07.848Z,72.10
2018-05-27T00:08:08.849Z,71.20
2018-05-27T00:13:10.594Z,70.00
2018-05-27T00:18:11.620Z,70.00
2018-05-27T00:23:12.635Z,70.00
2018-05-27T00:28:14.410Z,70.40
2018-05-27T00:33:16.173Z,70.70
2018-05-27T00:38:17.942Z,70.70
2018-05-27T00:43:19.091Z,70.00
2018-05-27T00:48:20.115Z,70.30
2018-05-27T00:53:33.543Z,70.50
2018-05-27T00:58:34.570Z,70.40
2018-05-27T01:03:35.592Z,70.60
2018-05-27T01:08:36.616Z,70.10
2018-05-27T01:13:37.645Z,70.70
2018-05-27T01:18:38.650Z,70.60
2018-05-27T01:23:39.666Z,70.70
2018-05-27T01:28:40.671Z,71.50
2018-05-27T01:33:41.690Z,77.40
2018-05-27T01:38:43.431Z,87.50
2018-05-27T01:43:44.463Z,87.50
2018-05-27T01:48:45.467Z,86.70
2018-05-27T01:53:46.466Z,89.60
2018-05-27T01:58:47.488Z,93.30
2018-05-27T02:03:49.238Z,99.90
2018-05-27T02:08:50.225Z,99.90
2018-05-27T02:13:51.982Z,99.90
2018-05-27T02:18:53.002Z,99.90
2018-05-27T02:23:54.005Z,99.90
2018-05-27T02:28:55.009Z,99.90
2018-05-27T02:33:56.015Z,99.90
2018-05-27T02:38:57.011Z,99.90
2018-05-27T02:43:58.023Z,99.90
2018-05-27T02:48:59.018Z,99.90
2018-05-27T02:54:00.762Z,99.90
2018-05-27T02:59:01.780Z,99.90
2018-05-27T03:04:02.798Z,99.90
2018-05-27T03:09:04.555Z,99.90
2018-05-27T03:14:06.243Z,99.90
2018-05-27T03:19:07.989Z,99.90
2018-05-27T03:24:08.989Z,99.90
2018-05-27T03:29:10.029Z,99.90
2018-05-27T03:34:11.049Z,99.90
2018-05-27T03:39:12.046Z,99.90
2018-05-27T03:44:13.800Z,99.90
2018-05-27T03:49:14.818Z,99.90
2018-05-27T03:54:15.854Z,99.90
2018-05-27T03:59:17.610Z,99.90
2018-05-27T04:04:30.954Z,99.90
2018-05-27T04:09:31.963Z,99.90
2018-05-27T04:14:32.972Z,99.90
2018-05-27T04:19:33.993Z,99.90
2018-05-27T04:24:34.991Z,99.90
2018-05-27T04:29:36.763Z,99.90
2018-05-27T04:34:37.766Z,99.90
2018-05-27T04:39:38.761Z,99.90
2018-05-27T04:44:39.791Z,99.90
2018-05-27T04:49:40.790Z,99.90
2018-05-27T04:54:42.541Z,99.90
2018-05-27T04:59:43.549Z,99.90
2018-05-27T05:04:44.563Z,99.90
2018-05-27T05:09:45.587Z,99.90
2018-05-27T05:14:46.597Z,99.90
2018-05-27T05:19:47.626Z,99.90
2018-05-27T05:24:48.639Z,99.90
2018-05-27T05:29:50.385Z,99.90
2018-05-27T05:34:51.376Z,99.90
2018-05-27T05:39:52.380Z,99.90
2018-05-27T05:44:53.380Z,99.90
2018-05-27T05:49:55.119Z,99.90
2018-05-27T05:54:56.114Z,99.90
2018-05-27T05:59:57.121Z,98.30
2018-05-27T06:04:58.141Z,99.90
2018-05-27T06:09:59.134Z,99.90
2018-05-27T06:15:00.146Z,99.90
2018-05-27T06:20:01.888Z,98.60
2018-05-27T06:25:02.886Z,98.50
2018-05-27T06:30:03.903Z,92.80
2018-05-27T06:35:04.911Z,89.90
2018-05-27T06:40:05.925Z,96.80
2018-05-27T06:45:06.924Z,95.60
2018-05-27T06:50:07.932Z,90.60
2018-05-27T06:55:08.951Z,83.70
2018-05-27T07:00:09.951Z,84.00
2018-05-27T07:05:10.954Z,80.10
2018-05-27T07:10:11.982Z,76.10
2018-05-27T07:15:13.722Z,69.60
2018-05-27T07:20:14.749Z,69.60
2018-05-27T07:25:15.770Z,66.20
2018-05-27T07:30:17.520Z,66.20
2018-05-27T07:35:18.518Z,66.20
2018-05-27T07:40:19.726Z,66.70
2018-05-27T07:45:20.729Z,65.50
2018-05-27T07:50:22.472Z,67.00
2018-05-27T07:55:23.507Z,67.00
2018-05-27T08:00:24.506Z,67.20
2018-05-27T08:05:25.506Z,68.60
2018-05-27T08:10:26.507Z,65.30
2018-05-27T08:15:27.510Z,62.20
2018-05-27T08:20:28.523Z,60.50
2018-05-27T08:25:29.641Z,55.80
2018-05-27T08:30:30.654Z,52.80
2018-05-27T08:35:31.662Z,52.30
2018-05-27T08:40:32.675Z,51.80
2018-05-27T08:45:34.443Z,52.30
2018-05-27T08:50:35.446Z,51.70
2018-05-27T08:55:36.454Z,54.50
2018-05-27T09:00:37.983Z,52.30
2018-05-27T09:05:39.007Z,51.40
2018-05-27T09:10:40.755Z,50.70
2018-05-27T09:15:42.515Z,51.90
2018-05-27T09:20:43.530Z,51.00
2018-05-27T09:25:44.554Z,46.90
2018-05-27T09:30:45.572Z,49.10
2018-05-27T09:35:46.616Z,45.30
2018-05-27T09:40:47.685Z,47.10
2018-05-27T09:45:50.786Z,45.30
2018-05-27T09:50:51.818Z,44.20
2018-05-27T09:55:52.846Z,46.30
2018-05-27T10:00:53.922Z,45.70
2018-05-27T10:05:55.711Z,45.30
2018-05-27T10:10:56.738Z,45.30
2018-05-27T10:15:57.841Z,42.90
2018-05-27T10:20:58.898Z,43.20
2018-05-27T10:26:00.062Z,42.70
2018-05-27T10:31:01.034Z,42.30
2018-05-27T10:36:02.122Z,41.50
2018-05-27T10:41:03.163Z,41.20
2018-05-27T10:46:04.199Z,42.00
2018-05-27T10:51:05.214Z,42.00
2018-05-27T10:56:06.274Z,41.10
2018-05-27T11:01:07.322Z,39.90
2018-05-27T11:06:08.335Z,40.20
2018-05-27T11:11:09.373Z,40.50
2018-05-27T11:16:10.433Z,40.80
2018-05-27T11:21:12.199Z,42.30
2018-05-27T11:26:13.978Z,39.00
2018-05-27T11:31:15.019Z,39.00
2018-05-27T11:36:16.041Z,38.60
2018-05-27T11:41:17.063Z,38.70
2018-05-27T11:46:18.808Z,41.00
2018-05-27T11:51:20.827Z,41.00
2018-05-27T11:56:21.841Z,39.80
2018-05-27T12:01:22.863Z,37.40
2018-05-27T12:06:23.902Z,39.30
2018-05-27T12:11:24.958Z,38.10
2018-05-27T12:16:25.999Z,37.60
2018-05-27T12:21:27.803Z,38.30
2018-05-27T12:26:28.865Z,38.30
2018-05-27T12:31:30.319Z,38.40
2018-05-27T12:36:31.692Z,38.10
2018-05-27T12:41:32.741Z,37.20
2018-05-27T12:46:33.959Z,36.70
2018-05-27T12:51:35.005Z,38.90
2018-05-27T12:56:36.053Z,37.40
2018-05-27T13:01:37.418Z,36.50
2018-05-27T13:06:38.516Z,36.70
2018-05-27T13:11:39.533Z,39.30
2018-05-27T13:16:40.644Z,39.60
2018-05-27T13:21:42.343Z,39.80
2018-05-27T13:26:43.366Z,39.80
2018-05-27T13:31:44.389Z,40.50
2018-05-27T13:36:45.470Z,38.10
2018-05-27T13:41:46.487Z,44.00
2018-05-27T13:46:47.518Z,42.50
2018-05-27T13:51:49.301Z,43.80
2018-05-27T13:56:51.101Z,43.90
2018-05-27T14:01:52.138Z,43.90
2018-05-27T14:06:53.189Z,44.80
2018-05-27T14:11:54.219Z,45.90
2018-05-27T14:16:55.250Z,47.20
2018-05-27T14:21:56.294Z,48.10
2018-05-27T14:26:57.319Z,48.70
2018-05-27T14:31:59.172Z,51.20
2018-05-27T14:37:00.210Z,51.20
2018-05-27T14:42:01.225Z,48.60
2018-05-27T14:47:03.065Z,53.50
2018-05-27T14:52:04.187Z,53.50
2018-05-27T14:57:05.306Z,58.50
2018-05-27T15:02:07.067Z,67.90
2018-05-27T15:07:08.066Z,67.80
2018-05-27T15:12:09.092Z,68.70
2018-05-27T15:17:10.193Z,65.30
2018-05-27T15:22:11.201Z,68.70
2018-05-27T15:27:12.219Z,70.40
2018-05-27T15:32:13.266Z,72.80
2018-05-27T15:37:14.236Z,69.90
2018-05-27T15:42:15.246Z,68.80
2018-05-27T15:47:16.276Z,72.60
2018-05-27T15:52:17.278Z,73.20
2018-05-27T15:57:18.321Z,74.50
2018-05-27T16:02:20.125Z,76.50
2018-05-27T16:07:21.126Z,76.40
2018-05-27T16:12:22.170Z,76.70
2018-05-27T16:17:23.178Z,73.10
2018-05-27T16:22:24.936Z,90.40
2018-05-27T16:27:25.959Z,90.50
2018-05-27T16:32:26.979Z,87.00
2018-05-27T16:37:27.987Z,88.00
2018-05-27T16:42:29.000Z,92.20
2018-05-27T16:47:30.018Z,87.80
2018-05-27T16:52:31.059Z,92.40
2018-05-27T16:57:32.082Z,97.30
2018-05-27T17:02:33.074Z,93.20
2018-05-27T17:07:34.085Z,95.30
2018-05-27T17:12:35.837Z,94.20
2018-05-27T17:17:36.827Z,94.10
2018-05-27T17:22:37.869Z,94.50
2018-05-27T17:27:39.641Z,86.60
2018-05-27T17:32:41.511Z,85.20
2018-05-27T17:37:42.527Z,84.30
2018-05-27T17:42:43.525Z,90.40
2018-05-27T17:47:44.562Z,99.90
2018-05-27T17:52:45.574Z,99.90
2018-05-27T17:57:46.602Z,99.90
2018-05-27T18:02:48.365Z,99.90
2018-05-27T18:07:49.483Z,99.90
2018-05-27T18:12:50.486Z,99.90
2018-05-27T18:17:51.505Z,99.90
2018-05-27T18:22:52.525Z,99.90
2018-05-27T18:27:54.277Z,99.90
2018-05-27T18:32:55.273Z,99.90
2018-05-27T18:37:56.265Z,99.90
2018-05-27T18:42:57.260Z,99.90
2018-05-27T18:47:58.258Z,99.90
2018-05-27T18:52:59.254Z,99.90
2018-05-27T18:58:00.262Z,99.90
2018-05-27T19:03:01.262Z,99.90
2018-05-27T19:08:02.271Z,99.90
2018-05-27T19:13:04.103Z,99.90
2018-05-27T19:18:05.063Z,99.90
2018-05-27T19:23:06.082Z,99.90
2018-05-27T19:28:07.096Z,99.90
2018-05-27T19:33:08.112Z,99.90
2018-05-27T19:38:09.126Z,99.90
2018-05-27T19:43:10.871Z,99.90
2018-05-27T19:48:11.867Z,99.90
2018-05-27T19:53:13.638Z,99.90
2018-05-27T19:58:15.435Z,99.90
2018-05-27T20:03:16.445Z,99.90
2018-05-27T20:08:17.454Z,99.90
2018-05-27T20:13:18.502Z,99.90
2018-05-27T20:18:19.502Z,99.90
2018-05-27T20:23:20.638Z,99.90
2018-05-27T20:28:21.658Z,99.90
2018-05-27T20:33:23.402Z,99.90
2018-05-27T20:38:24.916Z,99.90
2018-05-27T20:43:26.674Z,99.50
2018-05-27T20:48:28.500Z,99.90
2018-05-27T20:53:29.506Z,99.80
2018-05-27T20:58:30.517Z,99.90
2018-05-27T21:03:31.512Z,99.90
2018-05-27T21:08:32.517Z,99.90
2018-05-27T21:13:33.519Z,99.80
2018-05-27T21:18:34.534Z,99.90
2018-05-27T21:23:35.531Z,99.90
2018-05-27T21:28:36.549Z,99.90
2018-05-27T21:33:37.554Z,99.90
2018-05-27T21:38:38.562Z,99.90
2018-05-27T21:43:39.561Z,99.90
2018-05-27T21:48:40.575Z,99.90
2018-05-27T21:53:41.574Z,99.90
2018-05-27T21:58:42.593Z,99.90
2018-05-27T22:03:43.594Z,99.90
2018-05-27T22:08:44.602Z,99.90
2018-05-27T22:13:45.607Z,99.90
2018-05-27T22:18:46.806Z,99.90
2018-05-27T22:23:48.558Z,99.90
2018-05-27T22:28:49.586Z,99.90
2018-05-27T22:33:50.603Z,99.90
2018-05-27T22:38:52.359Z,99.90
2018-05-27T22:43:54.119Z,99.90
2018-05-27T22:48:55.158Z,99.90
2018-05-27T22:53:56.177Z,99.90
2018-05-27T22:58:57.195Z,99.90
2018-05-27T23:03:58.211Z,99.90
2018-05-27T23:08:59.238Z,99.90
2018-05-27T23:14:00.284Z,99.90
2018-05-27T23:19:01.302Z,99.90
2018-05-27T23:24:02.775Z,99.90
2018-05-27T23:29:03.779Z,99.90
2018-05-27T23:34:05.517Z,99.90
2018-05-27T23:39:06.528Z,99.90
2018-05-27T23:44:07.538Z,99.90
2018-05-27T23:49:08.525Z,99.90
2018-05-27T23:54:10.261Z,99.90
2018-05-27T23:59:11.259Z,99.90
