createdAt,value
2019-02-05T00:01:37.620Z,-4.40
2019-02-05T00:04:07.197Z,-4.40
2019-02-05T00:06:36.824Z,-4.50
2019-02-05T00:09:11.226Z,-4.50
2019-02-05T00:11:40.902Z,-4.60
2019-02-05T00:14:10.740Z,-4.60
2019-02-05T00:16:40.674Z,-4.50
2019-02-05T00:19:09.961Z,-4.50
2019-02-05T00:21:39.434Z,-4.40
2019-02-05T00:24:08.819Z,-4.40
2019-02-05T00:26:38.206Z,-4.40
2019-02-05T00:29:07.562Z,-4.40
2019-02-05T00:31:37.298Z,-4.40
2019-02-05T00:34:06.807Z,-4.40
2019-02-05T00:36:36.372Z,-4.40
2019-02-05T00:39:09.548Z,-4.30
2019-02-05T00:41:39.137Z,-4.40
2019-02-05T00:44:08.657Z,-4.30
2019-02-05T00:46:38.220Z,-4.30
2019-02-05T00:49:07.754Z,-4.30
2019-02-05T00:51:37.260Z,-4.40
2019-02-05T00:54:06.915Z,-4.30
2019-02-05T00:56:36.292Z,-4.30
2019-02-05T00:59:05.861Z,-4.40
2019-02-05T01:01:35.356Z,-4.40
2019-02-05T01:04:05.506Z,-4.40
2019-02-05T01:06:34.906Z,-4.40
2019-02-05T01:09:08.120Z,-4.40
2019-02-05T01:11:37.653Z,-4.50
2019-02-05T01:14:07.286Z,-4.50
2019-02-05T01:16:36.622Z,-4.70
2019-02-05T01:19:06.132Z,-4.70
2019-02-05T01:21:35.695Z,-4.70
2019-02-05T01:24:05.295Z,-4.80
2019-02-05T01:26:34.822Z,-4.90
2019-02-05T01:29:04.548Z,-4.90
2019-02-05T01:31:33.885Z,-5.10
2019-02-05T01:34:03.302Z,-5.20
2019-02-05T01:36:32.636Z,-5.30
2019-02-05T01:39:02.071Z,-5.50
2019-02-05T01:41:31.453Z,-5.60
2019-02-05T01:44:00.914Z,-5.60
2019-02-05T01:46:31.129Z,-5.50
2019-02-05T01:49:00.624Z,-5.60
2019-02-05T01:51:30.187Z,-5.60
2019-02-05T01:53:59.906Z,-5.70
2019-02-05T01:56:40.163Z,-5.70
2019-02-05T01:59:01.268Z,-5.70
2019-02-05T02:01:30.709Z,-5.80
2019-02-05T02:04:00.251Z,-5.80
2019-02-05T02:06:30.599Z,-5.80
2019-02-05T02:09:00.393Z,-5.90
2019-02-05T02:11:29.906Z,-6.00
2019-02-05T02:13:59.289Z,-6.20
2019-02-05T02:16:29.662Z,-6.30
2019-02-05T02:18:59.359Z,-6.30
2019-02-05T02:21:28.716Z,-6.30
2019-02-05T02:23:58.222Z,-6.40
2019-02-05T02:26:29.102Z,-6.50
2019-02-05T02:28:59.106Z,-6.50
2019-02-05T02:31:28.791Z,-6.70
2019-02-05T02:33:58.397Z,-6.70
2019-02-05T02:36:28.923Z,-6.90
2019-02-05T02:38:58.447Z,-7.00
2019-02-05T02:41:28.109Z,-7.00
2019-02-05T02:43:57.546Z,-7.10
2019-02-05T02:46:28.297Z,-7.10
2019-02-05T02:48:57.764Z,-7.20
2019-02-05T02:51:27.137Z,-7.30
2019-02-05T02:53:56.964Z,-7.30
2019-02-05T02:56:27.770Z,-7.30
2019-02-05T02:58:57.166Z,-7.40
2019-02-05T03:01:26.524Z,-7.40
2019-02-05T03:03:55.887Z,-7.40
2019-02-05T03:06:25.848Z,-7.40
2019-02-05T03:08:55.986Z,-7.40
2019-02-05T03:11:25.476Z,-7.40
2019-02-05T03:13:54.948Z,-7.40
2019-02-05T03:16:25.433Z,-7.50
2019-02-05T03:18:56.126Z,-7.50
2019-02-05T03:21:25.678Z,-7.60
2019-02-05T03:23:55.266Z,-7.50
2019-02-05T03:26:26.584Z,-7.50
2019-02-05T03:28:56.336Z,-7.40
2019-02-05T03:31:25.954Z,-7.50
2019-02-05T03:33:55.298Z,-7.40
2019-02-05T03:36:25.285Z,-7.40
2019-02-05T03:38:54.859Z,-7.30
2019-02-05T03:41:24.482Z,-7.30
2019-02-05T03:43:53.865Z,-7.30
2019-02-05T03:46:24.377Z,-7.20
2019-02-05T03:48:54.902Z,-7.10
2019-02-05T03:51:43.095Z,-7.00
2019-02-05T03:55:15.063Z,-7.00
2019-02-05T03:58:19.785Z,-6.90
2019-02-05T04:01:13.489Z,-6.70
2019-02-05T04:04:20.688Z,-6.60
2019-02-05T04:07:30.351Z,-6.50
2019-02-05T04:10:49.932Z,-6.30
2019-02-05T04:13:52.032Z,-6.30
2019-02-05T04:16:45.986Z,-6.40
2019-02-05T04:19:44.086Z,-6.40
2019-02-05T04:22:43.150Z,-6.40
2019-02-05T04:25:39.108Z,-6.20
2019-02-05T04:28:52.214Z,-6.30
2019-02-05T04:31:33.382Z,-6.50
2019-02-05T04:34:28.435Z,-6.60
2019-02-05T04:37:33.821Z,-6.60
2019-02-05T04:40:42.145Z,-6.70
2019-02-05T04:43:40.259Z,-6.90
2019-02-05T04:46:47.842Z,-6.90
2019-02-05T04:50:05.858Z,-7.00
2019-02-05T04:53:19.951Z,-7.10
2019-02-05T04:56:29.723Z,-7.20
2019-02-05T05:00:07.675Z,-7.20
2019-02-05T05:03:08.055Z,-7.20
2019-02-05T05:06:31.033Z,-7.30
2019-02-05T05:09:25.211Z,-7.20
2019-02-05T05:11:54.595Z,-7.20
2019-02-05T05:14:24.046Z,-7.30
2019-02-05T05:16:53.423Z,-7.30
2019-02-05T05:19:23.318Z,-7.30
2019-02-05T05:21:52.723Z,-7.40
2019-02-05T05:24:22.115Z,-7.40
2019-02-05T05:26:51.702Z,-7.40
2019-02-05T05:29:21.466Z,-7.40
2019-02-05T05:31:53.200Z,-7.30
2019-02-05T05:34:22.889Z,-7.20
2019-02-05T05:36:51.185Z,-7.20
2019-02-05T05:39:21.193Z,-7.10
2019-02-05T05:41:50.953Z,-7.10
2019-02-05T05:44:20.421Z,-7.00
2019-02-05T05:46:49.873Z,-6.80
2019-02-05T05:49:19.724Z,-6.80
2019-02-05T05:51:49.074Z,-6.70
2019-02-05T05:54:18.953Z,-6.40
2019-02-05T05:56:50.684Z,-6.30
2019-02-05T05:59:20.509Z,-6.10
2019-02-05T06:01:50.047Z,-6.10
2019-02-05T06:04:19.883Z,-6.10
2019-02-05T06:06:49.348Z,-6.00
2019-02-05T06:09:19.201Z,-6.10
2019-02-05T06:11:48.734Z,-6.20
2019-02-05T06:14:18.581Z,-6.30
2019-02-05T06:16:48.181Z,-6.30
2019-02-05T06:19:17.896Z,-6.40
2019-02-05T06:21:47.399Z,-6.60
2019-02-05T06:24:16.934Z,-6.60
2019-02-05T06:26:46.416Z,-6.60
2019-02-05T06:29:15.942Z,-6.60
2019-02-05T06:31:45.433Z,-6.60
2019-02-05T06:34:15.198Z,-6.70
2019-02-05T06:36:44.933Z,-6.70
2019-02-05T06:39:14.399Z,-6.70
2019-02-05T06:41:43.857Z,-6.80
2019-02-05T06:44:13.349Z,-6.80
2019-02-05T06:46:42.853Z,-6.70
2019-02-05T06:49:12.395Z,-6.70
2019-02-05T06:51:42.302Z,-6.70
2019-02-05T06:54:11.995Z,-6.70
2019-02-05T06:56:42.430Z,-6.70
2019-02-05T06:59:12.053Z,-6.70
2019-02-05T07:01:41.500Z,-6.80
2019-02-05T07:04:10.944Z,-6.60
2019-02-05T07:06:40.287Z,-6.40
2019-02-05T07:09:10.898Z,-6.30
2019-02-05T07:11:40.245Z,-6.40
2019-02-05T07:14:09.570Z,-6.30
2019-02-05T07:16:39.319Z,-6.60
2019-02-05T07:19:08.780Z,-6.80
2019-02-05T07:21:38.401Z,-7.00
2019-02-05T07:24:07.851Z,-7.20
2019-02-05T07:26:37.322Z,-7.20
2019-02-05T07:29:06.993Z,-7.30
2019-02-05T07:31:36.462Z,-7.40
2019-02-05T07:34:06.053Z,-7.30
2019-02-05T07:36:35.654Z,-7.20
2019-02-05T07:39:08.923Z,-7.20
2019-02-05T07:41:38.672Z,-7.10
2019-02-05T07:44:08.092Z,-7.10
2019-02-05T07:46:37.561Z,-7.10
2019-02-05T07:49:07.080Z,-6.90
2019-02-05T07:51:36.779Z,-6.90
2019-02-05T07:54:06.279Z,-6.80
2019-02-05T07:56:36.061Z,-6.90
2019-02-05T07:59:10.355Z,-6.90
2019-02-05T08:01:37.484Z,-6.90
2019-02-05T08:04:06.863Z,-6.90
2019-02-05T08:06:36.287Z,-6.90
2019-02-05T08:09:09.885Z,-6.90
2019-02-05T08:11:41.403Z,-6.80
2019-02-05T08:14:11.052Z,-6.70
2019-02-05T08:16:40.502Z,-6.80
2019-02-05T08:19:09.821Z,-6.90
2019-02-05T08:21:39.285Z,-6.70
2019-02-05T08:24:08.671Z,-6.70
2019-02-05T08:26:38.120Z,-6.60
2019-02-05T08:29:07.681Z,-6.40
2019-02-05T08:31:37.067Z,-6.30
2019-02-05T08:34:06.766Z,-6.30
2019-02-05T08:36:36.146Z,-6.00
2019-02-05T08:39:08.935Z,-5.90
2019-02-05T08:41:38.266Z,-6.00
2019-02-05T08:44:07.979Z,-6.00
2019-02-05T08:46:37.407Z,-6.00
2019-02-05T08:49:06.892Z,-6.00
2019-02-05T08:51:36.521Z,-6.00
2019-02-05T08:54:05.942Z,-6.00
2019-02-05T08:56:35.523Z,-6.00
2019-02-05T08:59:05.052Z,-5.90
2019-02-05T09:01:34.968Z,-5.80
2019-02-05T09:04:04.644Z,-5.70
2019-02-05T09:06:35.484Z,-5.60
2019-02-05T09:09:08.235Z,-5.50
2019-02-05T09:11:37.690Z,-5.40
2019-02-05T09:14:10.948Z,-5.30
2019-02-05T09:16:38.211Z,-5.20
2019-02-05T09:19:07.600Z,-4.90
2019-02-05T09:21:37.006Z,-4.40
2019-02-05T09:24:06.356Z,-4.20
2019-02-05T09:26:36.118Z,-4.10
2019-02-05T09:29:05.571Z,-4.10
2019-02-05T09:31:35.456Z,-3.90
2019-02-05T09:34:05.231Z,-3.80
2019-02-05T09:36:34.935Z,-3.90
2019-02-05T09:39:07.602Z,-3.70
2019-02-05T09:41:37.122Z,-3.90
2019-02-05T09:44:06.586Z,-3.90
2019-02-05T09:46:36.561Z,-3.90
2019-02-05T09:49:06.548Z,-3.80
2019-02-05T09:51:36.211Z,-3.80
2019-02-05T09:54:05.922Z,-3.70
2019-02-05T09:56:35.517Z,-3.60
2019-02-05T09:59:05.150Z,-3.50
2019-02-05T10:01:35.576Z,-3.50
2019-02-05T10:04:05.724Z,-3.40
2019-02-05T10:06:35.393Z,-3.30
2019-02-05T10:09:07.892Z,-3.20
2019-02-05T10:11:37.811Z,-3.10
2019-02-05T10:14:07.234Z,-3.10
2019-02-05T10:16:36.735Z,-2.90
2019-02-05T10:19:06.063Z,-2.80
2019-02-05T10:21:35.743Z,-2.70
2019-02-05T10:24:05.632Z,-2.60
2019-02-05T10:26:35.046Z,-2.40
2019-02-05T10:29:04.621Z,-2.30
2019-02-05T10:31:33.998Z,-2.30
2019-02-05T10:34:03.570Z,-2.10
2019-02-05T10:36:33.213Z,-1.90
2019-02-05T10:39:02.573Z,-1.90
2019-02-05T10:41:31.957Z,-1.90
2019-02-05T10:44:01.331Z,-1.80
2019-02-05T10:46:30.710Z,-1.70
2019-02-05T10:49:03.295Z,-1.50
2019-02-05T10:51:31.431Z,-1.30
2019-02-05T10:54:00.903Z,-1.20
2019-02-05T10:56:30.302Z,-1.20
2019-02-05T10:58:59.740Z,-1.20
2019-02-05T11:01:29.320Z,-1.10
2019-02-05T11:03:58.762Z,-1.10
2019-02-05T11:06:28.250Z,-1.00
2019-02-05T11:08:57.915Z,-0.90
2019-02-05T11:11:27.272Z,-0.80
2019-02-05T11:13:56.797Z,-0.60
2019-02-05T11:16:26.449Z,-0.50
2019-02-05T11:18:56.040Z,-0.40
2019-02-05T11:21:25.586Z,-0.30
2019-02-05T11:23:55.229Z,-0.40
2019-02-05T11:26:24.613Z,-0.30
2019-02-05T11:28:54.142Z,-0.30
2019-02-05T11:31:23.617Z,-0.10
2019-02-05T11:33:53.274Z,0.10
2019-02-05T11:36:22.714Z,0.20
2019-02-05T11:38:52.397Z,0.30
2019-02-05T11:41:22.000Z,0.30
2019-02-05T11:43:51.476Z,0.40
2019-02-05T11:46:21.466Z,0.50
2019-02-05T11:48:50.818Z,0.60
2019-02-05T11:51:20.253Z,0.70
2019-02-05T11:53:49.663Z,0.80
2019-02-05T11:56:19.911Z,0.80
2019-02-05T11:58:49.762Z,0.90
2019-02-05T12:01:23.061Z,1.10
2019-02-05T12:03:52.531Z,1.20
2019-02-05T12:06:22.235Z,1.30
2019-02-05T12:08:51.834Z,1.30
2019-02-05T12:11:21.300Z,1.40
2019-02-05T12:13:50.854Z,1.40
2019-02-05T12:16:20.678Z,1.40
2019-02-05T12:18:50.423Z,1.50
2019-02-05T12:21:19.861Z,1.50
2019-02-05T12:23:49.572Z,1.60
2019-02-05T12:26:18.878Z,1.60
2019-02-05T12:28:48.830Z,1.70
2019-02-05T12:31:18.274Z,1.70
2019-02-05T12:33:47.627Z,1.70
2019-02-05T12:36:17.182Z,1.70
2019-02-05T12:38:46.563Z,1.80
2019-02-05T12:41:15.923Z,1.80
2019-02-05T12:43:45.480Z,1.80
2019-02-05T12:46:14.947Z,1.90
2019-02-05T12:48:46.903Z,1.90
2019-02-05T12:51:16.211Z,2.00
2019-02-05T12:53:45.637Z,2.10
2019-02-05T12:56:15.056Z,2.20
2019-02-05T12:58:44.511Z,2.20
2019-02-05T13:01:13.915Z,2.20
2019-02-05T13:03:43.306Z,2.30
2019-02-05T13:06:12.945Z,2.30
2019-02-05T13:08:42.526Z,2.40
2019-02-05T13:11:12.086Z,2.40
2019-02-05T13:13:41.660Z,2.40
2019-02-05T13:16:11.196Z,2.50
2019-02-05T13:18:40.878Z,2.50
2019-02-05T13:21:10.248Z,2.50
2019-02-05T13:23:39.757Z,2.50
2019-02-05T13:26:09.825Z,2.50
2019-02-05T13:28:39.760Z,2.40
2019-02-05T13:31:09.363Z,2.40
2019-02-05T13:33:39.116Z,2.40
2019-02-05T13:36:11.794Z,2.30
2019-02-05T13:38:41.155Z,2.30
2019-02-05T13:41:10.534Z,2.30
2019-02-05T13:43:39.925Z,2.30
2019-02-05T13:46:09.646Z,2.30
2019-02-05T13:48:39.122Z,2.30
2019-02-05T13:51:08.881Z,2.30
2019-02-05T13:53:38.234Z,2.30
2019-02-05T13:56:08.031Z,2.20
2019-02-05T13:58:37.479Z,2.20
2019-02-05T14:01:07.229Z,2.30
2019-02-05T14:03:36.748Z,2.30
2019-02-05T14:06:06.275Z,2.20
2019-02-05T14:08:35.709Z,2.20
2019-02-05T14:11:05.567Z,2.20
2019-02-05T14:13:34.936Z,2.20
2019-02-05T14:16:04.726Z,2.20
2019-02-05T14:18:34.110Z,2.20
2019-02-05T14:21:03.537Z,2.20
2019-02-05T14:23:32.937Z,2.20
2019-02-05T14:26:02.278Z,2.20
2019-02-05T14:28:31.957Z,2.20
2019-02-05T14:31:01.654Z,2.20
2019-02-05T14:33:32.007Z,2.20
2019-02-05T14:36:01.473Z,2.20
2019-02-05T14:38:30.955Z,2.20
2019-02-05T14:41:00.883Z,2.20
2019-02-05T14:43:30.381Z,2.20
2019-02-05T14:46:00.190Z,2.30
2019-02-05T14:48:29.627Z,2.30
2019-02-05T14:50:59.093Z,2.30
2019-02-05T14:53:28.495Z,2.30
2019-02-05T14:55:57.908Z,2.20
2019-02-05T14:58:27.295Z,2.20
2019-02-05T15:00:56.971Z,2.20
2019-02-05T15:03:26.379Z,2.10
2019-02-05T15:05:55.892Z,2.00
2019-02-05T15:08:25.476Z,2.00
2019-02-05T15:10:55.207Z,1.90
2019-02-05T15:13:24.482Z,1.80
2019-02-05T15:15:54.296Z,1.70
2019-02-05T15:18:25.219Z,1.60
2019-02-05T15:20:54.707Z,1.50
2019-02-05T15:23:24.354Z,1.40
2019-02-05T15:25:54.324Z,1.40
2019-02-05T15:28:23.762Z,1.30
2019-02-05T15:30:53.286Z,1.30
2019-02-05T15:33:38.872Z,1.10
2019-02-05T15:36:39.595Z,1.00
2019-02-05T15:39:15.637Z,0.80
2019-02-05T15:41:45.466Z,0.70
2019-02-05T15:44:15.904Z,0.60
2019-02-05T15:46:45.259Z,0.50
2019-02-05T15:49:15.942Z,0.30
2019-02-05T15:51:46.477Z,0.20
2019-02-05T15:54:15.912Z,0.10
2019-02-05T15:56:45.355Z,0.00
2019-02-05T15:59:15.098Z,-0.10
2019-02-05T16:01:44.546Z,-0.20
2019-02-05T16:04:13.962Z,-0.40
2019-02-05T16:06:43.547Z,-0.40
2019-02-05T16:09:13.596Z,-0.50
2019-02-05T16:11:42.977Z,-0.70
2019-02-05T16:14:12.287Z,-0.70
2019-02-05T16:16:41.807Z,-0.80
2019-02-05T16:19:11.480Z,-1.00
2019-02-05T16:21:40.919Z,-1.10
2019-02-05T16:24:10.559Z,-1.20
2019-02-05T16:26:40.165Z,-1.30
2019-02-05T16:29:09.737Z,-1.50
2019-02-05T16:31:39.248Z,-1.60
2019-02-05T16:34:08.953Z,-1.70
2019-02-05T16:36:38.532Z,-1.80
2019-02-05T16:39:10.858Z,-1.90
2019-02-05T16:41:40.351Z,-2.00
2019-02-05T16:44:10.078Z,-2.10
2019-02-05T16:46:39.878Z,-2.20
2019-02-05T16:49:09.529Z,-2.30
2019-02-05T16:51:39.509Z,-2.40
2019-02-05T16:54:09.080Z,-2.50
2019-02-05T16:56:39.031Z,-2.50
2019-02-05T16:59:08.477Z,-2.60
2019-02-05T17:01:37.963Z,-2.70
2019-02-05T17:04:07.443Z,-2.70
2019-02-05T17:06:36.960Z,-2.70
2019-02-05T17:09:15.758Z,-2.80
2019-02-05T17:11:45.568Z,-2.90
2019-02-05T17:14:15.345Z,-3.00
2019-02-05T17:16:46.770Z,-3.10
2019-02-05T17:19:16.293Z,-3.20
2019-02-05T17:21:46.757Z,-3.20
2019-02-05T17:24:17.076Z,-3.30
2019-02-05T17:26:47.316Z,-3.30
2019-02-05T17:29:17.125Z,-3.30
2019-02-05T17:31:46.755Z,-3.40
2019-02-05T17:34:16.578Z,-3.50
2019-02-05T17:36:46.622Z,-3.60
2019-02-05T17:39:17.591Z,-3.60
2019-02-05T17:41:49.107Z,-3.70
2019-02-05T17:44:20.810Z,-3.70
2019-02-05T17:46:51.224Z,-3.80
2019-02-05T17:49:21.598Z,-3.90
2019-02-05T17:51:52.952Z,-3.90
2019-02-05T17:54:22.454Z,-4.00
2019-02-05T17:56:51.933Z,-4.10
2019-02-05T17:59:21.397Z,-4.10
2019-02-05T18:01:50.942Z,-4.20
2019-02-05T18:04:20.573Z,-4.20
2019-02-05T18:06:50.620Z,-4.20
2019-02-05T18:09:20.428Z,-4.20
2019-02-05T18:11:49.969Z,-4.30
2019-02-05T18:14:19.896Z,-4.40
2019-02-05T18:16:49.583Z,-4.50
2019-02-05T18:19:19.764Z,-4.50
2019-02-05T18:21:49.359Z,-4.60
2019-02-05T18:24:19.579Z,-4.60
2019-02-05T18:26:49.594Z,-4.70
2019-02-05T18:29:20.113Z,-4.80
2019-02-05T18:31:50.176Z,-4.90
2019-02-05T18:34:20.006Z,-4.90
2019-02-05T18:36:49.753Z,-4.90
2019-02-05T18:39:19.740Z,-4.90
2019-02-05T18:41:49.426Z,-5.00
2019-02-05T18:44:19.589Z,-5.00
2019-02-05T18:46:49.605Z,-5.10
2019-02-05T18:49:20.288Z,-5.20
2019-02-05T18:51:50.675Z,-5.20
2019-02-05T18:54:21.306Z,-5.20
2019-02-05T18:56:51.257Z,-5.20
2019-02-05T18:59:21.972Z,-5.20
2019-02-05T19:01:52.196Z,-5.30
2019-02-05T19:04:22.510Z,-5.30
2019-02-05T19:06:52.864Z,-5.40
2019-02-05T19:09:22.812Z,-5.40
2019-02-05T19:11:52.540Z,-5.40
2019-02-05T19:14:23.321Z,-5.50
2019-02-05T19:16:53.327Z,-5.50
2019-02-05T19:19:23.558Z,-5.60
2019-02-05T19:21:53.648Z,-5.60
2019-02-05T19:24:38.076Z,-5.70
2019-02-05T19:27:08.453Z,-5.70
2019-02-05T19:29:38.469Z,-5.70
2019-02-05T19:32:08.411Z,-5.80
2019-02-05T19:34:38.352Z,-5.80
2019-02-05T19:37:07.932Z,-5.80
2019-02-05T19:39:37.770Z,-5.80
2019-02-05T19:42:09.190Z,-5.80
2019-02-05T19:44:41.364Z,-5.80
2019-02-05T19:47:25.829Z,-5.90
2019-02-05T19:49:58.529Z,-5.90
2019-02-05T19:52:29.160Z,-6.00
2019-02-05T19:54:59.679Z,-6.00
2019-02-05T19:57:29.800Z,-6.10
2019-02-05T20:00:00.451Z,-6.10
2019-02-05T20:02:30.445Z,-6.20
2019-02-05T20:05:00.892Z,-6.20
2019-02-05T20:07:30.561Z,-6.20
2019-02-05T20:10:00.553Z,-6.20
2019-02-05T20:12:30.727Z,-6.20
2019-02-05T20:15:00.561Z,-6.30
2019-02-05T20:17:30.443Z,-6.30
2019-02-05T20:20:00.230Z,-6.30
2019-02-05T20:22:30.475Z,-6.40
2019-02-05T20:25:00.532Z,-6.50
2019-02-05T20:27:30.789Z,-6.60
2019-02-05T20:30:00.452Z,-6.50
2019-02-05T20:32:30.827Z,-6.60
2019-02-05T20:35:00.505Z,-6.60
2019-02-05T20:37:30.789Z,-6.60
2019-02-05T20:40:00.591Z,-6.70
2019-02-05T20:42:31.174Z,-6.70
2019-02-05T20:45:01.015Z,-6.70
2019-02-05T20:47:30.997Z,-6.70
2019-02-05T20:50:00.717Z,-6.70
2019-02-05T20:52:30.808Z,-6.80
2019-02-05T20:55:00.614Z,-6.80
2019-02-05T20:57:30.448Z,-6.80
2019-02-05T20:59:59.999Z,-6.90
2019-02-05T21:02:30.003Z,-6.90
2019-02-05T21:04:59.970Z,-7.00
2019-02-05T21:07:30.039Z,-7.00
2019-02-05T21:09:59.787Z,-7.00
2019-02-05T21:12:29.783Z,-7.10
2019-02-05T21:14:59.848Z,-7.10
2019-02-05T21:17:29.810Z,-7.10
2019-02-05T21:19:59.591Z,-7.10
2019-02-05T21:22:29.202Z,-7.10
2019-02-05T21:24:59.027Z,-7.00
2019-02-05T21:27:28.766Z,-7.10
2019-02-05T21:29:58.590Z,-7.10
2019-02-05T21:32:28.682Z,-7.20
2019-02-05T21:34:58.345Z,-7.20
2019-02-05T21:37:27.886Z,-7.30
2019-02-05T21:40:02.379Z,-7.30
2019-02-05T21:42:28.898Z,-7.40
2019-02-05T21:44:59.165Z,-7.40
2019-02-05T21:47:28.630Z,-7.40
2019-02-05T21:49:58.186Z,-7.40
2019-02-05T21:52:27.764Z,-7.40
2019-02-05T21:54:57.289Z,-7.30
2019-02-05T21:57:26.963Z,-7.30
2019-02-05T21:59:57.159Z,-7.40
2019-02-05T22:02:26.854Z,-7.40
2019-02-05T22:04:56.513Z,-7.60
2019-02-05T22:07:26.018Z,-7.60
2019-02-05T22:09:55.669Z,-7.60
2019-02-05T22:12:25.246Z,-7.60
2019-02-05T22:14:54.826Z,-7.50
2019-02-05T22:17:24.634Z,-7.50
2019-02-05T22:19:54.409Z,-7.50
2019-02-05T22:22:24.152Z,-7.50
2019-02-05T22:24:53.626Z,-7.50
2019-02-05T22:27:23.281Z,-7.60
2019-02-05T22:29:52.830Z,-7.60
2019-02-05T22:32:22.795Z,-7.50
2019-02-05T22:34:52.703Z,-7.60
2019-02-05T22:37:22.383Z,-7.60
2019-02-05T22:39:52.077Z,-7.50
2019-02-05T22:42:21.688Z,-7.60
2019-02-05T22:44:51.214Z,-7.60
2019-02-05T22:47:20.610Z,-7.70
2019-02-05T22:49:50.255Z,-7.70
2019-02-05T22:52:19.652Z,-7.80
2019-02-05T22:54:49.242Z,-7.80
2019-02-05T22:57:18.762Z,-7.80
2019-02-05T22:59:48.159Z,-7.80
2019-02-05T23:02:17.918Z,-7.90
2019-02-05T23:05:18.485Z,-7.90
2019-02-05T23:07:48.481Z,-7.90
2019-02-05T23:10:36.597Z,-7.80
2019-02-05T23:13:09.787Z,-7.90
2019-02-05T23:15:42.295Z,-7.90
2019-02-05T23:18:12.718Z,-8.00
2019-02-05T23:20:42.742Z,-8.10
2019-02-05T23:23:12.444Z,-8.10
2019-02-05T23:25:42.110Z,-8.00
2019-02-05T23:28:11.785Z,-8.10
2019-02-05T23:30:41.855Z,-8.10
2019-02-05T23:33:11.985Z,-8.20
2019-02-05T23:35:41.766Z,-8.20
2019-02-05T23:38:11.219Z,-8.30
2019-02-05T23:40:40.607Z,-8.40
2019-02-05T23:43:09.991Z,-8.30
2019-02-05T23:45:39.617Z,-8.30
2019-02-05T23:48:09.461Z,-8.40
2019-02-05T23:50:38.971Z,-8.40
2019-02-05T23:53:08.365Z,-8.30
2019-02-05T23:55:37.699Z,-8.30
2019-02-05T23:58:07.290Z,-8.30
