createdAt,value
2019-03-20T00:00:38.599Z,48.70
2019-03-20T00:03:08.522Z,48.00
2019-03-20T00:05:38.464Z,48.00
2019-03-20T00:08:08.399Z,48.00
2019-03-20T00:10:38.268Z,47.90
2019-03-20T00:13:08.366Z,47.70
2019-03-20T00:15:38.306Z,47.60
2019-03-20T00:18:08.163Z,47.60
2019-03-20T00:20:38.174Z,47.60
2019-03-20T00:23:08.093Z,47.50
2019-03-20T00:25:38.037Z,47.50
2019-03-20T00:28:07.961Z,47.50
2019-03-20T00:30:38.074Z,47.40
2019-03-20T00:33:08.259Z,47.80
2019-03-20T00:35:38.270Z,47.30
2019-03-20T00:38:08.123Z,47.20
2019-03-20T00:40:38.063Z,47.20
2019-03-20T00:43:07.988Z,47.10
2019-03-20T00:45:37.928Z,47.10
2019-03-20T00:48:07.785Z,47.10
2019-03-20T00:50:37.650Z,47.00
2019-03-20T00:53:07.588Z,46.90
2019-03-20T00:55:37.655Z,46.90
2019-03-20T00:58:07.576Z,46.90
2019-03-20T01:00:37.454Z,46.80
2019-03-20T01:03:07.453Z,46.80
2019-03-20T01:05:37.461Z,46.80
2019-03-20T01:08:07.396Z,46.70
2019-03-20T01:10:37.273Z,46.70
2019-03-20T01:13:07.261Z,46.80
2019-03-20T01:15:37.204Z,46.70
2019-03-20T01:18:07.198Z,46.70
2019-03-20T01:20:37.070Z,46.50
2019-03-20T01:23:07.066Z,46.50
2019-03-20T01:25:37.159Z,46.40
2019-03-20T01:28:07.003Z,46.40
2019-03-20T01:30:38.155Z,46.40
2019-03-20T01:33:14.520Z,47.10
2019-03-20T01:35:44.560Z,46.40
2019-03-20T01:38:14.550Z,46.40
2019-03-20T01:40:44.493Z,46.30
2019-03-20T01:43:14.487Z,46.40
2019-03-20T01:45:44.364Z,46.30
2019-03-20T01:48:14.217Z,46.30
2019-03-20T01:50:44.227Z,46.30
2019-03-20T01:53:14.076Z,46.30
2019-03-20T01:55:45.948Z,46.30
2019-03-20T01:58:15.877Z,46.20
2019-03-20T02:00:45.828Z,46.20
2019-03-20T02:03:15.819Z,46.10
2019-03-20T02:05:45.688Z,46.10
2019-03-20T02:08:15.623Z,46.00
2019-03-20T02:10:45.602Z,46.00
2019-03-20T02:13:15.572Z,46.00
2019-03-20T02:15:45.483Z,45.90
2019-03-20T02:18:15.347Z,45.90
2019-03-20T02:20:45.260Z,45.80
2019-03-20T02:23:15.124Z,45.80
2019-03-20T02:25:44.971Z,45.80
2019-03-20T02:28:14.848Z,45.70
2019-03-20T02:30:44.705Z,45.80
2019-03-20T02:33:14.644Z,45.70
2019-03-20T02:35:51.305Z,45.60
2019-03-20T02:38:16.072Z,45.60
2019-03-20T02:40:45.990Z,45.60
2019-03-20T02:43:15.998Z,45.50
2019-03-20T02:45:45.921Z,45.50
2019-03-20T02:48:19.337Z,45.40
2019-03-20T02:50:49.178Z,45.40
2019-03-20T02:53:19.120Z,45.40
2019-03-20T02:55:48.972Z,45.30
2019-03-20T02:58:18.906Z,45.30
2019-03-20T03:00:48.845Z,45.30
2019-03-20T03:03:18.850Z,44.80
2019-03-20T03:05:48.696Z,45.30
2019-03-20T03:08:18.573Z,45.20
2019-03-20T03:10:48.582Z,45.20
2019-03-20T03:13:18.477Z,45.20
2019-03-20T03:15:48.417Z,45.20
2019-03-20T03:18:18.330Z,45.10
2019-03-20T03:20:48.280Z,45.20
2019-03-20T03:23:18.180Z,45.10
2019-03-20T03:25:50.199Z,45.10
2019-03-20T03:28:19.662Z,45.10
2019-03-20T03:30:49.600Z,45.10
2019-03-20T03:33:19.526Z,45.00
2019-03-20T03:35:49.487Z,45.10
2019-03-20T03:38:19.394Z,44.90
2019-03-20T03:40:49.331Z,45.00
2019-03-20T03:43:19.246Z,45.00
2019-03-20T03:45:49.114Z,44.90
2019-03-20T03:48:19.023Z,44.90
2019-03-20T03:50:48.892Z,44.90
2019-03-20T03:53:18.803Z,44.90
2019-03-20T03:55:48.675Z,44.80
2019-03-20T03:58:18.618Z,45.50
2019-03-20T04:00:48.553Z,44.80
2019-03-20T04:03:19.469Z,44.80
2019-03-20T04:05:49.417Z,44.80
2019-03-20T04:08:19.405Z,44.80
2019-03-20T04:10:50.499Z,44.70
2019-03-20T04:13:20.401Z,44.70
2019-03-20T04:15:50.345Z,44.70
2019-03-20T04:18:20.261Z,44.70
2019-03-20T04:20:50.202Z,44.60
2019-03-20T04:23:20.125Z,45.20
2019-03-20T04:25:49.984Z,44.70
2019-03-20T04:28:19.897Z,45.20
2019-03-20T04:30:49.772Z,44.50
2019-03-20T04:33:19.761Z,44.20
2019-03-20T04:35:49.635Z,44.40
2019-03-20T04:38:19.563Z,44.40
2019-03-20T04:40:50.404Z,44.40
2019-03-20T04:43:20.323Z,44.30
2019-03-20T04:45:50.189Z,44.40
2019-03-20T04:48:20.114Z,44.40
2019-03-20T04:50:49.985Z,44.30
2019-03-20T04:53:19.905Z,44.30
2019-03-20T04:55:49.837Z,45.00
2019-03-20T04:58:19.689Z,44.30
2019-03-20T05:00:49.624Z,44.20
2019-03-20T05:03:19.465Z,44.20
2019-03-20T05:05:50.299Z,44.20
2019-03-20T05:08:20.148Z,44.10
2019-03-20T05:10:50.013Z,44.10
2019-03-20T05:13:19.928Z,44.10
2019-03-20T05:15:49.870Z,44.10
2019-03-20T05:18:19.794Z,44.00
2019-03-20T05:20:49.728Z,44.00
2019-03-20T05:23:19.595Z,44.00
2019-03-20T05:25:49.512Z,44.00
2019-03-20T05:28:19.379Z,44.10
2019-03-20T05:30:49.221Z,44.00
2019-03-20T05:33:19.084Z,44.00
2019-03-20T05:35:49.999Z,44.00
2019-03-20T05:38:19.942Z,44.00
2019-03-20T05:40:49.860Z,44.00
2019-03-20T05:43:20.703Z,44.00
2019-03-20T05:45:50.653Z,44.00
2019-03-20T05:48:20.525Z,44.00
2019-03-20T05:50:50.440Z,44.10
2019-03-20T05:53:20.390Z,44.10
2019-03-20T05:55:50.305Z,44.20
2019-03-20T05:58:20.166Z,44.20
2019-03-20T06:00:50.004Z,44.30
2019-03-20T06:03:19.868Z,44.20
2019-03-20T06:05:49.726Z,44.20
2019-03-20T06:08:19.656Z,44.30
2019-03-20T06:10:49.519Z,44.30
2019-03-20T06:13:19.364Z,44.50
2019-03-20T06:15:49.232Z,44.40
2019-03-20T06:18:19.078Z,44.30
2019-03-20T06:20:49.023Z,45.80
2019-03-20T06:23:18.939Z,46.40
2019-03-20T06:25:51.512Z,47.00
2019-03-20T06:28:21.386Z,47.40
2019-03-20T06:30:51.268Z,49.10
2019-03-20T06:33:21.184Z,52.90
2019-03-20T06:35:51.134Z,55.10
2019-03-20T06:38:20.976Z,55.50
2019-03-20T06:40:50.845Z,55.80
2019-03-20T06:43:20.691Z,56.70
2019-03-20T06:45:50.560Z,56.10
2019-03-20T06:48:21.475Z,55.90
2019-03-20T06:50:51.343Z,56.70
2019-03-20T06:53:21.257Z,56.10
2019-03-20T06:55:52.260Z,55.60
2019-03-20T06:58:22.175Z,55.40
2019-03-20T07:01:04.197Z,55.00
2019-03-20T07:03:52.146Z,54.70
2019-03-20T07:06:34.155Z,54.60
2019-03-20T07:09:31.089Z,54.20
2019-03-20T07:12:01.028Z,54.10
2019-03-20T07:14:30.872Z,54.00
2019-03-20T07:17:00.731Z,53.90
2019-03-20T07:19:31.647Z,53.60
2019-03-20T07:22:01.512Z,53.00
2019-03-20T07:24:31.360Z,52.90
2019-03-20T07:27:01.236Z,52.60
2019-03-20T07:29:31.152Z,52.10
2019-03-20T07:32:01.015Z,51.70
2019-03-20T07:34:30.935Z,51.50
2019-03-20T07:37:00.872Z,51.50
2019-03-20T07:39:30.790Z,50.90
2019-03-20T07:42:00.651Z,50.60
2019-03-20T07:44:30.492Z,50.20
2019-03-20T07:47:00.365Z,50.00
2019-03-20T07:49:30.213Z,49.70
2019-03-20T07:52:00.079Z,49.40
2019-03-20T07:54:30.002Z,49.30
2019-03-20T07:56:59.941Z,49.20
2019-03-20T07:59:29.851Z,49.10
2019-03-20T08:01:59.725Z,48.90
2019-03-20T08:04:29.646Z,48.90
2019-03-20T08:06:59.657Z,48.90
2019-03-20T08:09:29.566Z,48.90
2019-03-20T08:11:59.546Z,49.00
2019-03-20T08:14:29.388Z,48.90
2019-03-20T08:16:59.253Z,48.90
2019-03-20T08:19:29.100Z,48.90
2019-03-20T08:21:58.968Z,49.10
2019-03-20T08:24:28.889Z,49.30
2019-03-20T08:26:58.824Z,49.20
2019-03-20T08:29:28.665Z,49.10
2019-03-20T08:31:58.532Z,49.20
2019-03-20T08:34:28.384Z,49.20
2019-03-20T08:36:58.315Z,49.40
2019-03-20T08:39:28.160Z,49.30
2019-03-20T08:44:46.048Z,49.20
2019-03-20T08:47:16.009Z,49.20
2019-03-20T08:49:45.971Z,49.00
2019-03-20T08:52:15.836Z,48.90
2019-03-20T08:54:45.684Z,48.70
2019-03-20T08:57:15.718Z,48.30
2019-03-20T08:59:45.655Z,47.90
2019-03-20T09:02:15.642Z,47.40
2019-03-20T09:04:46.519Z,47.10
2019-03-20T09:07:16.477Z,46.70
2019-03-20T09:09:46.388Z,46.50
2019-03-20T09:12:16.409Z,46.20
2019-03-20T09:14:46.363Z,46.40
2019-03-20T09:17:16.332Z,45.50
2019-03-20T09:19:46.241Z,45.30
2019-03-20T09:22:16.104Z,45.00
2019-03-20T09:24:45.946Z,44.90
2019-03-20T09:27:15.954Z,44.70
2019-03-20T09:29:45.797Z,44.60
2019-03-20T09:32:15.663Z,44.50
2019-03-20T09:34:45.588Z,44.40
2019-03-20T09:37:15.516Z,44.40
2019-03-20T09:39:45.368Z,44.30
2019-03-20T09:42:15.307Z,44.10
2019-03-20T09:44:45.153Z,44.00
2019-03-20T09:47:15.098Z,44.00
2019-03-20T09:49:46.185Z,44.00
2019-03-20T09:52:16.127Z,44.00
2019-03-20T09:54:45.979Z,43.90
2019-03-20T09:57:15.924Z,43.90
2019-03-20T09:59:46.009Z,43.90
2019-03-20T10:02:15.974Z,44.00
2019-03-20T10:04:45.819Z,44.70
2019-03-20T10:07:15.759Z,44.00
2019-03-20T10:09:47.075Z,44.10
2019-03-20T10:12:17.108Z,44.10
2019-03-20T10:14:47.053Z,44.00
2019-03-20T10:17:17.397Z,44.00
2019-03-20T10:19:47.436Z,44.10
2019-03-20T10:22:17.403Z,44.20
2019-03-20T10:24:47.441Z,44.20
2019-03-20T10:27:17.559Z,44.20
2019-03-20T10:29:47.627Z,44.20
2019-03-20T10:32:17.732Z,44.20
2019-03-20T10:34:47.711Z,43.60
2019-03-20T10:37:17.728Z,44.20
2019-03-20T10:39:47.726Z,44.10
2019-03-20T10:42:17.820Z,44.10
2019-03-20T10:44:47.813Z,44.20
2019-03-20T10:47:17.834Z,44.00
2019-03-20T10:49:47.918Z,44.20
2019-03-20T10:52:18.067Z,44.10
2019-03-20T10:54:48.084Z,44.00
2019-03-20T10:57:18.134Z,43.90
2019-03-20T10:59:48.191Z,43.80
2019-03-20T11:02:18.232Z,43.70
2019-03-20T11:04:48.313Z,43.60
2019-03-20T11:07:18.386Z,43.60
2019-03-20T11:09:48.462Z,43.40
2019-03-20T11:12:18.536Z,43.50
2019-03-20T11:14:48.599Z,43.40
2019-03-20T11:17:18.613Z,43.20
2019-03-20T11:19:48.635Z,43.10
2019-03-20T11:22:19.310Z,43.10
2019-03-20T11:24:49.587Z,43.10
2019-03-20T11:27:19.709Z,43.00
2019-03-20T11:29:49.751Z,42.90
2019-03-20T11:32:20.708Z,42.90
2019-03-20T11:34:50.786Z,42.80
2019-03-20T11:37:20.932Z,42.80
2019-03-20T11:39:52.705Z,42.70
2019-03-20T11:42:22.779Z,42.70
2019-03-20T11:44:52.796Z,42.70
2019-03-20T11:47:22.812Z,42.60
2019-03-20T11:49:53.036Z,42.50
2019-03-20T11:52:23.185Z,42.50
2019-03-20T11:54:53.202Z,42.50
2019-03-20T11:57:23.292Z,42.40
2019-03-20T11:59:53.281Z,42.50
2019-03-20T12:02:28.185Z,42.50
2019-03-20T12:04:54.980Z,42.40
2019-03-20T12:07:25.101Z,42.50
2019-03-20T12:09:55.114Z,42.60
2019-03-20T12:12:25.241Z,42.60
2019-03-20T12:14:55.252Z,42.40
2019-03-20T12:17:25.375Z,42.40
2019-03-20T12:19:55.377Z,42.30
2019-03-20T12:22:25.414Z,42.30
2019-03-20T12:24:55.454Z,42.10
2019-03-20T12:27:25.544Z,42.10
2019-03-20T12:29:55.660Z,42.10
2019-03-20T12:32:25.832Z,42.10
2019-03-20T12:34:55.900Z,42.10
2019-03-20T12:37:25.919Z,42.00
2019-03-20T12:39:55.915Z,42.00
2019-03-20T12:42:25.983Z,41.90
2019-03-20T12:44:55.994Z,41.80
2019-03-20T12:47:26.007Z,41.90
2019-03-20T12:49:56.139Z,42.00
2019-03-20T12:52:26.227Z,42.10
2019-03-20T12:54:56.242Z,42.20
2019-03-20T12:57:26.289Z,42.20
2019-03-20T12:59:56.354Z,42.20
2019-03-20T13:02:26.600Z,42.20
2019-03-20T13:04:56.600Z,42.30
2019-03-20T13:07:27.681Z,42.30
2019-03-20T13:10:03.194Z,42.50
2019-03-20T13:12:29.436Z,42.60
2019-03-20T13:14:59.484Z,42.60
2019-03-20T13:17:29.538Z,42.70
2019-03-20T13:19:59.589Z,42.90
2019-03-20T13:22:30.815Z,42.90
2019-03-20T13:25:00.815Z,43.30
2019-03-20T13:27:30.974Z,43.20
2019-03-20T13:30:00.987Z,43.30
2019-03-20T13:32:31.648Z,43.50
2019-03-20T13:35:01.752Z,43.60
2019-03-20T13:37:31.784Z,43.70
2019-03-20T13:40:02.895Z,43.90
2019-03-20T13:42:32.911Z,43.90
2019-03-20T13:45:03.095Z,43.90
2019-03-20T13:47:33.255Z,43.90
2019-03-20T13:50:06.744Z,43.90
2019-03-20T13:52:36.872Z,43.90
2019-03-20T13:55:09.324Z,43.90
2019-03-20T13:57:39.598Z,43.90
2019-03-20T14:00:23.208Z,44.00
2019-03-20T14:02:53.325Z,44.00
2019-03-20T14:05:24.378Z,44.10
2019-03-20T14:07:54.484Z,44.10
2019-03-20T14:10:29.519Z,44.10
2019-03-20T14:12:59.670Z,44.10
2019-03-20T14:15:29.754Z,44.20
2019-03-20T14:17:59.771Z,44.20
2019-03-20T14:20:34.605Z,44.20
2019-03-20T14:23:04.726Z,44.20
2019-03-20T14:25:34.772Z,44.30
2019-03-20T14:28:05.062Z,44.30
2019-03-20T14:30:35.147Z,44.20
2019-03-20T14:33:05.322Z,44.40
2019-03-20T14:35:35.351Z,44.50
2019-03-20T14:38:05.442Z,44.50
2019-03-20T14:40:36.915Z,44.40
2019-03-20T14:43:07.494Z,44.60
2019-03-20T14:45:37.843Z,44.80
2019-03-20T14:48:07.964Z,44.70
2019-03-20T14:50:38.187Z,44.80
2019-03-20T14:53:08.513Z,44.80
2019-03-20T14:55:38.549Z,44.80
2019-03-20T14:58:08.648Z,44.90
2019-03-20T15:00:38.767Z,44.90
2019-03-20T15:03:08.887Z,44.90
2019-03-20T15:05:38.907Z,45.00
2019-03-20T15:08:09.054Z,45.10
2019-03-20T15:10:45.954Z,44.90
2019-03-20T15:13:10.728Z,45.10
2019-03-20T15:15:49.621Z,45.20
2019-03-20T15:18:19.739Z,45.10
2019-03-20T15:20:49.788Z,45.10
2019-03-20T15:23:19.913Z,45.10
2019-03-20T15:25:49.863Z,44.90
2019-03-20T15:28:19.880Z,45.00
2019-03-20T15:30:49.928Z,45.00
2019-03-20T15:33:19.923Z,45.00
2019-03-20T15:35:49.938Z,45.00
2019-03-20T15:38:20.087Z,44.90
2019-03-20T15:40:56.082Z,45.10
2019-03-20T15:43:21.816Z,45.20
2019-03-20T15:45:51.904Z,45.30
2019-03-20T15:48:22.126Z,45.30
2019-03-20T15:50:52.213Z,45.10
2019-03-20T15:53:22.468Z,45.90
2019-03-20T15:55:52.519Z,45.10
2019-03-20T15:58:22.527Z,45.10
2019-03-20T16:00:52.547Z,45.00
2019-03-20T16:03:43.584Z,45.00
2019-03-20T16:06:13.675Z,45.20
2019-03-20T16:08:43.836Z,45.40
2019-03-20T16:11:13.879Z,45.10
2019-03-20T16:13:44.003Z,44.80
2019-03-20T16:16:15.148Z,44.70
2019-03-20T16:18:45.106Z,44.40
2019-03-20T16:21:15.152Z,44.10
2019-03-20T16:23:45.271Z,43.80
2019-03-20T16:26:15.387Z,43.50
2019-03-20T16:28:45.403Z,43.10
2019-03-20T16:31:15.419Z,42.90
2019-03-20T16:33:45.567Z,42.70
2019-03-20T16:36:15.589Z,42.50
2019-03-20T16:38:45.577Z,42.40
2019-03-20T16:41:17.011Z,42.20
2019-03-20T16:43:47.452Z,42.10
2019-03-20T16:46:17.571Z,42.10
2019-03-20T16:48:47.621Z,42.00
2019-03-20T16:51:17.707Z,42.00
2019-03-20T16:53:47.757Z,41.90
2019-03-20T16:56:17.877Z,41.70
2019-03-20T16:58:48.987Z,41.60
2019-03-20T17:01:19.300Z,41.50
2019-03-20T17:03:49.310Z,41.50
2019-03-20T17:06:19.343Z,41.40
2019-03-20T17:08:49.370Z,41.40
2019-03-20T17:11:27.457Z,41.40
2019-03-20T17:13:51.172Z,41.30
2019-03-20T17:16:21.199Z,41.30
2019-03-20T17:18:51.279Z,41.30
2019-03-20T17:21:21.399Z,41.30
2019-03-20T17:23:51.387Z,41.20
2019-03-20T17:26:21.514Z,41.20
2019-03-20T17:28:51.531Z,41.10
2019-03-20T17:31:22.695Z,41.10
2019-03-20T17:33:52.738Z,41.20
2019-03-20T17:36:22.755Z,41.10
2019-03-20T17:38:52.843Z,41.00
2019-03-20T17:41:22.894Z,41.00
2019-03-20T17:43:52.980Z,41.00
2019-03-20T17:46:23.003Z,40.90
2019-03-20T17:48:53.116Z,40.90
2019-03-20T17:51:23.130Z,40.80
2019-03-20T17:53:53.155Z,40.80
2019-03-20T17:56:23.151Z,40.80
2019-03-20T17:58:53.170Z,40.70
2019-03-20T18:01:23.198Z,40.70
2019-03-20T18:03:53.320Z,40.80
2019-03-20T18:06:23.369Z,40.80
2019-03-20T18:08:53.355Z,40.80
2019-03-20T18:11:23.370Z,40.80
2019-03-20T18:13:53.413Z,40.80
2019-03-20T18:16:23.437Z,40.90
2019-03-20T18:18:53.523Z,41.70
2019-03-20T18:21:23.574Z,40.90
2019-03-20T18:23:53.562Z,41.00
2019-03-20T18:26:24.598Z,41.00
2019-03-20T18:28:54.578Z,41.00
2019-03-20T18:31:24.527Z,41.10
2019-03-20T18:33:54.503Z,41.20
2019-03-20T18:36:24.533Z,41.30
2019-03-20T18:38:54.512Z,41.40
2019-03-20T18:41:24.479Z,41.50
2019-03-20T18:43:54.408Z,41.50
2019-03-20T18:46:24.374Z,41.50
2019-03-20T18:48:55.460Z,42.10
2019-03-20T18:51:26.450Z,41.70
2019-03-20T18:53:56.396Z,42.60
2019-03-20T18:56:26.322Z,42.90
2019-03-20T18:58:56.265Z,43.10
2019-03-20T19:01:26.210Z,43.30
2019-03-20T19:03:56.166Z,43.60
2019-03-20T19:06:30.572Z,43.80
2019-03-20T19:09:00.679Z,44.10
2019-03-20T19:11:32.522Z,44.30
2019-03-20T19:14:02.907Z,44.50
2019-03-20T19:16:33.096Z,44.60
2019-03-20T19:19:03.316Z,44.60
2019-03-20T19:21:33.794Z,44.70
2019-03-20T19:24:04.701Z,44.60
2019-03-20T19:26:35.966Z,44.50
2019-03-20T19:29:07.176Z,44.30
2019-03-20T19:31:38.306Z,44.80
2019-03-20T19:34:09.402Z,44.40
2019-03-20T19:36:40.609Z,44.20
2019-03-20T19:39:11.753Z,44.30
2019-03-20T19:41:42.950Z,44.10
2019-03-20T19:44:14.104Z,44.10
2019-03-20T19:46:45.222Z,44.20
2019-03-20T19:49:16.501Z,44.00
2019-03-20T19:51:47.594Z,43.60
2019-03-20T19:54:18.811Z,43.60
2019-03-20T19:56:50.636Z,43.70
2019-03-20T19:59:21.851Z,43.70
2019-03-20T20:01:52.925Z,43.80
2019-03-20T20:04:24.115Z,43.80
2019-03-20T20:06:55.248Z,43.90
2019-03-20T20:09:26.450Z,43.80
2019-03-20T20:11:57.577Z,41.00
2019-03-20T20:14:28.754Z,42.30
2019-03-20T20:16:59.871Z,43.10
2019-03-20T20:19:31.329Z,43.40
2019-03-20T20:22:02.615Z,43.60
2019-03-20T20:24:34.887Z,43.90
2019-03-20T20:27:06.234Z,44.00
2019-03-20T20:29:37.276Z,44.10
2019-03-20T20:32:08.485Z,44.30
2019-03-20T20:34:39.587Z,44.30
2019-03-20T20:37:10.789Z,44.50
2019-03-20T20:39:41.971Z,44.40
2019-03-20T20:42:13.093Z,44.50
2019-03-20T20:44:44.317Z,44.50
2019-03-20T20:47:15.651Z,44.60
2019-03-20T20:49:47.262Z,44.60
2019-03-20T20:52:19.713Z,44.70
2019-03-20T20:54:51.398Z,44.70
2019-03-20T20:57:22.453Z,44.40
2019-03-20T20:59:53.637Z,44.10
2019-03-20T21:02:24.718Z,43.60
2019-03-20T21:04:55.937Z,43.30
2019-03-20T21:07:26.745Z,42.80
2019-03-20T21:09:58.426Z,42.70
2019-03-20T21:12:29.075Z,42.40
2019-03-20T21:14:59.491Z,42.50
2019-03-20T21:17:32.690Z,42.30
2019-03-20T21:20:03.175Z,42.20
2019-03-20T21:22:36.363Z,42.10
2019-03-20T21:25:06.802Z,42.20
2019-03-20T21:27:51.617Z,42.10
2019-03-20T21:30:50.498Z,42.10
2019-03-20T21:33:26.119Z,42.40
2019-03-20T21:36:21.395Z,42.20
2019-03-20T21:38:51.511Z,41.80
2019-03-20T21:41:30.651Z,41.50
2019-03-20T21:44:18.536Z,41.10
2019-03-20T21:47:09.991Z,40.70
2019-03-20T21:49:39.944Z,40.30
2019-03-20T21:52:09.824Z,40.40
2019-03-20T21:54:48.801Z,40.50
2019-03-20T21:57:45.846Z,40.70
2019-03-20T22:00:33.748Z,40.30
2019-03-20T22:03:03.674Z,40.10
2019-03-20T22:05:53.524Z,40.60
2019-03-20T22:08:23.443Z,41.00
2019-03-20T22:11:18.856Z,41.20
2019-03-20T22:13:52.944Z,41.80
2019-03-20T22:16:25.908Z,41.50
2019-03-20T22:19:16.861Z,41.60
2019-03-20T22:21:55.696Z,41.60
2019-03-20T22:24:49.819Z,41.80
2019-03-20T22:27:25.452Z,41.80
2019-03-20T22:29:55.370Z,41.90
2019-03-20T22:32:31.080Z,41.90
2019-03-20T22:35:09.940Z,42.00
2019-03-20T22:37:39.822Z,42.10
2019-03-20T22:40:18.743Z,42.10
2019-03-20T22:42:57.749Z,42.80
2019-03-20T22:45:48.567Z,42.20
2019-03-20T22:48:21.622Z,42.40
2019-03-20T22:51:28.906Z,42.40
2019-03-20T22:54:27.847Z,42.50
2019-03-20T22:57:09.440Z,42.60
2019-03-20T22:59:39.309Z,42.60
2019-03-20T23:02:12.227Z,42.70
2019-03-20T23:04:47.952Z,42.70
2019-03-20T23:07:17.808Z,42.70
2019-03-20T23:09:47.816Z,42.80
2019-03-20T23:12:18.162Z,42.90
2019-03-20T23:14:48.380Z,42.80
2019-03-20T23:17:18.293Z,42.80
2019-03-20T23:19:48.897Z,42.90
2019-03-20T23:22:18.814Z,42.90
2019-03-20T23:24:48.668Z,43.00
2019-03-20T23:27:21.750Z,43.00
2019-03-20T23:29:51.737Z,42.90
2019-03-20T23:32:21.672Z,43.00
2019-03-20T23:34:51.583Z,43.00
2019-03-20T23:37:21.516Z,43.10
2019-03-20T23:39:51.508Z,43.10
2019-03-20T23:42:21.780Z,43.00
2019-03-20T23:44:51.702Z,43.10
2019-03-20T23:47:24.717Z,43.10
2019-03-20T23:49:54.561Z,43.10
2019-03-20T23:52:24.419Z,43.10
2019-03-20T23:54:54.407Z,43.10
2019-03-20T23:57:24.351Z,43.10
2019-03-20T23:59:54.335Z,43.10
