createdAt,value
2018-07-28T00:01:53.558Z,6.80
2018-07-28T00:04:22.953Z,4.80
2018-07-28T00:06:52.390Z,4.93
2018-07-28T00:09:21.739Z,5.87
2018-07-28T00:11:51.169Z,6.00
2018-07-28T00:14:20.815Z,4.80
2018-07-28T00:16:50.119Z,6.00
2018-07-28T00:19:19.480Z,5.03
2018-07-28T00:21:48.803Z,5.80
2018-07-28T00:24:18.640Z,5.27
2018-07-28T00:26:47.624Z,4.73
2018-07-28T00:29:16.933Z,5.60
2018-07-28T00:31:46.587Z,5.87
2018-07-28T00:34:16.004Z,5.07
2018-07-28T00:36:45.363Z,5.40
2018-07-28T00:39:15.276Z,5.43
2018-07-28T00:41:44.655Z,4.93
2018-07-28T00:44:14.068Z,5.00
2018-07-28T00:46:44.013Z,5.57
2018-07-28T00:49:13.599Z,5.30
2018-07-28T00:51:42.969Z,5.53
2018-07-28T00:54:12.399Z,4.90
2018-07-28T00:56:41.873Z,5.07
2018-07-28T00:59:11.252Z,5.57
2018-07-28T01:01:40.451Z,5.37
2018-07-28T01:04:09.696Z,5.70
2018-07-28T01:06:39.065Z,5.13
2018-07-28T01:09:09.452Z,5.00
2018-07-28T01:11:39.189Z,5.13
2018-07-28T01:14:08.577Z,4.43
2018-07-28T01:16:37.956Z,5.40
2018-07-28T01:19:07.407Z,4.60
2018-07-28T01:21:37.309Z,4.73
2018-07-28T01:24:07.370Z,5.13
2018-07-28T01:26:36.825Z,5.23
2018-07-28T01:29:11.522Z,4.70
2018-07-28T01:31:40.928Z,3.90
2018-07-28T01:34:10.425Z,5.03
2018-07-28T01:36:39.830Z,5.63
2018-07-28T01:39:11.824Z,5.20
2018-07-28T01:41:41.783Z,5.67
2018-07-28T01:44:11.380Z,5.00
2018-07-28T01:46:41.256Z,5.97
2018-07-28T01:49:10.628Z,4.80
2018-07-28T01:51:40.163Z,5.73
2018-07-28T01:54:09.623Z,5.30
2018-07-28T01:56:38.987Z,5.47
2018-07-28T01:59:08.474Z,5.07
2018-07-28T02:01:37.819Z,5.33
2018-07-28T02:04:07.161Z,4.60
2018-07-28T02:06:36.769Z,4.63
2018-07-28T02:09:08.782Z,4.70
2018-07-28T02:11:38.463Z,5.97
2018-07-28T02:14:08.457Z,5.13
2018-07-28T02:16:37.817Z,5.53
2018-07-28T02:19:07.216Z,5.93
2018-07-28T02:21:36.551Z,5.17
2018-07-28T02:24:05.929Z,5.23
2018-07-28T02:26:35.355Z,5.43
2018-07-28T02:29:04.685Z,4.70
2018-07-28T02:31:34.044Z,5.40
2018-07-28T02:34:03.699Z,4.90
2018-07-28T02:36:33.052Z,5.70
2018-07-28T02:39:02.393Z,5.30
2018-07-28T02:41:31.863Z,5.23
2018-07-28T02:44:01.255Z,5.10
2018-07-28T02:46:30.646Z,5.10
2018-07-28T02:49:00.037Z,7.13
2018-07-28T02:51:29.421Z,5.90
2018-07-28T02:53:58.703Z,5.60
2018-07-28T02:56:28.281Z,4.63
2018-07-28T02:58:57.604Z,5.03
2018-07-28T03:01:26.980Z,6.10
2018-07-28T03:03:56.312Z,4.97
2018-07-28T03:06:26.397Z,5.40
2018-07-28T03:08:55.812Z,5.20
2018-07-28T03:11:25.184Z,5.83
2018-07-28T03:13:54.522Z,5.43
2018-07-28T03:16:23.840Z,5.70
2018-07-28T03:18:53.289Z,5.40
2018-07-28T03:21:22.972Z,5.37
2018-07-28T03:23:52.331Z,5.20
2018-07-28T03:26:21.631Z,5.70
2018-07-28T03:28:51.092Z,5.70
2018-07-28T03:31:20.716Z,5.20
2018-07-28T03:33:50.781Z,5.40
2018-07-28T03:36:20.090Z,5.40
2018-07-28T03:38:49.563Z,5.80
2018-07-28T03:41:19.328Z,6.50
2018-07-28T03:43:48.787Z,5.60
2018-07-28T03:46:18.316Z,5.93
2018-07-28T03:48:47.664Z,6.10
2018-07-28T03:51:16.996Z,5.90
2018-07-28T03:53:46.516Z,6.30
2018-07-28T03:56:15.884Z,5.90
2018-07-28T03:58:45.216Z,5.40
2018-07-28T04:01:14.567Z,5.40
2018-07-28T04:03:43.907Z,6.63
2018-07-28T04:06:13.432Z,5.27
2018-07-28T04:08:42.833Z,6.50
2018-07-28T04:11:12.320Z,5.37
2018-07-28T04:13:41.760Z,6.20
2018-07-28T04:16:11.133Z,6.27
2018-07-28T04:18:40.608Z,6.67
2018-07-28T04:21:10.068Z,6.57
2018-07-28T04:23:39.464Z,6.60
2018-07-28T04:26:08.802Z,6.67
2018-07-28T04:28:38.119Z,6.43
2018-07-28T04:31:07.508Z,6.67
2018-07-28T04:33:36.823Z,5.50
2018-07-28T04:36:06.195Z,6.50
2018-07-28T04:38:35.717Z,6.97
2018-07-28T04:41:05.103Z,6.40
2018-07-28T04:43:36.295Z,6.27
2018-07-28T04:46:06.335Z,5.80
2018-07-28T04:48:35.647Z,6.50
2018-07-28T04:51:04.979Z,6.03
2018-07-28T04:53:36.484Z,6.67
2018-07-28T04:56:06.511Z,6.50
2018-07-28T04:58:35.972Z,6.50
2018-07-28T05:01:05.378Z,7.37
2018-07-28T05:03:34.819Z,6.60
2018-07-28T05:06:04.316Z,6.83
2018-07-28T05:08:33.731Z,6.80
2018-07-28T05:11:03.105Z,6.77
2018-07-28T05:13:33.990Z,6.70
2018-07-28T05:16:03.259Z,7.40
2018-07-28T05:18:32.595Z,6.80
2018-07-28T05:21:01.975Z,6.87
2018-07-28T05:23:31.333Z,6.37
2018-07-28T05:26:01.233Z,5.67
2018-07-28T05:28:30.553Z,6.73
2018-07-28T05:31:00.707Z,7.03
2018-07-28T05:33:30.309Z,8.20
2018-07-28T05:35:59.541Z,6.30
2018-07-28T05:38:29.576Z,7.47
2018-07-28T05:40:58.908Z,6.17
2018-07-28T05:43:28.271Z,7.33
2018-07-28T05:45:57.617Z,7.80
2018-07-28T05:48:26.914Z,6.93
2018-07-28T05:50:56.492Z,7.50
2018-07-28T05:53:26.020Z,7.10
2018-07-28T05:55:55.500Z,6.60
2018-07-28T05:58:24.874Z,6.87
2018-07-28T06:00:54.284Z,6.83
2018-07-28T06:03:23.827Z,6.20
2018-07-28T06:05:53.351Z,6.10
2018-07-28T06:08:22.691Z,6.97
2018-07-28T06:10:52.337Z,6.77
2018-07-28T06:13:21.704Z,6.40
2018-07-28T06:15:51.347Z,6.67
2018-07-28T06:18:20.698Z,6.63
2018-07-28T06:20:50.141Z,7.23
2018-07-28T06:23:19.494Z,6.20
2018-07-28T06:25:49.017Z,6.20
2018-07-28T06:28:18.300Z,6.40
2018-07-28T06:30:47.671Z,7.00
2018-07-28T06:33:17.220Z,7.17
2018-07-28T06:35:46.632Z,6.90
2018-07-28T06:38:16.591Z,6.70
2018-07-28T06:40:45.908Z,6.67
2018-07-28T06:43:15.306Z,6.47
2018-07-28T06:45:44.875Z,6.33
2018-07-28T06:48:13.851Z,6.60
2018-07-28T06:50:43.064Z,6.80
2018-07-28T06:53:12.547Z,6.97
2018-07-28T06:55:41.886Z,7.67
2018-07-28T06:58:11.336Z,7.23
2018-07-28T07:00:40.824Z,7.20
2018-07-28T07:03:10.163Z,6.50
2018-07-28T07:05:39.660Z,6.00
2018-07-28T07:08:08.955Z,6.10
2018-07-28T07:10:38.286Z,5.90
2018-07-28T07:13:08.308Z,6.80
2018-07-28T07:15:37.688Z,6.50
2018-07-28T07:18:07.264Z,7.30
2018-07-28T07:20:36.699Z,6.47
2018-07-28T07:23:06.215Z,6.87
2018-07-28T07:25:35.684Z,6.00
2018-07-28T07:28:05.178Z,6.77
2018-07-28T07:30:34.624Z,6.47
2018-07-28T07:33:04.027Z,7.00
2018-07-28T07:35:33.419Z,7.63
2018-07-28T07:38:02.812Z,8.67
2018-07-28T07:40:31.832Z,8.40
2018-07-28T07:43:00.955Z,8.60
2018-07-28T07:45:30.917Z,7.40
2018-07-28T07:48:00.232Z,8.67
2018-07-28T07:50:29.591Z,8.53
2018-07-28T07:52:58.920Z,10.57
2018-07-28T07:55:28.652Z,9.20
2018-07-28T07:57:58.035Z,10.20
2018-07-28T08:00:27.393Z,8.33
2018-07-28T08:02:56.830Z,9.27
2018-07-28T08:05:26.175Z,10.53
2018-07-28T08:07:55.514Z,8.57
2018-07-28T08:10:24.917Z,8.47
2018-07-28T08:12:54.295Z,9.13
2018-07-28T08:15:24.370Z,9.40
2018-07-28T08:17:54.723Z,11.60
2018-07-28T08:20:24.015Z,10.00
2018-07-28T08:22:53.347Z,10.10
2018-07-28T08:25:22.685Z,8.63
2018-07-28T08:27:52.099Z,9.73
2018-07-28T08:30:21.448Z,9.87
2018-07-28T08:32:50.880Z,9.37
2018-07-28T08:35:20.452Z,9.10
2018-07-28T08:37:49.862Z,9.67
2018-07-28T08:40:19.139Z,11.40
2018-07-28T08:42:48.466Z,11.00
2018-07-28T08:45:18.379Z,10.50
2018-07-28T08:47:47.752Z,9.30
2018-07-28T08:50:17.133Z,11.00
2018-07-28T08:52:46.601Z,11.23
2018-07-28T08:55:15.943Z,11.47
2018-07-28T08:57:45.721Z,9.40
2018-07-28T09:00:15.044Z,9.60
2018-07-28T09:02:44.456Z,10.20
2018-07-28T09:05:13.846Z,10.50
2018-07-28T09:07:43.163Z,9.93
2018-07-28T09:10:12.499Z,12.07
2018-07-28T09:12:41.917Z,12.03
2018-07-28T09:15:11.876Z,12.00
2018-07-28T09:17:41.265Z,11.70
2018-07-28T09:20:10.553Z,11.60
2018-07-28T09:22:40.007Z,10.37
2018-07-28T09:25:09.304Z,9.33
2018-07-28T09:27:39.233Z,9.50
2018-07-28T09:30:09.024Z,10.33
2018-07-28T09:32:38.428Z,9.40
2018-07-28T09:35:07.783Z,10.57
2018-07-28T09:37:37.136Z,10.50
2018-07-28T09:40:06.567Z,10.67
2018-07-28T09:42:36.070Z,10.33
2018-07-28T09:45:06.392Z,10.80
2018-07-28T09:47:35.821Z,10.50
2018-07-28T09:50:05.768Z,10.70
2018-07-28T09:52:35.111Z,11.33
2018-07-28T09:55:04.811Z,12.10
2018-07-28T09:57:34.194Z,12.87
2018-07-28T10:00:03.632Z,13.70
2018-07-28T10:02:33.005Z,12.53
2018-07-28T10:05:02.333Z,12.20
2018-07-28T10:07:31.692Z,11.33
2018-07-28T10:10:01.104Z,11.70
2018-07-28T10:12:30.968Z,12.17
2018-07-28T10:15:00.387Z,11.90
2018-07-28T10:17:29.741Z,11.73
2018-07-28T10:19:59.099Z,10.60
2018-07-28T10:22:28.458Z,11.30
2018-07-28T10:24:57.800Z,11.23
2018-07-28T10:27:27.145Z,10.97
2018-07-28T10:29:56.634Z,11.60
2018-07-28T10:32:25.996Z,12.30
2018-07-28T10:34:55.304Z,12.30
2018-07-28T10:37:24.614Z,11.47
2018-07-28T10:39:54.056Z,11.33
2018-07-28T10:42:23.416Z,10.40
2018-07-28T10:44:52.860Z,10.47
2018-07-28T10:47:23.265Z,10.67
2018-07-28T10:49:52.644Z,12.20
2018-07-28T10:52:22.067Z,10.30
2018-07-28T10:54:52.111Z,9.60
2018-07-28T10:57:24.207Z,9.90
2018-07-28T10:59:54.500Z,9.57
2018-07-28T11:02:26.238Z,10.10
2018-07-28T11:04:55.557Z,8.87
2018-07-28T11:07:25.419Z,11.10
2018-07-28T11:09:55.044Z,9.77
2018-07-28T11:12:24.068Z,9.30
2018-07-28T11:14:53.366Z,8.60
2018-07-28T11:17:22.795Z,9.27
2018-07-28T11:19:52.257Z,9.17
2018-07-28T11:22:21.589Z,8.70
2018-07-28T11:24:51.020Z,9.20
2018-07-28T11:27:20.373Z,7.87
2018-07-28T11:29:49.307Z,8.77
2018-07-28T11:32:29.729Z,8.43
2018-07-28T11:35:10.160Z,8.57
2018-07-28T11:37:52.492Z,8.70
2018-07-28T11:40:33.047Z,9.13
2018-07-28T11:43:13.645Z,7.30
2018-07-28T11:45:43.194Z,8.00
2018-07-28T11:48:12.543Z,7.57
2018-07-28T11:50:41.872Z,6.80
2018-07-28T11:53:11.602Z,7.27
2018-07-28T11:55:40.908Z,6.13
2018-07-28T11:58:10.858Z,5.93
2018-07-28T12:00:40.120Z,6.13
2018-07-28T12:03:10.645Z,5.37
2018-07-28T12:05:40.048Z,5.80
2018-07-28T12:08:09.368Z,5.60
2018-07-28T12:10:38.954Z,6.27
2018-07-28T12:13:08.274Z,5.30
2018-07-28T12:15:37.604Z,4.87
2018-07-28T12:18:07.475Z,5.67
2018-07-28T12:20:36.859Z,5.17
2018-07-28T12:23:06.197Z,5.53
2018-07-28T12:25:35.516Z,5.00
2018-07-28T12:28:05.495Z,4.30
2018-07-28T12:30:34.997Z,4.80
2018-07-28T12:33:04.443Z,4.53
2018-07-28T12:35:33.845Z,4.27
2018-07-28T12:38:03.281Z,4.60
2018-07-28T12:40:32.714Z,5.40
2018-07-28T12:43:02.290Z,4.53
2018-07-28T12:45:31.732Z,4.47
2018-07-28T12:48:01.304Z,5.70
2018-07-28T12:50:30.639Z,4.73
2018-07-28T12:52:59.925Z,4.50
2018-07-28T12:55:30.211Z,6.00
2018-07-28T12:57:59.587Z,5.87
2018-07-28T13:00:28.912Z,5.60
2018-07-28T13:02:58.354Z,6.13
2018-07-28T13:05:27.781Z,6.67
2018-07-28T13:07:57.146Z,5.17
2018-07-28T13:10:26.499Z,6.03
2018-07-28T13:12:55.941Z,5.87
2018-07-28T13:15:25.465Z,6.53
2018-07-28T13:17:55.674Z,5.83
2018-07-28T13:20:25.220Z,5.47
2018-07-28T13:22:54.577Z,5.23
2018-07-28T13:25:24.098Z,4.70
2018-07-28T13:27:53.378Z,5.80
2018-07-28T13:30:22.699Z,6.80
2018-07-28T13:32:52.100Z,5.77
2018-07-28T13:35:21.509Z,6.50
2018-07-28T13:37:50.859Z,5.80
2018-07-28T13:40:20.261Z,6.70
2018-07-28T13:42:49.572Z,6.10
2018-07-28T13:45:19.539Z,6.17
2018-07-28T13:47:48.874Z,6.10
2018-07-28T13:50:18.755Z,6.20
2018-07-28T13:52:48.122Z,6.10
2018-07-28T13:55:17.495Z,6.23
2018-07-28T13:57:46.955Z,5.80
2018-07-28T14:00:16.978Z,6.13
2018-07-28T14:02:46.486Z,7.33
2018-07-28T14:05:15.839Z,6.40
2018-07-28T14:07:45.285Z,6.07
2018-07-28T14:10:14.694Z,8.30
2018-07-28T14:12:44.078Z,6.40
2018-07-28T14:15:13.610Z,6.70
2018-07-28T14:17:42.912Z,5.53
2018-07-28T14:20:12.265Z,7.27
2018-07-28T14:22:41.254Z,5.93
2018-07-28T14:25:10.501Z,6.27
2018-07-28T14:27:39.964Z,5.50
2018-07-28T14:30:09.394Z,5.20
2018-07-28T14:32:38.713Z,4.80
2018-07-28T14:35:08.090Z,5.33
2018-07-28T14:37:37.682Z,4.97
2018-07-28T14:40:06.906Z,5.20
2018-07-28T14:42:36.256Z,5.00
2018-07-28T14:45:07.726Z,5.10
2018-07-28T14:47:37.064Z,4.83
2018-07-28T14:50:06.600Z,4.70
2018-07-28T14:52:36.219Z,4.70
2018-07-28T14:55:05.645Z,4.90
2018-07-28T14:57:35.126Z,4.30
2018-07-28T15:00:06.355Z,4.80
2018-07-28T15:02:35.720Z,4.30
2018-07-28T15:05:05.444Z,4.00
2018-07-28T15:07:34.779Z,4.17
2018-07-28T15:10:04.803Z,4.57
2018-07-28T15:12:34.220Z,4.87
2018-07-28T15:15:04.326Z,5.57
2018-07-28T15:17:33.652Z,6.10
2018-07-28T15:20:03.077Z,5.47
2018-07-28T15:22:32.441Z,5.53
2018-07-28T15:25:01.765Z,5.00
2018-07-28T15:27:31.090Z,5.87
2018-07-28T15:30:01.305Z,5.00
2018-07-28T15:32:30.686Z,5.03
2018-07-28T15:35:00.700Z,5.60
2018-07-28T15:37:30.008Z,5.13
2018-07-28T15:39:59.409Z,4.40
2018-07-28T15:42:28.412Z,4.50
2018-07-28T15:44:57.672Z,4.47
2018-07-28T15:47:28.483Z,4.60
2018-07-28T15:49:57.830Z,5.10
2018-07-28T15:52:27.146Z,5.77
2018-07-28T15:54:56.562Z,5.13
2018-07-28T15:57:25.939Z,4.97
2018-07-28T15:59:55.455Z,5.43
2018-07-28T16:02:25.853Z,4.60
2018-07-28T16:04:55.222Z,6.20
2018-07-28T16:12:04.064Z,4.17
2018-07-28T16:14:33.526Z,4.77
2018-07-28T16:17:02.943Z,3.77
2018-07-28T16:19:33.388Z,5.03
2018-07-28T16:22:02.828Z,3.93
2018-07-28T16:24:32.132Z,4.20
2018-07-28T16:27:01.576Z,3.90
2018-07-28T16:29:30.907Z,4.70
2018-07-28T16:32:00.845Z,4.33
2018-07-28T16:34:31.277Z,4.70
2018-07-28T16:37:01.059Z,4.90
2018-07-28T16:39:30.486Z,4.53
2018-07-28T16:42:00.585Z,3.90
2018-07-28T16:44:29.991Z,4.50
2018-07-28T16:46:59.413Z,5.00
2018-07-28T16:49:28.999Z,6.00
2018-07-28T16:51:58.959Z,6.20
2018-07-28T16:54:28.369Z,7.10
2018-07-28T16:58:27.024Z,8.03
2018-07-28T17:00:56.496Z,7.87
2018-07-28T17:03:27.620Z,7.27
2018-07-28T17:05:57.784Z,7.60
2018-07-28T17:08:27.299Z,7.80
2018-07-28T17:10:56.655Z,7.93
2018-07-28T17:13:26.099Z,7.50
2018-07-28T17:15:55.482Z,7.97
2018-07-28T17:18:24.801Z,8.30
2018-07-28T17:20:54.152Z,8.60
2018-07-28T17:23:23.544Z,7.67
2018-07-28T17:25:52.809Z,7.03
2018-07-28T17:28:22.104Z,7.23
2018-07-28T17:30:52.334Z,6.37
2018-07-28T17:33:21.835Z,7.80
2018-07-28T17:35:51.224Z,7.00
2018-07-28T17:38:21.337Z,7.60
2018-07-28T17:40:51.639Z,6.90
2018-07-28T17:43:21.025Z,12.00
2018-07-28T17:45:50.399Z,11.17
2018-07-28T17:48:19.750Z,11.00
2018-07-28T17:50:49.328Z,10.47
2018-07-28T17:53:18.745Z,9.80
2018-07-28T17:57:17.548Z,9.63
2018-07-28T17:59:46.868Z,9.47
2018-07-28T18:02:16.441Z,10.70
2018-07-28T18:04:45.791Z,11.40
2018-07-28T18:07:15.330Z,11.40
2018-07-28T18:09:44.700Z,9.50
2018-07-28T18:12:14.216Z,9.83
2018-07-28T18:14:43.627Z,9.17
2018-07-28T18:17:13.001Z,10.17
2018-07-28T18:19:42.334Z,8.97
2018-07-28T18:22:11.675Z,11.17
2018-07-28T18:24:40.999Z,11.50
2018-07-28T18:27:10.110Z,12.57
2018-07-28T18:29:39.271Z,11.20
2018-07-28T18:32:08.623Z,11.60
2018-07-28T18:34:37.905Z,11.20
2018-07-28T18:37:07.524Z,12.00
2018-07-28T18:39:38.025Z,10.40
2018-07-28T18:42:07.500Z,11.10
2018-07-28T18:44:37.533Z,10.60
2018-07-28T18:47:06.882Z,11.27
2018-07-28T18:49:36.235Z,11.50
2018-07-28T18:52:06.155Z,9.37
2018-07-28T18:54:35.625Z,9.83
2018-07-28T18:57:05.486Z,11.07
2018-07-28T18:59:34.880Z,11.10
2018-07-28T19:02:04.840Z,10.30
2018-07-28T19:04:34.026Z,11.00
2018-07-28T19:07:03.294Z,11.10
2018-07-28T19:09:37.966Z,9.97
2018-07-28T19:12:07.702Z,11.27
2018-07-28T19:14:38.647Z,10.83
2018-07-28T19:17:08.262Z,10.57
2018-07-28T19:19:37.559Z,10.60
2018-07-28T19:24:14.115Z,11.20
2018-07-28T19:26:43.452Z,10.70
2018-07-28T19:29:18.010Z,11.93
2018-07-28T19:31:47.402Z,10.93
2018-07-28T19:34:16.764Z,12.20
2018-07-28T19:36:51.381Z,12.20
2018-07-28T19:39:20.735Z,11.73
2018-07-28T19:41:55.536Z,12.30
2018-07-28T19:44:25.144Z,12.00
2018-07-28T19:46:55.835Z,11.80
2018-07-28T19:49:25.161Z,11.23
2018-07-28T19:51:54.688Z,12.63
2018-07-28T19:54:24.177Z,12.20
2018-07-28T19:56:53.673Z,12.10
2018-07-28T19:59:23.008Z,12.10
2018-07-28T20:01:52.597Z,11.80
2018-07-28T20:04:21.953Z,14.37
2018-07-28T20:06:51.047Z,12.63
2018-07-28T20:09:20.216Z,14.53
2018-07-28T20:11:49.550Z,14.90
2018-07-28T20:14:19.008Z,14.77
2018-07-28T20:16:48.389Z,14.30
2018-07-28T20:19:17.723Z,15.57
2018-07-28T20:21:47.024Z,14.37
2018-07-28T20:24:16.357Z,13.43
2018-07-28T20:26:45.712Z,15.00
2018-07-28T20:29:15.146Z,15.33
2018-07-28T20:31:45.176Z,14.40
2018-07-28T20:34:14.715Z,15.70
2018-07-28T20:36:44.128Z,14.53
2018-07-28T20:39:13.855Z,14.70
2018-07-28T20:41:43.163Z,14.60
2018-07-28T20:44:12.573Z,16.60
2018-07-28T20:46:41.990Z,15.47
2018-07-28T20:49:12.008Z,15.23
2018-07-28T20:51:41.374Z,15.40
2018-07-28T20:54:10.696Z,15.00
2018-07-28T20:56:40.003Z,15.00
2018-07-28T20:59:09.385Z,14.03
2018-07-28T21:01:38.724Z,14.77
2018-07-28T21:04:07.672Z,15.50
2018-07-28T21:06:36.908Z,14.93
2018-07-28T21:09:07.563Z,15.23
2018-07-28T21:11:36.919Z,13.90
2018-07-28T21:14:06.311Z,16.00
2018-07-28T21:16:35.786Z,16.63
2018-07-28T21:19:05.174Z,14.93
2018-07-28T21:21:35.242Z,15.17
2018-07-28T21:24:05.200Z,15.10
2018-07-28T21:26:34.493Z,14.90
2018-07-28T21:29:03.846Z,14.90
2018-07-28T21:31:33.245Z,14.97
2018-07-28T21:34:02.607Z,14.47
2018-07-28T21:36:32.076Z,14.87
2018-07-28T21:39:01.494Z,15.40
2018-07-28T21:41:30.868Z,14.87
2018-07-28T21:44:00.225Z,15.60
2018-07-28T21:46:29.549Z,16.83
2018-07-28T21:48:58.999Z,14.17
2018-07-28T21:51:28.373Z,14.63
2018-07-28T21:53:58.117Z,14.80
2018-07-28T21:56:27.517Z,14.70
2018-07-28T21:58:57.284Z,16.50
2018-07-28T22:01:26.719Z,15.47
2018-07-28T22:03:56.036Z,14.57
2018-07-28T22:06:25.393Z,15.07
2018-07-28T22:08:54.843Z,15.70
2018-07-28T22:11:24.179Z,14.83
2018-07-28T22:13:53.478Z,13.80
2018-07-28T22:16:22.812Z,16.20
2018-07-28T22:18:52.134Z,16.33
2018-07-28T22:21:21.550Z,16.70
2018-07-28T22:23:50.577Z,14.20
2018-07-28T22:26:19.690Z,13.83
2018-07-28T22:28:48.962Z,14.60
2018-07-28T22:31:17.972Z,15.30
2018-07-28T22:33:47.582Z,15.53
2018-07-28T22:36:16.940Z,15.10
2018-07-28T22:38:46.263Z,14.10
2018-07-28T22:41:15.623Z,15.03
2018-07-28T22:43:45.128Z,15.03
2018-07-28T22:46:14.561Z,16.03
2018-07-28T22:48:43.472Z,15.40
2018-07-28T22:51:13.029Z,16.70
2018-07-28T22:53:42.328Z,17.03
2018-07-28T22:56:11.621Z,17.00
2018-07-28T22:58:40.975Z,14.20
2018-07-28T23:01:10.560Z,14.17
2018-07-28T23:03:39.988Z,16.40
2018-07-28T23:06:09.891Z,16.80
2018-07-28T23:08:39.370Z,16.37
2018-07-28T23:11:08.722Z,14.70
2018-07-28T23:13:38.090Z,16.00
2018-07-28T23:16:07.837Z,13.83
2018-07-28T23:18:37.216Z,15.07
2018-07-28T23:21:06.821Z,14.20
2018-07-28T23:23:36.207Z,15.50
2018-07-28T23:26:05.676Z,15.80
2018-07-28T23:28:35.117Z,17.03
2018-07-28T23:31:04.509Z,16.20
2018-07-28T23:33:33.853Z,16.43
2018-07-28T23:36:03.206Z,15.37
2018-07-28T23:38:32.734Z,15.40
2018-07-28T23:41:02.041Z,15.33
2018-07-28T23:43:31.386Z,14.80
2018-07-28T23:46:00.771Z,14.63
2018-07-28T23:48:30.109Z,14.00
2018-07-28T23:50:59.439Z,15.47
2018-07-28T23:53:28.793Z,14.50
2018-07-28T23:55:58.151Z,15.00
2018-07-28T23:58:27.474Z,13.40
