createdAt,value
2017-07-20T00:01:17.275Z,4.50
2017-07-20T00:03:44.855Z,5.00
2017-07-20T00:06:13.184Z,5.20
2017-07-20T00:08:40.772Z,4.90
2017-07-20T00:11:08.334Z,4.43
2017-07-20T00:13:35.902Z,4.73
2017-07-20T00:16:03.491Z,6.10
2017-07-20T00:18:31.054Z,5.00
2017-07-20T00:20:58.641Z,4.83
2017-07-20T00:23:26.212Z,4.27
2017-07-20T00:25:53.814Z,5.37
2017-07-20T00:28:21.375Z,5.30
2017-07-20T00:30:49.730Z,4.77
2017-07-20T00:33:17.288Z,6.40
2017-07-20T00:35:44.882Z,4.60
2017-07-20T00:38:13.213Z,4.97
2017-07-20T00:40:40.764Z,5.17
2017-07-20T00:43:08.390Z,4.70
2017-07-20T00:45:35.958Z,5.37
2017-07-20T00:48:03.553Z,5.57
2017-07-20T00:50:31.122Z,5.20
2017-07-20T00:52:58.701Z,4.40
2017-07-20T00:55:27.036Z,5.43
2017-07-20T00:57:54.614Z,5.17
2017-07-20T01:00:22.163Z,5.03
2017-07-20T01:02:49.743Z,3.80
2017-07-20T01:05:17.304Z,4.50
2017-07-20T01:07:44.867Z,4.70
2017-07-20T01:10:12.456Z,5.00
2017-07-20T01:12:40.024Z,4.60
2017-07-20T01:15:07.608Z,4.13
2017-07-20T01:17:35.175Z,4.03
2017-07-20T01:20:02.759Z,3.93
2017-07-20T01:22:30.314Z,4.27
2017-07-20T01:24:57.912Z,4.10
2017-07-20T01:27:25.471Z,3.93
2017-07-20T01:29:53.062Z,4.77
2017-07-20T01:32:20.627Z,5.47
2017-07-20T01:34:48.187Z,5.10
2017-07-20T01:37:15.767Z,5.50
2017-07-20T01:39:43.323Z,4.83
2017-07-20T01:42:11.245Z,5.20
2017-07-20T01:44:38.820Z,5.37
2017-07-20T01:47:06.692Z,5.00
2017-07-20T01:49:34.257Z,4.60
2017-07-20T01:52:01.838Z,5.10
2017-07-20T01:54:29.401Z,5.17
2017-07-20T01:56:56.978Z,5.10
2017-07-20T01:59:25.298Z,4.70
2017-07-20T02:01:52.902Z,4.50
2017-07-20T02:04:20.465Z,4.97
2017-07-20T02:06:48.092Z,5.27
2017-07-20T02:09:16.375Z,4.93
2017-07-20T02:11:43.951Z,4.20
2017-07-20T02:14:11.549Z,4.20
2017-07-20T02:16:39.103Z,4.03
2017-07-20T02:19:07.455Z,4.53
2017-07-20T02:21:35.013Z,4.07
2017-07-20T02:24:02.598Z,4.67
2017-07-20T02:26:30.159Z,4.33
2017-07-20T02:28:57.765Z,4.50
2017-07-20T02:31:25.339Z,4.07
2017-07-20T02:33:52.919Z,3.50
2017-07-20T02:36:20.543Z,4.07
2017-07-20T02:38:48.104Z,4.10
2017-07-20T02:41:15.646Z,4.50
2017-07-20T02:43:43.204Z,4.50
2017-07-20T02:46:10.761Z,4.43
2017-07-20T02:48:38.277Z,4.90
2017-07-20T02:51:05.805Z,4.40
2017-07-20T02:53:33.312Z,4.70
2017-07-20T02:56:00.899Z,5.03
2017-07-20T02:58:28.418Z,5.40
2017-07-20T03:00:55.956Z,4.20
2017-07-20T03:03:23.474Z,4.40
2017-07-20T03:05:51.025Z,4.50
2017-07-20T03:08:18.560Z,4.30
2017-07-20T03:10:46.841Z,4.30
2017-07-20T03:13:14.399Z,4.57
2017-07-20T03:15:42.684Z,4.70
2017-07-20T03:18:10.228Z,4.00
2017-07-20T03:20:38.528Z,4.80
2017-07-20T03:23:06.081Z,3.90
2017-07-20T03:25:33.592Z,4.57
2017-07-20T03:28:01.133Z,4.37
2017-07-20T03:30:28.670Z,4.47
2017-07-20T03:32:56.195Z,4.17
2017-07-20T03:35:24.517Z,4.27
2017-07-20T03:37:52.041Z,4.00
2017-07-20T03:40:20.354Z,3.93
2017-07-20T03:42:47.875Z,4.40
2017-07-20T03:45:16.196Z,4.23
2017-07-20T03:47:43.721Z,4.10
2017-07-20T03:50:11.257Z,4.13
2017-07-20T03:52:39.532Z,4.90
2017-07-20T03:55:07.854Z,4.13
2017-07-20T03:57:35.392Z,4.17
2017-07-20T04:00:02.917Z,4.40
2017-07-20T04:02:30.468Z,4.17
2017-07-20T04:04:57.987Z,3.90
2017-07-20T04:07:25.544Z,4.00
2017-07-20T04:09:53.078Z,3.83
2017-07-20T04:12:20.621Z,5.10
2017-07-20T04:14:48.913Z,4.20
2017-07-20T04:17:16.454Z,4.63
2017-07-20T04:19:44.753Z,4.40
2017-07-20T04:22:12.266Z,4.73
2017-07-20T04:24:39.820Z,4.10
2017-07-20T04:27:07.605Z,3.70
2017-07-20T04:29:35.140Z,4.07
2017-07-20T04:32:02.665Z,4.10
2017-07-20T04:34:30.240Z,4.50
2017-07-20T04:36:57.769Z,4.63
2017-07-20T04:39:25.321Z,3.90
2017-07-20T04:41:53.604Z,4.43
2017-07-20T04:44:24.852Z,4.30
2017-07-20T04:46:53.305Z,4.33
2017-07-20T04:49:20.825Z,4.97
2017-07-20T04:51:48.389Z,4.30
2017-07-20T04:54:15.908Z,4.60
2017-07-20T04:56:44.205Z,4.00
2017-07-20T04:59:11.732Z,4.50
2017-07-20T05:01:39.263Z,4.30
2017-07-20T05:04:06.793Z,4.50
2017-07-20T05:06:34.321Z,4.37
2017-07-20T05:09:01.831Z,4.67
2017-07-20T05:11:29.353Z,4.43
2017-07-20T05:13:56.889Z,4.60
2017-07-20T05:16:25.210Z,5.07
2017-07-20T05:18:52.774Z,4.50
2017-07-20T05:21:20.290Z,4.30
2017-07-20T05:23:47.825Z,3.80
2017-07-20T05:26:16.105Z,4.67
2017-07-20T05:28:43.647Z,4.90
2017-07-20T05:31:11.155Z,4.13
2017-07-20T05:33:38.710Z,5.03
2017-07-20T05:36:06.241Z,5.10
2017-07-20T05:38:34.517Z,4.47
2017-07-20T05:41:02.823Z,5.17
2017-07-20T05:43:30.341Z,4.90
2017-07-20T05:45:57.882Z,4.70
2017-07-20T05:48:25.393Z,4.43
2017-07-20T05:50:52.954Z,4.50
2017-07-20T05:53:20.494Z,4.37
2017-07-20T05:55:48.039Z,5.10
2017-07-20T05:58:15.561Z,4.00
2017-07-20T06:00:43.091Z,4.47
2017-07-20T06:03:10.623Z,4.17
2017-07-20T06:05:38.178Z,4.97
2017-07-20T06:08:06.486Z,4.00
2017-07-20T06:10:34.000Z,4.17
2017-07-20T06:13:01.542Z,4.27
2017-07-20T06:15:29.058Z,4.60
2017-07-20T06:17:56.614Z,4.20
2017-07-20T06:20:24.131Z,4.53
2017-07-20T06:22:51.678Z,5.60
2017-07-20T06:25:19.202Z,4.10
2017-07-20T06:27:46.741Z,3.80
2017-07-20T06:30:14.253Z,4.47
2017-07-20T06:32:41.829Z,4.37
2017-07-20T06:35:09.349Z,3.70
2017-07-20T06:37:36.862Z,4.07
2017-07-20T06:40:05.160Z,4.50
2017-07-20T06:42:32.696Z,4.50
2017-07-20T06:45:00.233Z,4.03
2017-07-20T06:47:27.745Z,3.90
2017-07-20T06:49:55.266Z,4.10
2017-07-20T06:52:22.809Z,4.23
2017-07-20T06:54:50.334Z,4.20
2017-07-20T06:57:17.875Z,4.50
2017-07-20T06:59:45.397Z,4.53
2017-07-20T07:02:12.945Z,3.67
2017-07-20T07:04:40.462Z,4.33
2017-07-20T07:07:08.004Z,3.80
2017-07-20T07:09:35.537Z,3.97
2017-07-20T07:12:03.860Z,3.90
2017-07-20T07:14:31.385Z,3.90
2017-07-20T07:16:58.925Z,4.27
2017-07-20T07:19:27.217Z,3.70
2017-07-20T07:21:55.498Z,3.67
2017-07-20T07:24:23.029Z,4.03
2017-07-20T07:26:50.572Z,3.50
2017-07-20T07:29:18.107Z,4.03
2017-07-20T07:31:45.621Z,3.40
2017-07-20T07:34:13.933Z,3.83
2017-07-20T07:36:41.444Z,3.57
2017-07-20T07:39:08.978Z,3.77
2017-07-20T07:41:36.494Z,3.63
2017-07-20T07:44:04.058Z,3.83
2017-07-20T07:46:31.588Z,3.63
2017-07-20T07:48:59.878Z,3.80
2017-07-20T07:51:28.184Z,3.70
2017-07-20T07:53:55.701Z,3.63
2017-07-20T07:56:24.002Z,3.70
2017-07-20T07:58:51.546Z,3.60
2017-07-20T08:01:19.841Z,3.27
2017-07-20T08:03:47.357Z,3.27
2017-07-20T08:06:15.029Z,3.70
2017-07-20T08:08:43.348Z,3.50
2017-07-20T08:11:10.878Z,3.20
2017-07-20T08:13:39.165Z,3.53
2017-07-20T08:16:06.705Z,3.50
2017-07-20T08:18:34.986Z,3.07
2017-07-20T08:21:03.266Z,3.50
2017-07-20T08:23:30.836Z,3.60
2017-07-20T08:25:58.373Z,4.10
2017-07-20T08:28:26.680Z,3.90
2017-07-20T08:30:54.197Z,3.33
2017-07-20T08:33:21.729Z,3.77
2017-07-20T08:35:49.244Z,4.33
2017-07-20T08:38:16.857Z,2.97
2017-07-20T08:40:44.433Z,3.70
2017-07-20T08:43:11.993Z,3.27
2017-07-20T08:45:39.496Z,3.80
2017-07-20T08:48:07.014Z,3.33
2017-07-20T08:50:35.329Z,3.53
2017-07-20T08:53:02.849Z,3.27
2017-07-20T08:55:30.370Z,3.90
2017-07-20T08:57:57.918Z,3.20
2017-07-20T09:00:25.429Z,5.03
2017-07-20T09:02:53.758Z,3.50
2017-07-20T09:05:21.288Z,2.90
2017-07-20T09:07:48.817Z,4.00
2017-07-20T09:10:17.135Z,3.70
2017-07-20T09:12:44.652Z,3.27
2017-07-20T09:15:12.174Z,3.90
2017-07-20T09:17:39.708Z,3.40
2017-07-20T09:20:07.221Z,3.80
2017-07-20T09:22:34.752Z,3.97
2017-07-20T09:25:02.265Z,3.40
2017-07-20T09:27:29.776Z,3.90
2017-07-20T09:29:57.411Z,4.07
2017-07-20T09:32:24.925Z,4.10
2017-07-20T09:34:53.225Z,3.80
2017-07-20T09:37:20.772Z,3.67
2017-07-20T09:39:49.113Z,3.53
2017-07-20T09:42:16.619Z,4.53
2017-07-20T09:44:44.148Z,4.10
2017-07-20T09:47:12.455Z,3.70
2017-07-20T09:49:39.999Z,4.40
2017-07-20T09:52:07.517Z,4.03
2017-07-20T09:54:35.026Z,4.10
2017-07-20T09:57:02.566Z,3.97
2017-07-20T09:59:30.088Z,3.00
2017-07-20T10:01:57.657Z,3.77
2017-07-20T10:04:25.182Z,3.70
2017-07-20T10:06:52.714Z,3.57
2017-07-20T10:09:20.228Z,4.03
2017-07-20T10:11:47.773Z,4.07
2017-07-20T10:14:15.300Z,3.57
2017-07-20T10:16:42.870Z,4.07
2017-07-20T10:19:10.382Z,3.80
2017-07-20T10:21:41.189Z,4.00
2017-07-20T10:24:08.720Z,2.97
2017-07-20T10:26:36.412Z,3.57
2017-07-20T10:29:03.956Z,4.17
2017-07-20T10:31:31.471Z,3.70
2017-07-20T10:33:59.785Z,3.67
2017-07-20T10:36:27.293Z,4.10
2017-07-20T10:38:55.593Z,3.80
2017-07-20T10:41:23.904Z,3.87
2017-07-20T10:43:51.422Z,3.50
2017-07-20T10:46:19.717Z,3.37
2017-07-20T10:48:47.239Z,3.40
2017-07-20T10:51:14.765Z,4.07
2017-07-20T10:53:42.273Z,4.13
2017-07-20T10:56:10.575Z,3.43
2017-07-20T10:58:38.100Z,4.07
2017-07-20T11:01:06.406Z,3.43
2017-07-20T11:03:33.930Z,3.67
2017-07-20T11:06:01.714Z,3.03
2017-07-20T11:08:29.228Z,3.40
2017-07-20T11:10:56.741Z,2.83
2017-07-20T11:13:24.294Z,3.67
2017-07-20T11:15:51.816Z,3.50
2017-07-20T11:18:19.352Z,3.40
2017-07-20T11:20:46.873Z,3.40
2017-07-20T11:23:14.408Z,3.17
2017-07-20T11:25:42.720Z,3.07
2017-07-20T11:28:11.115Z,3.43
2017-07-20T11:30:38.641Z,4.23
2017-07-20T11:33:06.223Z,4.10
2017-07-20T11:35:33.734Z,3.90
2017-07-20T11:38:02.024Z,3.23
2017-07-20T11:40:29.564Z,4.03
2017-07-20T11:42:57.077Z,3.43
2017-07-20T11:45:24.620Z,3.97
2017-07-20T11:47:52.137Z,4.23
2017-07-20T11:50:19.669Z,3.97
2017-07-20T11:52:47.185Z,4.00
2017-07-20T11:55:14.732Z,4.30
2017-07-20T11:57:43.017Z,3.90
2017-07-20T12:00:10.532Z,4.00
2017-07-20T12:02:38.066Z,4.03
2017-07-20T12:05:05.591Z,4.73
2017-07-20T12:07:33.128Z,4.13
2017-07-20T12:10:00.654Z,4.30
2017-07-20T12:12:28.190Z,4.00
2017-07-20T12:14:55.713Z,4.23
2017-07-20T12:17:24.018Z,4.43
2017-07-20T12:19:51.538Z,5.10
2017-07-20T12:22:19.088Z,4.30
2017-07-20T12:24:46.605Z,4.77
2017-07-20T12:27:14.136Z,4.87
2017-07-20T12:29:41.669Z,4.73
2017-07-20T12:32:09.186Z,4.23
2017-07-20T12:34:36.728Z,4.30
2017-07-20T12:37:04.249Z,3.80
2017-07-20T12:39:32.571Z,3.40
2017-07-20T12:42:00.089Z,3.50
2017-07-20T12:44:28.393Z,3.93
2017-07-20T12:46:55.938Z,3.53
2017-07-20T12:49:23.459Z,3.60
2017-07-20T12:51:51.361Z,3.30
2017-07-20T12:54:18.876Z,3.20
2017-07-20T12:56:46.414Z,2.90
2017-07-20T12:59:14.745Z,3.83
2017-07-20T13:01:42.280Z,3.27
2017-07-20T13:04:09.797Z,3.40
2017-07-20T13:06:37.341Z,3.67
2017-07-20T13:09:04.862Z,3.57
2017-07-20T13:11:32.409Z,3.57
2017-07-20T13:13:59.930Z,3.30
2017-07-20T13:16:27.450Z,4.07
2017-07-20T13:18:55.773Z,4.00
2017-07-20T13:21:23.289Z,2.67
2017-07-20T13:23:51.585Z,2.63
2017-07-20T13:26:19.089Z,2.73
2017-07-20T13:28:46.628Z,3.03
2017-07-20T13:31:14.136Z,3.30
2017-07-20T13:33:42.438Z,3.13
2017-07-20T13:36:09.966Z,3.43
2017-07-20T13:38:38.278Z,3.63
2017-07-20T13:41:05.804Z,3.00
2017-07-20T13:43:33.324Z,4.30
2017-07-20T13:46:00.860Z,3.13
2017-07-20T13:48:28.374Z,3.23
2017-07-20T13:50:55.918Z,3.30
2017-07-20T13:53:23.430Z,3.50
2017-07-20T13:55:50.960Z,2.83
2017-07-20T13:58:19.237Z,3.87
2017-07-20T14:00:47.542Z,3.07
2017-07-20T14:03:15.054Z,2.90
2017-07-20T14:05:42.585Z,3.40
2017-07-20T14:08:10.097Z,3.40
2017-07-20T14:10:38.410Z,3.60
2017-07-20T14:13:05.929Z,3.93
2017-07-20T14:15:34.221Z,3.13
2017-07-20T14:18:01.761Z,3.13
2017-07-20T14:20:30.044Z,2.70
2017-07-20T14:22:58.349Z,2.83
2017-07-20T14:25:25.861Z,2.40
2017-07-20T14:27:53.393Z,2.47
2017-07-20T14:30:20.915Z,2.60
2017-07-20T14:32:48.458Z,3.00
2017-07-20T14:35:16.740Z,2.70
2017-07-20T14:37:44.273Z,2.90
2017-07-20T14:40:12.562Z,3.30
2017-07-20T14:42:40.877Z,3.20
2017-07-20T14:45:08.383Z,2.40
2017-07-20T14:47:35.905Z,3.03
2017-07-20T14:50:03.432Z,2.30
2017-07-20T14:52:30.963Z,2.53
2017-07-20T14:54:59.261Z,2.60
2017-07-20T14:57:26.784Z,3.10
2017-07-20T14:59:54.321Z,2.67
2017-07-20T15:02:21.839Z,2.77
2017-07-20T15:04:49.356Z,2.83
2017-07-20T15:07:16.876Z,2.50
2017-07-20T15:09:44.413Z,2.67
2017-07-20T15:12:11.922Z,2.50
2017-07-20T15:14:39.474Z,2.40
2017-07-20T15:17:06.999Z,3.00
2017-07-20T15:19:34.519Z,2.83
2017-07-20T15:22:02.092Z,2.60
2017-07-20T15:24:30.379Z,2.80
2017-07-20T15:26:57.922Z,3.63
2017-07-20T15:29:25.474Z,3.13
2017-07-20T15:31:53.804Z,3.13
2017-07-20T15:34:21.312Z,3.10
2017-07-20T15:36:48.836Z,3.50
2017-07-20T15:39:16.371Z,3.10
2017-07-20T15:41:43.887Z,3.70
2017-07-20T15:44:12.189Z,2.83
2017-07-20T15:46:39.709Z,4.40
2017-07-20T15:49:08.028Z,3.00
2017-07-20T15:51:35.549Z,3.03
2017-07-20T15:54:03.116Z,3.37
2017-07-20T15:56:31.449Z,3.43
2017-07-20T15:58:59.818Z,3.20
2017-07-20T16:01:27.351Z,3.27
2017-07-20T16:03:54.866Z,3.30
2017-07-20T16:06:22.402Z,3.20
2017-07-20T16:08:50.460Z,3.07
2017-07-20T16:11:17.994Z,2.87
2017-07-20T16:13:46.286Z,3.10
2017-07-20T16:16:13.817Z,2.90
2017-07-20T16:18:42.097Z,3.30
2017-07-20T16:21:10.401Z,3.17
2017-07-20T16:23:37.925Z,2.60
2017-07-20T16:26:06.225Z,2.87
2017-07-20T16:28:33.744Z,2.67
2017-07-20T16:31:01.298Z,3.40
2017-07-20T16:33:28.814Z,2.90
2017-07-20T16:35:56.337Z,3.23
2017-07-20T16:38:24.668Z,3.10
2017-07-20T16:40:52.205Z,2.30
2017-07-20T16:43:19.735Z,2.43
2017-07-20T16:45:47.292Z,1.90
2017-07-20T16:48:18.152Z,1.70
2017-07-20T16:50:45.689Z,1.57
2017-07-20T16:53:13.994Z,2.10
2017-07-20T16:55:41.516Z,1.87
2017-07-20T16:58:09.033Z,2.13
2017-07-20T17:00:36.668Z,2.37
2017-07-20T17:03:04.217Z,1.70
2017-07-20T17:05:31.757Z,1.97
2017-07-20T17:07:59.281Z,2.47
2017-07-20T17:10:26.969Z,2.30
2017-07-20T17:12:54.497Z,2.37
2017-07-20T17:15:22.154Z,2.13
2017-07-20T17:17:49.667Z,2.40
2017-07-20T17:20:17.969Z,2.40
2017-07-20T17:22:45.525Z,2.10
2017-07-20T17:25:13.087Z,2.57
2017-07-20T17:27:40.637Z,2.60
2017-07-20T17:30:08.211Z,2.80
2017-07-20T17:32:35.758Z,2.40
2017-07-20T17:35:03.277Z,2.77
2017-07-20T17:37:30.821Z,3.20
2017-07-20T17:39:58.338Z,2.80
2017-07-20T17:42:25.941Z,2.90
2017-07-20T17:44:53.469Z,2.40
2017-07-20T17:47:21.079Z,2.23
2017-07-20T17:49:49.363Z,2.90
2017-07-20T17:52:17.733Z,2.73
2017-07-20T17:54:45.402Z,2.50
2017-07-20T17:57:12.950Z,2.40
2017-07-20T17:59:40.520Z,2.63
2017-07-20T18:02:08.034Z,2.87
2017-07-20T18:04:35.589Z,2.70
2017-07-20T18:07:03.211Z,2.73
2017-07-20T18:09:30.812Z,2.33
2017-07-20T18:11:58.359Z,2.90
2017-07-20T18:14:25.906Z,2.60
2017-07-20T18:16:53.437Z,3.50
2017-07-20T18:19:21.716Z,3.00
2017-07-20T18:21:50.029Z,2.80
2017-07-20T18:24:20.937Z,2.30
2017-07-20T18:26:48.465Z,2.87
2017-07-20T18:29:16.003Z,2.40
2017-07-20T18:31:43.524Z,2.30
2017-07-20T18:34:11.084Z,2.87
2017-07-20T18:36:38.668Z,2.60
2017-07-20T18:39:06.184Z,2.47
2017-07-20T18:41:34.491Z,2.50
2017-07-20T18:44:02.002Z,2.40
2017-07-20T18:46:30.293Z,2.30
2017-07-20T18:48:58.597Z,2.50
2017-07-20T18:51:26.137Z,2.17
2017-07-20T18:53:53.674Z,2.13
2017-07-20T18:56:21.978Z,2.67
2017-07-20T18:58:49.523Z,2.70
2017-07-20T19:01:17.050Z,2.33
2017-07-20T19:03:44.573Z,2.40
2017-07-20T19:06:12.092Z,2.40
2017-07-20T19:08:39.849Z,2.83
2017-07-20T19:11:07.372Z,3.57
2017-07-20T19:13:34.951Z,2.87
2017-07-20T19:16:02.516Z,2.90
2017-07-20T19:18:30.828Z,2.77
2017-07-20T19:20:58.345Z,2.60
2017-07-20T19:23:25.880Z,3.30
2017-07-20T19:25:54.326Z,2.73
2017-07-20T19:28:21.864Z,2.87
2017-07-20T19:30:49.416Z,3.20
2017-07-20T19:33:17.703Z,2.73
2017-07-20T19:35:45.267Z,2.90
2017-07-20T19:38:13.557Z,2.20
2017-07-20T19:40:41.080Z,2.53
2017-07-20T19:43:09.381Z,2.30
2017-07-20T19:45:36.897Z,2.80
2017-07-20T19:48:04.445Z,2.77
2017-07-20T19:50:31.969Z,2.60
2017-07-20T19:52:59.508Z,2.97
2017-07-20T19:55:27.822Z,2.97
2017-07-20T19:57:55.345Z,2.70
2017-07-20T20:00:23.651Z,2.73
2017-07-20T20:02:51.192Z,2.20
2017-07-20T20:05:18.754Z,2.80
2017-07-20T20:07:46.283Z,2.67
2017-07-20T20:10:14.610Z,2.63
2017-07-20T20:12:42.134Z,2.60
2017-07-20T20:15:10.407Z,2.67
2017-07-20T20:17:38.704Z,2.83
2017-07-20T20:20:06.227Z,2.37
2017-07-20T20:22:34.543Z,2.73
2017-07-20T20:25:02.071Z,2.40
2017-07-20T20:27:30.373Z,3.13
2017-07-20T20:29:57.969Z,2.63
2017-07-20T20:32:25.500Z,3.00
2017-07-20T20:34:53.013Z,2.73
2017-07-20T20:37:20.565Z,3.87
2017-07-20T20:39:48.076Z,2.80
2017-07-20T20:42:15.617Z,3.10
2017-07-20T20:44:43.133Z,2.90
2017-07-20T20:47:10.690Z,2.87
2017-07-20T20:49:38.202Z,3.37
2017-07-20T20:52:05.736Z,3.00
2017-07-20T20:54:34.065Z,2.37
2017-07-20T20:57:01.619Z,2.60
2017-07-20T20:59:29.132Z,2.60
2017-07-20T21:01:56.697Z,2.60
2017-07-20T21:04:24.217Z,2.33
2017-07-20T21:06:51.761Z,3.30
2017-07-20T21:09:19.285Z,3.47
2017-07-20T21:11:46.822Z,2.67
2017-07-20T21:14:15.122Z,2.60
2017-07-20T21:16:42.684Z,3.00
2017-07-20T21:19:10.260Z,3.30
2017-07-20T21:21:37.865Z,3.20
2017-07-20T21:24:06.255Z,3.33
2017-07-20T21:26:37.483Z,3.63
2017-07-20T21:29:05.093Z,3.40
2017-07-20T21:31:32.783Z,3.57
2017-07-20T21:34:00.419Z,3.60
2017-07-20T21:36:28.188Z,3.10
2017-07-20T21:38:55.780Z,3.20
2017-07-20T21:41:23.410Z,3.60
2017-07-20T21:43:51.051Z,3.20
2017-07-20T21:46:18.668Z,3.90
2017-07-20T21:48:46.268Z,3.70
2017-07-20T21:51:13.879Z,3.37
2017-07-20T21:53:41.498Z,3.40
2017-07-20T21:56:09.311Z,3.63
2017-07-20T21:58:36.936Z,3.57
2017-07-20T22:01:04.535Z,3.40
2017-07-20T22:03:32.163Z,3.00
2017-07-20T22:05:59.763Z,3.80
2017-07-20T22:08:28.228Z,3.40
2017-07-20T22:10:55.814Z,4.20
2017-07-20T22:13:23.432Z,3.80
2017-07-20T22:15:51.057Z,4.17
2017-07-20T22:18:18.682Z,3.90
2017-07-20T22:20:47.288Z,3.93
2017-07-20T22:23:14.914Z,3.80
2017-07-20T22:25:42.552Z,3.60
2017-07-20T22:28:13.075Z,4.25
2017-07-20T22:30:41.162Z,3.80
2017-07-20T22:33:08.768Z,4.15
2017-07-20T22:35:36.366Z,3.75
2017-07-20T22:38:03.988Z,3.20
2017-07-20T22:40:31.630Z,3.58
2017-07-20T22:43:00.039Z,3.65
2017-07-20T22:45:27.674Z,3.83
2017-07-20T22:47:55.612Z,3.78
2017-07-20T22:50:23.293Z,3.72
2017-07-20T22:52:50.899Z,4.07
2017-07-20T22:55:18.528Z,3.90
2017-07-20T22:57:46.894Z,3.97
2017-07-20T23:00:15.285Z,3.30
2017-07-20T23:02:43.674Z,3.65
2017-07-20T23:05:11.282Z,4.53
2017-07-20T23:07:38.914Z,3.62
2017-07-20T23:10:06.498Z,4.00
2017-07-20T23:12:34.148Z,4.07
2017-07-20T23:15:01.764Z,4.53
2017-07-20T23:17:29.380Z,4.15
2017-07-20T23:19:56.990Z,4.10
2017-07-20T23:22:24.543Z,4.00
2017-07-20T23:24:52.080Z,4.10
2017-07-20T23:27:19.629Z,4.22
2017-07-20T23:29:47.155Z,4.32
2017-07-20T23:32:14.698Z,3.90
2017-07-20T23:34:42.230Z,5.47
2017-07-20T23:37:09.744Z,4.40
2017-07-20T23:39:37.288Z,3.85
2017-07-20T23:42:04.813Z,4.10
2017-07-20T23:44:32.343Z,3.95
2017-07-20T23:46:59.879Z,3.97
2017-07-20T23:49:27.425Z,3.90
2017-07-20T23:51:55.061Z,4.20
2017-07-20T23:54:23.356Z,4.55
2017-07-20T23:56:50.892Z,4.93
2017-07-20T23:59:18.413Z,4.72
