createdAt,value
2019-01-20T00:01:02.939Z,16.90
2019-01-20T00:03:32.437Z,15.40
2019-01-20T00:06:01.957Z,15.90
2019-01-20T00:08:31.530Z,15.47
2019-01-20T00:11:01.057Z,15.50
2019-01-20T00:13:30.562Z,14.40
2019-01-20T00:16:00.330Z,15.40
2019-01-20T00:18:30.007Z,15.50
2019-01-20T00:20:59.590Z,15.93
2019-01-20T00:23:29.267Z,16.60
2019-01-20T00:25:58.846Z,16.00
2019-01-20T00:28:28.344Z,16.13
2019-01-20T00:30:57.860Z,15.23
2019-01-20T00:33:27.388Z,14.53
2019-01-20T00:35:57.004Z,14.77
2019-01-20T00:38:26.584Z,15.57
2019-01-20T00:40:56.116Z,14.03
2019-01-20T00:43:25.688Z,15.27
2019-01-20T00:45:55.392Z,14.55
2019-01-20T00:48:24.917Z,14.63
2019-01-20T00:50:55.394Z,14.63
2019-01-20T00:53:24.899Z,14.97
2019-01-20T00:55:54.437Z,13.90
2019-01-20T00:58:23.942Z,13.80
2019-01-20T01:00:53.480Z,13.73
2019-01-20T01:03:23.884Z,14.87
2019-01-20T01:05:53.817Z,14.23
2019-01-20T01:08:23.336Z,14.77
2019-01-20T01:10:52.895Z,14.47
2019-01-20T01:13:22.506Z,14.50
2019-01-20T01:15:52.314Z,14.68
2019-01-20T01:18:21.869Z,15.07
2019-01-20T01:20:51.418Z,13.87
2019-01-20T01:23:20.950Z,13.43
2019-01-20T01:25:50.453Z,13.23
2019-01-20T01:28:20.867Z,13.90
2019-01-20T01:30:50.514Z,14.00
2019-01-20T01:33:20.027Z,13.70
2019-01-20T01:35:49.565Z,13.23
2019-01-20T01:38:19.078Z,12.75
2019-01-20T01:40:49.316Z,14.07
2019-01-20T01:43:18.838Z,12.80
2019-01-20T01:45:48.399Z,14.43
2019-01-20T01:48:17.934Z,14.25
2019-01-20T01:50:47.473Z,13.27
2019-01-20T01:53:17.744Z,13.43
2019-01-20T01:55:47.260Z,12.97
2019-01-20T01:58:16.786Z,12.53
2019-01-20T02:00:46.289Z,13.13
2019-01-20T02:03:15.840Z,13.50
2019-01-20T02:05:46.453Z,13.13
2019-01-20T02:08:15.970Z,12.23
2019-01-20T02:10:45.482Z,11.83
2019-01-20T02:13:15.018Z,11.90
2019-01-20T02:15:44.523Z,11.23
2019-01-20T02:18:15.135Z,11.78
2019-01-20T02:20:44.644Z,12.98
2019-01-20T02:23:14.230Z,12.43
2019-01-20T02:25:43.755Z,11.53
2019-01-20T02:28:13.264Z,11.90
2019-01-20T02:30:43.423Z,11.83
2019-01-20T02:33:12.956Z,12.10
2019-01-20T02:35:42.523Z,12.57
2019-01-20T02:38:12.045Z,12.70
2019-01-20T02:40:41.624Z,12.60
2019-01-20T02:43:12.003Z,12.00
2019-01-20T02:45:41.539Z,12.23
2019-01-20T02:48:11.089Z,11.50
2019-01-20T02:50:40.654Z,11.57
2019-01-20T02:53:10.405Z,11.75
2019-01-20T02:55:40.412Z,12.10
2019-01-20T02:58:09.934Z,11.50
2019-01-20T03:00:39.443Z,11.93
2019-01-20T03:03:09.009Z,11.75
2019-01-20T03:05:38.544Z,11.27
2019-01-20T03:08:08.946Z,12.25
2019-01-20T03:10:38.468Z,11.63
2019-01-20T03:13:08.071Z,11.40
2019-01-20T03:15:37.596Z,11.50
2019-01-20T03:18:07.105Z,11.27
2019-01-20T03:20:37.457Z,11.35
2019-01-20T03:23:06.979Z,12.00
2019-01-20T03:25:36.485Z,10.60
2019-01-20T03:28:06.093Z,11.20
2019-01-20T03:30:54.931Z,11.47
2019-01-20T03:33:24.470Z,12.57
2019-01-20T03:35:53.981Z,12.30
2019-01-20T03:38:23.516Z,12.50
2019-01-20T03:40:53.911Z,11.95
2019-01-20T03:43:23.404Z,11.63
2019-01-20T03:45:52.927Z,11.33
2019-01-20T03:48:22.442Z,11.70
2019-01-20T03:50:51.972Z,11.30
2019-01-20T03:53:22.468Z,10.82
2019-01-20T03:55:51.988Z,10.10
2019-01-20T03:58:21.529Z,11.10
2019-01-20T04:00:51.107Z,10.43
2019-01-20T04:03:20.624Z,10.90
2019-01-20T04:05:51.076Z,10.43
2019-01-20T04:08:20.604Z,11.10
2019-01-20T04:10:50.110Z,11.30
2019-01-20T04:13:19.632Z,11.10
2019-01-20T04:15:49.136Z,10.90
2019-01-20T04:18:19.674Z,10.68
2019-01-20T04:20:49.262Z,10.33
2019-01-20T04:23:18.783Z,11.30
2019-01-20T04:25:48.285Z,10.93
2019-01-20T04:28:17.805Z,11.30
2019-01-20T04:30:48.125Z,11.65
2019-01-20T04:33:17.675Z,11.00
2019-01-20T04:35:47.185Z,11.33
2019-01-20T04:38:16.752Z,10.75
2019-01-20T04:40:46.290Z,11.40
2019-01-20T04:43:16.580Z,10.15
2019-01-20T04:45:46.164Z,10.77
2019-01-20T04:48:15.761Z,11.10
2019-01-20T04:50:45.287Z,10.43
2019-01-20T04:53:14.894Z,10.70
2019-01-20T04:55:45.091Z,10.85
2019-01-20T04:58:15.108Z,11.90
2019-01-20T05:00:44.627Z,11.63
2019-01-20T05:03:14.160Z,10.80
2019-01-20T05:05:43.771Z,10.78
2019-01-20T05:08:13.957Z,11.45
2019-01-20T05:10:43.590Z,10.65
2019-01-20T05:13:13.119Z,12.03
2019-01-20T05:15:42.629Z,10.43
2019-01-20T05:18:12.211Z,11.55
2019-01-20T05:20:42.134Z,11.45
2019-01-20T05:23:11.710Z,10.13
2019-01-20T05:25:41.244Z,11.67
2019-01-20T05:28:10.789Z,11.63
2019-01-20T05:30:40.301Z,12.87
2019-01-20T05:33:10.662Z,10.95
2019-01-20T05:35:40.192Z,11.73
2019-01-20T05:38:09.717Z,12.07
2019-01-20T05:40:39.293Z,10.60
2019-01-20T05:43:08.821Z,11.67
2019-01-20T05:45:39.112Z,11.10
2019-01-20T05:48:08.900Z,11.63
2019-01-20T05:50:38.495Z,11.43
2019-01-20T05:53:08.016Z,11.13
2019-01-20T05:55:37.617Z,10.20
2019-01-20T05:58:07.580Z,10.05
2019-01-20T06:00:37.345Z,10.00
2019-01-20T06:03:06.930Z,10.97
2019-01-20T06:05:36.461Z,11.37
2019-01-20T06:08:06.135Z,10.93
2019-01-20T06:10:36.090Z,11.28
2019-01-20T06:13:05.765Z,11.50
2019-01-20T06:15:35.361Z,10.87
2019-01-20T06:18:04.970Z,11.13
2019-01-20T06:20:34.497Z,10.70
2019-01-20T06:23:04.637Z,11.10
2019-01-20T06:25:34.159Z,11.20
2019-01-20T06:28:03.691Z,10.60
2019-01-20T06:30:33.353Z,11.23
2019-01-20T06:33:02.866Z,12.10
2019-01-20T06:35:32.985Z,11.43
2019-01-20T06:38:02.579Z,11.33
2019-01-20T06:40:32.173Z,11.13
2019-01-20T06:43:02.596Z,10.47
2019-01-20T06:45:32.183Z,10.93
2019-01-20T06:48:01.707Z,12.97
2019-01-20T06:50:31.236Z,14.17
2019-01-20T06:53:00.754Z,13.83
2019-01-20T06:55:30.368Z,14.17
2019-01-20T06:57:59.882Z,14.35
2019-01-20T07:00:30.037Z,10.80
2019-01-20T07:02:59.563Z,15.13
2019-01-20T07:05:29.145Z,12.60
2019-01-20T07:07:58.709Z,11.95
2019-01-20T07:10:28.237Z,11.87
2019-01-20T07:12:58.552Z,12.30
2019-01-20T07:15:28.088Z,12.13
2019-01-20T07:18:16.963Z,11.57
2019-01-20T07:20:46.467Z,11.90
2019-01-20T07:23:15.973Z,11.00
2019-01-20T07:25:45.492Z,9.97
2019-01-20T07:28:14.989Z,11.43
2019-01-20T07:30:44.519Z,10.95
2019-01-20T07:33:14.029Z,10.90
2019-01-20T07:35:43.617Z,10.47
2019-01-20T07:38:13.134Z,11.40
2019-01-20T07:40:42.663Z,11.07
2019-01-20T07:43:16.692Z,12.07
2019-01-20T07:45:43.559Z,10.73
2019-01-20T07:48:13.265Z,11.27
2019-01-20T07:50:43.120Z,10.77
2019-01-20T07:53:12.746Z,11.13
2019-01-20T07:55:42.284Z,11.07
2019-01-20T07:58:11.855Z,11.17
2019-01-20T08:00:41.384Z,11.33
2019-01-20T08:03:10.888Z,11.37
2019-01-20T08:05:40.406Z,13.95
2019-01-20T08:08:09.974Z,11.97
2019-01-20T08:10:58.875Z,11.40
2019-01-20T08:13:28.374Z,11.35
2019-01-20T08:15:57.968Z,11.47
2019-01-20T08:18:27.459Z,10.57
2019-01-20T08:20:56.971Z,11.10
2019-01-20T08:23:26.575Z,11.73
2019-01-20T08:25:56.182Z,11.00
2019-01-20T08:28:25.714Z,12.80
2019-01-20T08:30:55.269Z,14.20
2019-01-20T08:33:24.820Z,16.50
2019-01-20T08:35:54.342Z,16.87
2019-01-20T08:38:23.878Z,16.60
2019-01-20T08:40:53.392Z,18.03
2019-01-20T08:43:22.897Z,17.90
2019-01-20T08:45:57.071Z,17.40
2019-01-20T08:48:27.062Z,17.63
2019-01-20T08:50:57.302Z,16.63
2019-01-20T08:53:28.348Z,16.80
2019-01-20T08:55:57.994Z,15.83
2019-01-20T08:58:27.520Z,15.30
2019-01-20T09:00:57.028Z,16.93
2019-01-20T09:03:26.580Z,17.10
2019-01-20T09:05:56.248Z,18.37
2019-01-20T09:08:25.824Z,17.27
2019-01-20T09:10:55.361Z,17.83
2019-01-20T09:13:24.878Z,17.67
2019-01-20T09:15:54.560Z,29.63
2019-01-20T09:18:24.051Z,14.80
2019-01-20T09:20:53.627Z,15.93
2019-01-20T09:23:23.211Z,18.37
2019-01-20T09:25:52.728Z,18.77
2019-01-20T09:28:22.256Z,19.20
2019-01-20T09:30:51.876Z,17.40
2019-01-20T09:33:24.688Z,17.10
2019-01-20T09:35:52.690Z,18.23
2019-01-20T09:38:22.193Z,14.97
2019-01-20T09:40:51.729Z,122.83
2019-01-20T09:43:21.280Z,15.67
2019-01-20T09:45:51.836Z,19.47
2019-01-20T09:48:21.347Z,16.77
2019-01-20T09:50:51.464Z,19.67
2019-01-20T09:53:22.071Z,18.92
2019-01-20T09:55:51.682Z,17.23
2019-01-20T09:58:21.190Z,16.70
2019-01-20T10:00:50.735Z,15.50
2019-01-20T10:03:21.130Z,16.33
2019-01-20T10:05:50.744Z,17.03
2019-01-20T10:08:20.318Z,19.23
2019-01-20T10:10:49.861Z,18.33
2019-01-20T10:13:19.376Z,21.30
2019-01-20T10:15:48.909Z,18.77
2019-01-20T10:18:18.618Z,17.25
2019-01-20T10:20:48.226Z,16.90
2019-01-20T10:23:17.761Z,17.87
2019-01-20T10:25:47.315Z,18.13
2019-01-20T10:28:16.870Z,16.13
2019-01-20T10:30:46.973Z,16.02
2019-01-20T10:33:16.527Z,16.10
2019-01-20T10:35:50.368Z,14.17
2019-01-20T10:38:19.868Z,11.77
2019-01-20T10:40:49.420Z,9.83
2019-01-20T10:43:18.927Z,9.80
2019-01-20T10:45:48.502Z,9.67
2019-01-20T10:48:18.109Z,8.57
2019-01-20T10:50:47.665Z,9.35
2019-01-20T10:53:36.561Z,10.03
2019-01-20T10:56:17.205Z,6.57
2019-01-20T10:58:46.683Z,6.57
2019-01-20T11:01:29.463Z,7.13
2019-01-20T11:03:59.035Z,5.90
2019-01-20T11:06:28.628Z,5.27
2019-01-20T11:09:17.497Z,4.03
2019-01-20T11:11:47.055Z,4.57
2019-01-20T11:14:16.538Z,4.50
2019-01-20T11:16:46.076Z,4.67
2019-01-20T11:19:15.559Z,4.47
2019-01-20T11:21:45.169Z,4.43
2019-01-20T11:24:14.655Z,3.60
2019-01-20T11:26:44.227Z,3.77
2019-01-20T11:29:13.794Z,3.80
2019-01-20T11:31:43.400Z,3.80
2019-01-20T11:34:12.885Z,4.70
2019-01-20T11:36:42.425Z,7.07
2019-01-20T11:39:11.912Z,7.60
2019-01-20T11:41:41.400Z,14.10
2019-01-20T11:44:16.849Z,8.93
2019-01-20T11:46:42.184Z,3.90
2019-01-20T11:49:11.661Z,4.83
2019-01-20T11:51:41.202Z,3.80
2019-01-20T11:54:10.697Z,4.13
2019-01-20T11:56:40.264Z,3.90
2019-01-20T11:59:09.864Z,3.60
2019-01-20T12:01:39.342Z,4.23
2019-01-20T12:04:08.878Z,4.00
2019-01-20T12:06:38.442Z,3.90
2019-01-20T12:09:09.141Z,3.80
2019-01-20T12:11:38.621Z,3.27
2019-01-20T12:14:08.163Z,3.72
2019-01-20T12:16:37.708Z,3.60
2019-01-20T12:19:07.238Z,4.13
2019-01-20T12:21:36.734Z,3.17
2019-01-20T12:24:06.268Z,3.95
2019-01-20T12:26:35.750Z,3.33
2019-01-20T12:29:05.508Z,3.87
2019-01-20T12:31:35.032Z,3.93
2019-01-20T12:34:04.638Z,3.83
2019-01-20T12:36:34.162Z,3.93
2019-01-20T12:39:23.004Z,6.47
2019-01-20T12:41:52.503Z,6.57
2019-01-20T12:44:22.040Z,4.80
2019-01-20T12:46:51.521Z,6.43
2019-01-20T12:49:21.820Z,6.23
2019-01-20T12:51:51.306Z,6.90
2019-01-20T12:54:20.847Z,7.27
2019-01-20T12:56:50.407Z,12.40
2019-01-20T12:59:19.933Z,5.45
2019-01-20T13:01:49.914Z,4.78
2019-01-20T13:04:19.457Z,4.93
2019-01-20T13:06:48.946Z,4.00
2019-01-20T13:09:18.481Z,4.50
2019-01-20T13:11:47.962Z,3.50
2019-01-20T13:14:17.987Z,4.15
2019-01-20T13:16:47.715Z,3.40
2019-01-20T13:19:17.214Z,3.60
2019-01-20T13:21:46.752Z,11.43
2019-01-20T13:24:16.280Z,7.67
2019-01-20T13:26:46.201Z,4.20
2019-01-20T13:29:35.067Z,15.57
2019-01-20T13:32:04.667Z,6.47
2019-01-20T13:34:34.147Z,4.50
2019-01-20T13:37:03.900Z,4.90
2019-01-20T13:39:33.441Z,5.07
2019-01-20T13:42:02.980Z,6.10
2019-01-20T13:44:32.513Z,4.17
2019-01-20T13:47:01.989Z,4.37
2019-01-20T13:49:31.552Z,4.20
2019-01-20T13:52:01.033Z,4.50
2019-01-20T13:54:30.584Z,3.97
2019-01-20T13:57:00.115Z,4.28
2019-01-20T13:59:29.649Z,3.77
2019-01-20T14:01:59.139Z,4.23
2019-01-20T14:04:28.724Z,5.10
2019-01-20T14:06:58.202Z,4.50
2019-01-20T14:09:27.803Z,4.17
2019-01-20T14:11:58.144Z,4.50
2019-01-20T14:14:27.638Z,4.70
2019-01-20T14:16:57.163Z,5.10
2019-01-20T14:19:26.702Z,4.80
2019-01-20T14:21:56.181Z,4.90
2019-01-20T14:24:26.261Z,4.90
2019-01-20T14:26:55.745Z,4.50
2019-01-20T14:29:25.354Z,4.63
2019-01-20T14:31:54.963Z,4.70
2019-01-20T14:34:24.579Z,5.17
2019-01-20T14:36:54.372Z,5.17
2019-01-20T14:39:23.908Z,4.53
2019-01-20T14:41:53.514Z,4.97
2019-01-20T14:44:23.052Z,4.90
2019-01-20T14:46:52.530Z,4.75
2019-01-20T14:49:41.927Z,5.17
2019-01-20T14:52:24.672Z,5.50
2019-01-20T14:54:54.290Z,5.13
2019-01-20T14:57:23.779Z,5.33
2019-01-20T14:59:53.338Z,5.78
2019-01-20T15:02:23.281Z,5.85
2019-01-20T15:04:52.826Z,5.83
2019-01-20T15:07:22.331Z,5.17
2019-01-20T15:09:51.873Z,5.57
2019-01-20T15:12:21.425Z,5.87
2019-01-20T15:14:51.562Z,5.97
2019-01-20T15:17:21.055Z,5.70
2019-01-20T15:19:50.675Z,5.90
2019-01-20T15:22:20.164Z,5.70
2019-01-20T15:24:49.702Z,5.37
2019-01-20T15:27:19.877Z,6.03
2019-01-20T15:29:49.420Z,5.87
2019-01-20T15:32:18.955Z,6.03
2019-01-20T15:34:48.453Z,6.10
2019-01-20T15:37:18.058Z,6.20
2019-01-20T15:39:48.115Z,6.47
2019-01-20T15:42:17.612Z,6.20
2019-01-20T15:44:47.198Z,5.97
2019-01-20T15:47:16.654Z,6.67
2019-01-20T15:49:46.177Z,5.70
2019-01-20T15:52:16.332Z,6.05
2019-01-20T15:54:45.869Z,6.03
2019-01-20T15:57:15.360Z,6.80
2019-01-20T15:59:44.897Z,6.20
2019-01-20T16:02:14.440Z,6.80
2019-01-20T16:04:44.685Z,7.00
2019-01-20T16:07:33.530Z,7.23
2019-01-20T16:10:16.983Z,6.73
2019-01-20T16:12:47.336Z,6.90
2019-01-20T16:15:26.423Z,7.00
2019-01-20T16:17:56.726Z,8.60
2019-01-20T16:20:27.377Z,10.03
2019-01-20T16:22:57.189Z,10.67
2019-01-20T16:25:30.461Z,11.03
2019-01-20T16:28:00.097Z,8.70
2019-01-20T16:30:33.750Z,8.73
2019-01-20T16:33:03.321Z,9.13
2019-01-20T16:35:33.010Z,8.77
2019-01-20T16:38:03.218Z,8.70
2019-01-20T16:40:32.752Z,8.65
2019-01-20T16:43:02.257Z,8.00
2019-01-20T16:45:42.616Z,8.00
2019-01-20T16:48:12.138Z,8.57
2019-01-20T16:50:41.850Z,7.73
2019-01-20T16:53:11.775Z,9.10
2019-01-20T16:55:41.491Z,8.70
2019-01-20T16:58:11.104Z,9.58
2019-01-20T17:00:42.126Z,10.43
2019-01-20T17:03:11.798Z,10.20
2019-01-20T17:05:41.529Z,10.63
2019-01-20T17:08:11.366Z,11.97
2019-01-20T17:10:41.575Z,12.70
2019-01-20T17:13:11.344Z,15.17
2019-01-20T17:15:42.791Z,15.43
2019-01-20T17:18:13.294Z,14.35
2019-01-20T17:20:42.982Z,14.43
2019-01-20T17:23:12.637Z,13.50
2019-01-20T17:25:42.208Z,11.80
2019-01-20T17:28:11.826Z,10.45
2019-01-20T17:30:42.029Z,9.23
2019-01-20T17:33:12.498Z,9.60
2019-01-20T17:35:42.011Z,9.93
2019-01-20T17:38:11.576Z,11.50
2019-01-20T17:40:41.215Z,10.08
2019-01-20T17:43:10.778Z,9.93
2019-01-20T17:45:47.455Z,10.37
2019-01-20T17:48:14.034Z,11.13
2019-01-20T17:50:43.887Z,11.30
2019-01-20T17:53:13.466Z,10.47
2019-01-20T17:55:43.170Z,11.33
2019-01-20T17:58:12.669Z,10.87
2019-01-20T18:00:43.945Z,11.15
2019-01-20T18:03:13.952Z,11.23
2019-01-20T18:05:43.775Z,12.20
2019-01-20T18:08:13.277Z,12.00
2019-01-20T18:10:42.794Z,12.20
2019-01-20T18:13:12.422Z,12.93
2019-01-20T18:15:42.526Z,12.50
2019-01-20T18:18:12.335Z,13.20
2019-01-20T18:20:41.956Z,13.60
2019-01-20T18:23:11.524Z,12.83
2019-01-20T18:25:41.122Z,15.17
2019-01-20T18:28:10.869Z,13.45
2019-01-20T18:30:40.483Z,13.47
2019-01-20T18:33:10.168Z,14.37
2019-01-20T18:35:39.676Z,14.00
2019-01-20T18:38:09.297Z,13.58
2019-01-20T18:40:39.361Z,13.62
2019-01-20T18:43:08.920Z,14.80
2019-01-20T18:45:38.452Z,15.57
2019-01-20T18:48:08.034Z,15.10
2019-01-20T18:50:38.951Z,16.10
2019-01-20T18:53:08.586Z,15.57
2019-01-20T18:55:38.160Z,16.07
2019-01-20T18:58:07.752Z,15.13
2019-01-20T19:00:46.742Z,13.83
2019-01-20T19:03:16.252Z,15.27
2019-01-20T19:05:45.855Z,15.53
2019-01-20T19:08:15.412Z,14.97
2019-01-20T19:10:44.990Z,14.83
2019-01-20T19:13:14.558Z,15.70
2019-01-20T19:15:44.151Z,16.17
2019-01-20T19:18:18.890Z,14.27
2019-01-20T19:20:45.115Z,14.63
2019-01-20T19:23:14.738Z,15.40
2019-01-20T19:25:44.256Z,15.13
2019-01-20T19:28:13.788Z,15.93
2019-01-20T19:30:43.295Z,16.23
2019-01-20T19:33:12.912Z,16.70
2019-01-20T19:35:42.408Z,17.73
2019-01-20T19:38:12.012Z,16.20
2019-01-20T19:40:41.488Z,16.83
2019-01-20T19:43:11.179Z,17.83
2019-01-20T19:45:40.819Z,18.73
2019-01-20T19:48:13.111Z,20.17
2019-01-20T19:50:41.663Z,18.87
2019-01-20T19:53:11.486Z,19.70
2019-01-20T19:55:40.995Z,20.43
2019-01-20T19:58:10.557Z,19.97
2019-01-20T20:00:40.124Z,21.90
2019-01-20T20:03:09.684Z,22.03
2019-01-20T20:05:39.196Z,23.53
2019-01-20T20:08:08.763Z,22.97
2019-01-20T20:10:38.262Z,26.13
2019-01-20T20:13:07.937Z,22.60
2019-01-20T20:15:37.392Z,22.70
2019-01-20T20:18:07.247Z,22.77
2019-01-20T20:20:36.758Z,23.93
2019-01-20T20:23:06.317Z,23.73
2019-01-20T20:25:36.252Z,24.30
2019-01-20T20:28:06.435Z,24.07
2019-01-20T20:30:36.608Z,23.77
2019-01-20T20:33:06.350Z,24.67
2019-01-20T20:35:36.139Z,22.83
2019-01-20T20:38:05.774Z,23.97
2019-01-20T20:40:35.260Z,25.00
2019-01-20T20:43:04.874Z,23.93
2019-01-20T20:45:34.446Z,24.67
2019-01-20T20:48:04.114Z,24.77
2019-01-20T20:50:33.621Z,24.20
2019-01-20T20:53:03.176Z,25.17
2019-01-20T20:55:32.681Z,25.97
2019-01-20T20:58:02.229Z,25.07
2019-01-20T21:00:36.598Z,26.03
2019-01-20T21:03:10.506Z,25.77
2019-01-20T21:05:40.027Z,25.57
2019-01-20T21:08:09.626Z,26.17
2019-01-20T21:10:39.129Z,24.77
2019-01-20T21:13:08.673Z,24.73
2019-01-20T21:15:38.310Z,26.17
2019-01-20T21:18:07.871Z,24.97
2019-01-20T21:20:37.441Z,25.10
2019-01-20T21:23:12.168Z,25.27
2019-01-20T21:25:38.202Z,25.13
2019-01-20T21:28:07.709Z,26.13
2019-01-20T21:30:37.272Z,26.63
2019-01-20T21:33:07.022Z,27.17
2019-01-20T21:35:36.671Z,27.10
2019-01-20T21:38:06.937Z,27.50
2019-01-20T21:40:36.684Z,28.07
2019-01-20T21:43:06.379Z,28.37
2019-01-20T21:45:36.000Z,28.15
2019-01-20T21:48:05.676Z,27.80
2019-01-20T21:50:35.227Z,27.50
2019-01-20T21:53:04.835Z,29.07
2019-01-20T21:55:34.463Z,28.60
2019-01-20T21:58:04.305Z,27.65
2019-01-20T22:00:33.807Z,28.67
2019-01-20T22:03:03.409Z,29.73
2019-01-20T22:05:32.909Z,29.27
2019-01-20T22:08:02.468Z,28.70
2019-01-20T22:10:31.971Z,30.40
2019-01-20T22:13:20.834Z,29.90
2019-01-20T22:15:50.488Z,30.73
2019-01-20T22:18:39.339Z,31.63
2019-01-20T22:21:08.866Z,31.60
2019-01-20T22:23:38.395Z,33.50
2019-01-20T22:29:08.712Z,32.00
2019-01-20T22:31:39.454Z,33.57
2019-01-20T22:34:08.993Z,34.50
2019-01-20T22:36:38.501Z,32.00
2019-01-20T22:39:08.533Z,32.27
2019-01-20T22:41:38.033Z,32.03
2019-01-20T22:44:08.243Z,31.45
2019-01-20T22:46:37.749Z,32.10
2019-01-20T22:49:07.293Z,32.73
2019-01-20T22:51:36.792Z,31.40
2019-01-20T22:54:06.324Z,32.13
2019-01-20T22:56:36.611Z,31.62
2019-01-20T22:59:06.129Z,32.13
2019-01-20T23:01:36.100Z,31.43
2019-01-20T23:04:06.041Z,31.40
2019-01-20T23:06:35.703Z,32.33
2019-01-20T23:09:07.236Z,33.53
2019-01-20T23:11:36.749Z,33.40
2019-01-20T23:14:06.647Z,32.47
2019-01-20T23:16:36.231Z,32.90
2019-01-20T23:19:06.028Z,32.57
2019-01-20T23:21:36.524Z,32.15
2019-01-20T23:24:06.503Z,32.80
2019-01-20T23:26:36.036Z,32.65
2019-01-20T23:29:05.773Z,32.93
2019-01-20T23:31:35.279Z,32.00
2019-01-20T23:34:05.540Z,32.93
2019-01-20T23:36:35.069Z,31.93
2019-01-20T23:39:06.641Z,31.73
2019-01-20T23:41:36.130Z,32.57
2019-01-20T23:44:05.653Z,32.50
2019-01-20T23:46:35.177Z,32.10
2019-01-20T23:49:04.828Z,32.50
2019-01-20T23:51:34.337Z,32.93
2019-01-20T23:54:04.427Z,31.80
2019-01-20T23:56:33.936Z,33.10
2019-01-20T23:59:03.463Z,32.85
