createdAt,value
2022-10-23T00:01:17.300Z,7.07
2022-10-23T00:03:45.247Z,6.50
2022-10-23T00:06:13.942Z,6.32
2022-10-23T00:08:41.579Z,6.45
2022-10-23T00:11:10.988Z,5.47
2022-10-23T00:13:39.083Z,5.40
2022-10-23T00:16:07.194Z,5.22
2022-10-23T00:18:34.614Z,5.60
2022-10-23T00:21:02.483Z,5.43
2022-10-23T00:23:29.854Z,5.80
2022-10-23T00:25:57.084Z,5.80
2022-10-23T00:28:25.515Z,5.90
2022-10-23T00:30:53.228Z,5.50
2022-10-23T00:33:20.673Z,5.85
2022-10-23T00:35:47.956Z,5.68
2022-10-23T00:38:15.356Z,5.30
2022-10-23T00:40:44.223Z,5.75
2022-10-23T00:43:19.119Z,5.95
2022-10-23T00:45:46.516Z,6.20
2022-10-23T00:48:14.541Z,5.65
2022-10-23T00:50:42.165Z,5.60
2022-10-23T00:53:11.746Z,5.32
2022-10-23T00:55:41.462Z,5.43
2022-10-23T00:58:08.919Z,5.50
2022-10-23T01:00:48.043Z,5.57
2022-10-23T01:03:17.334Z,6.20
2022-10-23T01:05:50.473Z,6.20
2022-10-23T01:08:37.786Z,6.22
2022-10-23T01:11:35.208Z,5.65
2022-10-23T01:14:17.138Z,5.63
2022-10-23T01:16:50.464Z,5.93
2022-10-23T01:19:28.261Z,5.85
2022-10-23T01:22:09.194Z,5.78
2022-10-23T01:24:48.521Z,6.32
2022-10-23T01:27:23.255Z,5.55
2022-10-23T01:30:08.607Z,5.43
2022-10-23T01:32:44.746Z,6.00
2022-10-23T01:35:21.380Z,6.10
2022-10-23T01:38:16.735Z,6.00
2022-10-23T01:40:59.222Z,5.43
2022-10-23T01:43:35.879Z,5.25
2022-10-23T01:46:08.927Z,4.85
2022-10-23T01:48:38.696Z,5.72
2022-10-23T01:51:09.945Z,5.18
2022-10-23T01:53:41.458Z,5.45
2022-10-23T01:56:15.577Z,5.18
2022-10-23T02:01:14.078Z,5.30
2022-10-23T02:03:49.430Z,4.95
2022-10-23T02:06:17.732Z,4.93
2022-10-23T02:08:45.116Z,5.25
2022-10-23T02:11:18.630Z,4.82
2022-10-23T02:13:55.621Z,4.57
2022-10-23T02:16:37.123Z,5.32
2022-10-23T02:19:34.040Z,5.32
2022-10-23T02:22:28.915Z,4.65
2022-10-23T02:25:13.767Z,4.72
2022-10-23T02:27:52.325Z,5.05
2022-10-23T02:30:21.607Z,4.78
2022-10-23T02:32:57.755Z,4.95
2022-10-23T02:35:25.833Z,5.80
2022-10-23T02:38:02.556Z,5.45
2022-10-23T02:40:38.996Z,5.03
2022-10-23T02:43:27.950Z,5.20
2022-10-23T02:46:08.368Z,5.38
2022-10-23T02:48:44.848Z,5.25
2022-10-23T02:51:49.832Z,5.10
2022-10-23T02:54:29.333Z,5.47
2022-10-23T02:57:04.837Z,5.13
2022-10-23T02:59:53.634Z,5.15
2022-10-23T03:02:41.827Z,5.70
2022-10-23T03:05:16.674Z,5.00
2022-10-23T03:07:44.521Z,4.95
2022-10-23T03:10:12.270Z,5.30
2022-10-23T03:12:39.988Z,5.68
2022-10-23T03:15:08.948Z,4.80
2022-10-23T03:17:36.209Z,5.03
2022-10-23T03:20:05.707Z,5.30
2022-10-23T03:22:32.940Z,5.60
2022-10-23T03:25:01.153Z,5.65
2022-10-23T03:27:30.526Z,5.40
2022-10-23T03:29:59.422Z,5.50
2022-10-23T03:32:26.860Z,4.85
2022-10-23T03:34:54.548Z,5.20
2022-10-23T03:37:22.866Z,5.10
2022-10-23T03:39:51.051Z,5.30
2022-10-23T03:42:18.388Z,5.15
2022-10-23T03:44:45.777Z,4.93
2022-10-23T03:47:13.136Z,5.47
2022-10-23T03:49:41.934Z,5.63
2022-10-23T03:52:09.273Z,5.90
2022-10-23T03:54:36.703Z,5.78
2022-10-23T03:57:04.083Z,5.93
2022-10-23T03:59:31.434Z,6.32
2022-10-23T04:02:00.161Z,6.35
2022-10-23T04:04:27.707Z,6.50
2022-10-23T04:06:54.984Z,6.45
2022-10-23T04:09:22.885Z,5.95
2022-10-23T04:11:50.144Z,5.43
2022-10-23T04:14:17.490Z,6.30
2022-10-23T04:16:44.786Z,6.10
2022-10-23T04:19:12.128Z,4.78
2022-10-23T04:21:39.433Z,5.45
2022-10-23T04:24:07.101Z,5.35
2022-10-23T04:26:34.480Z,5.60
2022-10-23T04:29:01.716Z,5.85
2022-10-23T04:31:30.181Z,5.80
2022-10-23T04:33:57.506Z,5.60
2022-10-23T04:36:30.253Z,6.25
2022-10-23T04:39:03.029Z,5.55
2022-10-23T04:41:30.402Z,5.18
2022-10-23T04:43:57.623Z,5.60
2022-10-23T04:46:25.031Z,5.93
2022-10-23T04:48:52.429Z,5.75
2022-10-23T04:51:38.676Z,5.22
2022-10-23T04:54:13.468Z,5.22
2022-10-23T04:56:40.921Z,5.78
2022-10-23T04:59:12.289Z,5.75
2022-10-23T05:01:40.869Z,5.32
2022-10-23T05:04:09.831Z,5.35
2022-10-23T05:07:00.076Z,5.70
2022-10-23T05:09:43.319Z,5.88
2022-10-23T05:12:25.622Z,5.35
2022-10-23T05:14:53.292Z,5.80
2022-10-23T05:17:32.370Z,5.68
2022-10-23T05:20:02.769Z,5.45
2022-10-23T05:22:34.071Z,5.55
2022-10-23T05:25:02.315Z,5.65
2022-10-23T05:27:32.372Z,6.07
2022-10-23T05:29:59.702Z,4.95
2022-10-23T05:32:32.440Z,4.97
2022-10-23T05:35:02.904Z,4.47
2022-10-23T05:37:31.527Z,5.40
2022-10-23T05:40:19.714Z,4.90
2022-10-23T05:42:48.599Z,5.50
2022-10-23T05:45:20.191Z,5.18
2022-10-23T05:48:11.305Z,4.80
2022-10-23T05:51:11.028Z,5.45
2022-10-23T05:54:13.701Z,5.50
2022-10-23T05:56:46.440Z,5.50
2022-10-23T05:59:29.991Z,5.47
2022-10-23T06:02:20.605Z,5.80
2022-10-23T06:04:59.972Z,5.25
2022-10-23T06:07:46.018Z,6.00
2022-10-23T06:10:13.992Z,5.50
2022-10-23T06:12:45.216Z,6.55
2022-10-23T06:15:16.172Z,6.60
2022-10-23T06:18:06.458Z,5.25
2022-10-23T06:20:38.434Z,5.85
2022-10-23T06:23:22.746Z,5.15
2022-10-23T06:26:02.941Z,5.03
2022-10-23T06:28:38.118Z,5.60
2022-10-23T06:31:10.052Z,5.40
2022-10-23T06:33:37.752Z,5.35
2022-10-23T06:36:10.346Z,5.00
2022-10-23T06:38:40.777Z,5.15
2022-10-23T06:41:14.610Z,4.68
2022-10-23T06:43:44.203Z,4.90
2022-10-23T06:46:14.321Z,5.03
2022-10-23T06:49:04.809Z,5.38
2022-10-23T06:51:36.560Z,5.43
2022-10-23T06:54:05.386Z,5.63
2022-10-23T06:56:59.158Z,7.55
2022-10-23T07:02:10.513Z,6.72
2022-10-23T07:04:39.863Z,6.15
2022-10-23T07:07:12.231Z,6.57
2022-10-23T07:09:45.551Z,5.18
2022-10-23T07:12:29.499Z,4.90
2022-10-23T07:15:16.091Z,4.72
2022-10-23T07:17:43.902Z,5.10
2022-10-23T07:20:11.344Z,5.85
2022-10-23T07:22:38.823Z,5.78
2022-10-23T07:25:12.562Z,5.57
2022-10-23T07:27:41.304Z,5.57
2022-10-23T07:30:10.871Z,5.50
2022-10-23T07:32:47.093Z,5.85
2022-10-23T07:35:35.693Z,5.75
2022-10-23T07:38:14.001Z,6.28
2022-10-23T07:40:47.508Z,5.75
2022-10-23T07:43:18.701Z,4.93
2022-10-23T07:45:49.989Z,5.32
2022-10-23T07:48:24.876Z,5.88
2022-10-23T07:51:04.067Z,7.28
2022-10-23T07:53:31.870Z,5.90
2022-10-23T07:56:23.206Z,5.18
2022-10-23T07:59:14.086Z,6.05
2022-10-23T08:01:45.677Z,4.60
2022-10-23T08:04:13.075Z,4.50
2022-10-23T08:06:49.652Z,5.80
2022-10-23T08:09:16.890Z,6.15
2022-10-23T08:11:44.459Z,5.82
2022-10-23T08:14:15.740Z,7.35
2022-10-23T08:16:44.593Z,5.65
2022-10-23T08:19:18.073Z,5.40
2022-10-23T08:21:46.982Z,5.88
2022-10-23T08:24:15.001Z,5.03
2022-10-23T08:26:44.987Z,4.45
2022-10-23T08:29:13.574Z,3.70
2022-10-23T08:31:42.419Z,4.00
2022-10-23T08:34:23.723Z,4.57
2022-10-23T08:36:52.940Z,4.40
2022-10-23T08:39:20.152Z,3.85
2022-10-23T08:42:24.186Z,3.70
2022-10-23T08:45:00.773Z,5.50
2022-10-23T08:47:51.093Z,4.75
2022-10-23T08:50:59.718Z,4.30
2022-10-23T08:53:41.784Z,3.10
2022-10-23T08:58:59.128Z,3.08
2022-10-23T09:01:52.411Z,3.53
2022-10-23T09:04:19.837Z,3.10
2022-10-23T09:06:53.144Z,3.60
2022-10-23T09:09:53.280Z,3.58
2022-10-23T09:12:25.923Z,3.33
2022-10-23T09:15:24.004Z,2.88
2022-10-23T09:18:12.480Z,2.67
2022-10-23T09:20:42.301Z,2.40
2022-10-23T09:23:23.678Z,2.42
2022-10-23T09:25:57.090Z,2.08
2022-10-23T09:28:41.445Z,2.17
2022-10-23T09:31:11.892Z,1.98
2022-10-23T09:33:39.936Z,2.50
2022-10-23T09:36:18.011Z,2.30
2022-10-23T09:38:51.252Z,3.53
2022-10-23T09:41:29.107Z,3.88
2022-10-23T09:44:20.460Z,2.70
2022-10-23T09:49:29.796Z,2.35
2022-10-23T09:52:34.742Z,2.83
2022-10-23T09:55:15.552Z,2.42
2022-10-23T09:57:45.153Z,3.60
2022-10-23T10:00:23.039Z,2.67
2022-10-23T10:03:03.227Z,2.33
2022-10-23T10:06:04.864Z,2.25
2022-10-23T10:08:49.057Z,5.35
2022-10-23T10:11:44.320Z,3.53
2022-10-23T10:14:35.838Z,2.90
2022-10-23T10:17:19.724Z,2.83
2022-10-23T10:20:26.041Z,2.60
2022-10-23T10:23:20.957Z,2.63
2022-10-23T10:26:21.328Z,2.40
2022-10-23T10:29:10.088Z,2.60
2022-10-23T10:31:58.525Z,2.78
2022-10-23T10:34:40.800Z,2.87
2022-10-23T10:37:35.036Z,2.85
2022-10-23T10:40:20.761Z,2.80
2022-10-23T10:43:03.420Z,5.70
2022-10-23T10:45:45.957Z,4.28
2022-10-23T10:48:47.400Z,16.45
2022-10-23T10:51:45.664Z,6.88
2022-10-23T10:54:26.513Z,5.82
2022-10-23T10:56:55.747Z,2.95
2022-10-23T10:59:30.930Z,3.35
2022-10-23T11:02:02.231Z,3.58
2022-10-23T11:04:44.550Z,3.70
2022-10-23T11:07:19.079Z,3.00
2022-10-23T11:09:46.886Z,3.08
2022-10-23T11:12:23.932Z,3.10
2022-10-23T11:14:51.516Z,2.88
2022-10-23T11:17:37.183Z,3.50
2022-10-23T11:20:29.452Z,6.93
2022-10-23T11:23:24.566Z,5.30
2022-10-23T11:25:56.190Z,5.03
2022-10-23T11:28:45.334Z,3.75
2022-10-23T11:31:34.155Z,3.22
2022-10-23T11:34:04.411Z,3.53
2022-10-23T11:36:56.932Z,3.40
2022-10-23T11:39:28.041Z,4.47
2022-10-23T11:42:04.277Z,4.10
2022-10-23T11:44:45.164Z,4.88
2022-10-23T11:47:39.275Z,3.63
2022-10-23T11:50:07.164Z,4.10
2022-10-23T11:52:45.718Z,4.13
2022-10-23T11:55:32.263Z,3.88
2022-10-23T11:58:15.872Z,4.18
2022-10-23T12:00:59.742Z,4.25
2022-10-23T12:03:42.566Z,4.25
2022-10-23T12:06:28.210Z,3.60
2022-10-23T12:09:04.209Z,3.55
2022-10-23T12:11:47.080Z,3.42
2022-10-23T12:14:27.969Z,3.60
2022-10-23T12:16:55.927Z,3.90
2022-10-23T12:19:26.163Z,3.95
2022-10-23T12:21:58.278Z,3.85
2022-10-23T12:24:39.753Z,4.20
2022-10-23T12:27:20.248Z,6.50
2022-10-23T12:30:32.644Z,3.70
2022-10-23T12:33:19.008Z,3.60
2022-10-23T12:36:09.200Z,4.28
2022-10-23T12:38:46.652Z,4.78
2022-10-23T12:41:27.703Z,3.95
2022-10-23T12:44:03.716Z,3.60
2022-10-23T12:46:39.365Z,3.90
2022-10-23T12:49:24.713Z,3.75
2022-10-23T12:51:57.607Z,4.25
2022-10-23T12:54:25.792Z,4.22
2022-10-23T12:56:54.113Z,4.18
2022-10-23T12:59:26.582Z,3.80
2022-10-23T13:01:55.228Z,3.92
2022-10-23T13:04:30.547Z,3.78
2022-10-23T13:07:00.908Z,4.00
2022-10-23T13:09:41.066Z,3.80
2022-10-23T13:12:34.646Z,3.63
2022-10-23T13:15:08.079Z,3.80
2022-10-23T13:17:41.193Z,3.80
2022-10-23T13:20:17.864Z,6.60
2022-10-23T13:22:47.588Z,4.80
2022-10-23T13:25:27.644Z,3.80
2022-10-23T13:28:27.898Z,4.18
2022-10-23T13:31:26.531Z,3.80
2022-10-23T13:34:00.763Z,4.05
2022-10-23T13:36:30.393Z,3.90
2022-10-23T13:39:00.344Z,4.13
2022-10-23T13:41:30.634Z,3.95
2022-10-23T13:43:57.863Z,4.13
2022-10-23T13:46:28.355Z,4.40
2022-10-23T13:48:55.712Z,4.18
2022-10-23T13:51:38.770Z,3.90
2022-10-23T13:54:22.326Z,3.90
2022-10-23T13:56:50.051Z,4.15
2022-10-23T13:59:18.019Z,4.25
2022-10-23T14:01:47.600Z,4.35
2022-10-23T14:04:16.477Z,4.07
2022-10-23T14:06:44.322Z,5.00
2022-10-23T14:09:17.652Z,3.75
2022-10-23T14:11:45.140Z,4.20
2022-10-23T14:14:12.493Z,4.18
2022-10-23T14:16:39.774Z,4.95
2022-10-23T14:19:08.038Z,4.28
2022-10-23T14:21:35.552Z,4.35
2022-10-23T14:24:02.939Z,4.40
2022-10-23T14:26:30.547Z,4.00
2022-10-23T14:29:02.295Z,4.03
2022-10-23T14:31:34.213Z,4.30
2022-10-23T14:34:01.840Z,4.00
2022-10-23T14:36:38.678Z,3.85
2022-10-23T14:39:17.280Z,4.00
2022-10-23T14:41:44.536Z,4.30
2022-10-23T14:44:11.833Z,4.28
2022-10-23T14:46:39.080Z,4.75
2022-10-23T14:49:06.907Z,4.22
2022-10-23T14:51:34.443Z,4.40
2022-10-23T14:54:04.725Z,3.72
2022-10-23T14:56:35.941Z,4.43
2022-10-23T14:59:04.685Z,4.90
2022-10-23T15:01:45.587Z,8.48
2022-10-23T15:04:15.781Z,4.63
2022-10-23T15:06:44.040Z,4.60
2022-10-23T15:09:11.404Z,4.57
2022-10-23T15:11:38.798Z,4.00
2022-10-23T15:14:06.225Z,4.15
2022-10-23T15:16:33.662Z,4.32
2022-10-23T15:19:00.913Z,4.47
2022-10-23T15:21:28.285Z,4.70
2022-10-23T15:23:55.678Z,4.90
2022-10-23T15:26:24.019Z,5.40
2022-10-23T15:28:57.138Z,4.93
2022-10-23T15:31:46.098Z,5.10
2022-10-23T15:34:20.437Z,4.90
2022-10-23T15:36:48.515Z,5.07
2022-10-23T15:39:19.713Z,4.20
2022-10-23T15:41:47.779Z,5.20
2022-10-23T15:44:17.422Z,4.70
2022-10-23T15:46:44.879Z,5.13
2022-10-23T15:49:13.071Z,5.18
2022-10-23T15:51:41.717Z,5.40
2022-10-23T15:54:13.251Z,4.82
2022-10-23T15:56:40.535Z,5.13
2022-10-23T15:59:07.827Z,5.10
2022-10-23T16:01:35.256Z,4.80
2022-10-23T16:04:02.731Z,4.53
2022-10-23T16:06:30.246Z,5.20
2022-10-23T16:08:57.554Z,5.43
2022-10-23T16:11:27.765Z,5.20
2022-10-23T16:13:56.464Z,5.47
2022-10-23T16:16:24.991Z,5.90
2022-10-23T16:18:52.219Z,5.45
2022-10-23T16:21:24.958Z,6.10
2022-10-23T16:23:53.929Z,6.00
2022-10-23T16:26:22.545Z,6.13
2022-10-23T16:28:58.601Z,15.18
2022-10-23T16:31:26.599Z,6.32
2022-10-23T16:33:54.807Z,5.43
2022-10-23T16:36:22.313Z,5.55
2022-10-23T16:39:11.570Z,5.53
2022-10-23T16:41:57.733Z,5.80
2022-10-23T16:44:31.412Z,4.90
2022-10-23T16:47:00.834Z,5.47
2022-10-23T16:49:30.106Z,5.80
2022-10-23T16:51:58.266Z,5.47
2022-10-23T16:54:25.953Z,6.50
2022-10-23T16:56:53.252Z,5.45
2022-10-23T16:59:20.540Z,6.72
2022-10-23T17:01:48.353Z,7.05
2022-10-23T17:04:15.794Z,6.35
2022-10-23T17:06:43.122Z,6.93
2022-10-23T17:09:10.537Z,6.18
2022-10-23T17:11:40.196Z,5.90
2022-10-23T17:14:14.801Z,5.28
2022-10-23T17:16:48.321Z,6.00
2022-10-23T17:19:33.009Z,6.28
2022-10-23T17:22:10.781Z,5.75
2022-10-23T17:24:39.717Z,6.18
2022-10-23T17:27:07.310Z,5.60
2022-10-23T17:29:34.789Z,6.90
2022-10-23T17:32:02.169Z,6.07
2022-10-23T17:34:29.710Z,5.80
2022-10-23T17:36:57.029Z,5.95
2022-10-23T17:39:27.113Z,5.47
2022-10-23T17:41:55.384Z,5.60
2022-10-23T17:44:22.685Z,5.93
2022-10-23T17:46:53.643Z,6.63
2022-10-23T17:49:22.195Z,6.67
2022-10-23T17:51:54.862Z,6.28
2022-10-23T17:54:25.114Z,6.18
2022-10-23T17:56:52.430Z,5.93
2022-10-23T17:59:20.033Z,5.95
2022-10-23T18:01:48.786Z,6.18
2022-10-23T18:04:18.624Z,6.40
2022-10-23T18:06:49.096Z,6.85
2022-10-23T18:09:16.960Z,6.35
2022-10-23T18:11:48.183Z,6.32
2022-10-23T18:14:17.837Z,6.43
2022-10-23T18:16:46.208Z,6.70
2022-10-23T18:19:14.829Z,5.65
2022-10-23T18:21:42.335Z,6.35
2022-10-23T18:24:10.397Z,6.07
2022-10-23T18:26:39.978Z,6.43
2022-10-23T18:29:08.726Z,6.35
2022-10-23T18:31:37.574Z,6.70
2022-10-23T18:34:08.089Z,6.68
2022-10-23T18:36:38.537Z,7.20
2022-10-23T18:39:09.880Z,6.38
2022-10-23T18:44:09.275Z,6.55
2022-10-23T18:46:36.601Z,6.55
2022-10-23T18:49:04.971Z,6.50
2022-10-23T18:51:34.562Z,6.60
2022-10-23T18:54:04.447Z,6.45
2022-10-23T18:56:34.166Z,6.55
2022-10-23T18:59:03.491Z,6.30
2022-10-23T19:01:31.772Z,6.82
2022-10-23T19:04:00.576Z,6.05
2022-10-23T19:06:29.234Z,7.07
2022-10-23T19:08:56.803Z,6.40
2022-10-23T19:11:25.738Z,6.80
2022-10-23T19:13:53.072Z,6.72
2022-10-23T19:16:27.882Z,7.22
2022-10-23T19:19:07.460Z,8.80
2022-10-23T19:21:38.348Z,7.40
2022-10-23T19:24:11.044Z,8.23
2022-10-23T19:26:39.792Z,6.90
2022-10-23T19:29:10.066Z,7.20
2022-10-23T19:31:37.403Z,8.40
2022-10-23T19:34:04.640Z,7.22
2022-10-23T19:36:32.446Z,7.65
2022-10-23T19:39:00.756Z,7.43
2022-10-23T19:41:28.016Z,7.57
2022-10-23T19:43:55.348Z,6.97
2022-10-23T19:46:22.867Z,7.60
2022-10-23T19:48:50.143Z,7.20
2022-10-23T19:51:17.475Z,6.50
2022-10-23T19:53:44.796Z,7.07
2022-10-23T19:56:13.269Z,6.47
2022-10-23T19:58:41.197Z,6.18
2022-10-23T20:01:14.418Z,6.93
2022-10-23T20:03:45.227Z,6.00
2022-10-23T20:06:14.436Z,6.25
2022-10-23T20:08:42.458Z,6.63
2022-10-23T20:11:19.373Z,5.72
2022-10-23T20:13:49.516Z,6.15
2022-10-23T20:16:37.856Z,6.22
2022-10-23T20:19:09.008Z,5.95
2022-10-23T20:21:38.454Z,6.60
2022-10-23T20:24:06.361Z,5.80
2022-10-23T20:26:33.971Z,6.60
2022-10-23T20:29:01.368Z,5.28
2022-10-23T20:31:28.992Z,5.07
2022-10-23T20:33:57.308Z,5.43
2022-10-23T20:36:26.639Z,5.65
2022-10-23T20:38:54.884Z,6.30
2022-10-23T20:41:26.346Z,6.22
2022-10-23T20:43:56.058Z,6.90
2022-10-23T20:46:24.542Z,7.57
2022-10-23T20:48:53.008Z,6.35
2022-10-23T20:51:22.786Z,5.68
2022-10-23T20:53:51.719Z,6.22
2022-10-23T20:56:31.318Z,6.00
2022-10-23T20:59:01.069Z,7.07
2022-10-23T21:01:31.142Z,6.72
2022-10-23T21:04:01.389Z,6.20
2022-10-23T21:06:41.020Z,6.68
2022-10-23T21:09:19.875Z,6.25
2022-10-23T21:11:47.901Z,6.57
2022-10-23T21:14:15.852Z,5.82
2022-10-23T21:16:46.579Z,5.68
2022-10-23T21:19:15.907Z,5.93
2022-10-23T21:21:44.691Z,5.88
2022-10-23T21:24:15.543Z,4.97
2022-10-23T21:26:44.367Z,5.55
2022-10-23T21:29:18.506Z,5.43
2022-10-23T21:31:58.152Z,5.38
2022-10-23T21:34:27.300Z,5.55
2022-10-23T21:39:44.175Z,5.38
2022-10-23T21:42:13.472Z,5.57
2022-10-23T21:44:41.479Z,5.60
2022-10-23T21:47:09.300Z,4.82
2022-10-23T21:49:37.363Z,4.78
2022-10-23T21:52:05.403Z,4.90
2022-10-23T21:54:33.379Z,4.95
2022-10-23T21:57:03.549Z,4.80
2022-10-23T21:59:33.193Z,4.57
2022-10-23T22:04:30.714Z,4.70
2022-10-23T22:06:58.063Z,4.53
2022-10-23T22:09:25.695Z,4.85
2022-10-23T22:11:54.704Z,4.47
2022-10-23T22:14:23.465Z,5.00
2022-10-23T22:16:52.679Z,4.00
2022-10-23T22:19:22.538Z,5.68
2022-10-23T22:21:51.225Z,4.72
2022-10-23T22:24:19.532Z,4.00
2022-10-23T22:26:53.551Z,4.60
2022-10-23T22:29:26.544Z,4.03
2022-10-23T22:31:54.606Z,3.22
2022-10-23T22:34:47.787Z,3.80
2022-10-23T22:37:13.358Z,4.00
2022-10-23T22:39:43.171Z,3.50
2022-10-23T22:42:11.280Z,3.80
2022-10-23T22:44:38.683Z,3.33
2022-10-23T22:47:07.064Z,3.33
2022-10-23T22:49:34.522Z,3.08
2022-10-23T22:52:02.244Z,3.25
2022-10-23T22:54:31.603Z,3.05
2022-10-23T22:56:59.148Z,2.70
2022-10-23T22:59:26.480Z,3.30
2022-10-23T23:01:54.093Z,3.05
2022-10-23T23:04:38.743Z,2.60
2022-10-23T23:07:11.757Z,2.22
2022-10-23T23:09:42.088Z,2.88
2022-10-23T23:12:11.393Z,2.72
2022-10-23T23:14:39.340Z,3.05
2022-10-23T23:17:08.162Z,2.80
2022-10-23T23:19:36.171Z,2.20
2022-10-23T23:22:03.674Z,2.42
2022-10-23T23:24:31.166Z,2.60
2022-10-23T23:26:58.589Z,2.30
2022-10-23T23:29:27.179Z,2.47
2022-10-23T23:31:54.578Z,2.42
2022-10-23T23:34:21.898Z,2.40
2022-10-23T23:36:49.110Z,2.70
2022-10-23T23:39:16.429Z,2.63
2022-10-23T23:41:43.783Z,2.30
2022-10-23T23:44:11.006Z,2.58
2022-10-23T23:46:38.220Z,2.33
2022-10-23T23:49:06.052Z,2.58
2022-10-23T23:51:33.318Z,2.45
2022-10-23T23:54:00.609Z,2.10
2022-10-23T23:56:28.269Z,2.50
2022-10-23T23:58:55.583Z,2.60
