createdAt,value
2022-09-01T00:00:28.575Z,46.89
2022-09-01T00:01:28.767Z,46.25
2022-09-01T00:02:28.597Z,46.41
2022-09-01T00:03:28.538Z,46.73
2022-09-01T00:04:28.681Z,46.89
2022-09-01T00:05:28.504Z,46.89
2022-09-01T00:06:28.507Z,46.41
2022-09-01T00:07:28.486Z,46.89
2022-09-01T00:08:28.471Z,46.73
2022-09-01T00:09:28.466Z,46.57
2022-09-01T00:10:28.447Z,47.05
2022-09-01T00:11:28.456Z,45.92
2022-09-01T00:12:28.431Z,46.25
2022-09-01T00:13:28.426Z,46.73
2022-09-01T00:14:30.055Z,46.41
2022-09-01T00:15:28.469Z,46.08
2022-09-01T00:16:28.420Z,46.41
2022-09-01T00:17:28.396Z,46.41
2022-09-01T00:18:28.393Z,46.25
2022-09-01T00:19:28.372Z,46.41
2022-09-01T00:20:28.355Z,46.57
2022-09-01T00:21:28.355Z,46.73
2022-09-01T00:22:28.337Z,46.57
2022-09-01T00:23:28.352Z,47.21
2022-09-01T00:24:28.345Z,45.60
2022-09-01T00:25:28.315Z,47.05
2022-09-01T00:26:28.294Z,46.89
2022-09-01T00:27:30.835Z,46.89
2022-09-01T00:28:30.402Z,47.05
2022-09-01T00:29:28.268Z,46.73
2022-09-01T00:30:28.258Z,46.89
2022-09-01T00:31:28.292Z,46.89
2022-09-01T00:32:28.237Z,46.41
2022-09-01T00:33:28.239Z,47.37
2022-09-01T00:34:28.218Z,46.57
2022-09-01T00:35:28.213Z,47.05
2022-09-01T00:36:28.206Z,46.57
2022-09-01T00:37:28.214Z,46.73
2022-09-01T00:38:28.195Z,47.37
2022-09-01T00:39:28.172Z,46.73
2022-09-01T00:40:28.220Z,46.41
2022-09-01T00:41:28.146Z,46.89
2022-09-01T00:42:28.135Z,47.21
2022-09-01T00:43:28.146Z,47.53
2022-09-01T00:44:31.153Z,47.05
2022-09-01T00:45:28.111Z,46.89
2022-09-01T00:46:29.085Z,46.57
2022-09-01T00:47:28.101Z,46.57
2022-09-01T00:48:28.148Z,46.73
2022-09-01T00:49:28.072Z,46.57
2022-09-01T00:50:28.063Z,47.21
2022-09-01T00:51:28.068Z,46.41
2022-09-01T00:52:28.050Z,46.25
2022-09-01T00:53:28.048Z,47.05
2022-09-01T00:54:28.030Z,46.73
2022-09-01T00:55:28.019Z,46.73
2022-09-01T00:56:28.003Z,46.08
2022-09-01T00:57:27.995Z,46.57
2022-09-01T00:58:28.000Z,46.89
2022-09-01T00:59:28.001Z,46.89
2022-09-01T01:00:27.970Z,46.57
2022-09-01T01:01:28.076Z,46.73
2022-09-01T01:02:28.024Z,46.25
2022-09-01T01:03:27.951Z,46.41
2022-09-01T01:04:27.932Z,46.08
2022-09-01T01:05:28.025Z,46.25
2022-09-01T01:06:30.713Z,46.73
2022-09-01T01:07:27.898Z,46.41
2022-09-01T01:08:27.905Z,45.92
2022-09-01T01:09:27.883Z,46.73
2022-09-01T01:10:27.873Z,47.21
2022-09-01T01:11:27.866Z,46.41
2022-09-01T01:12:27.857Z,47.05
2022-09-01T01:13:27.863Z,46.57
2022-09-01T01:14:27.836Z,46.41
2022-09-01T01:15:27.841Z,46.57
2022-09-01T01:16:27.880Z,46.57
2022-09-01T01:17:27.811Z,46.25
2022-09-01T01:18:27.819Z,46.73
2022-09-01T01:19:27.787Z,46.08
2022-09-01T01:20:27.780Z,46.57
2022-09-01T01:21:27.772Z,46.41
2022-09-01T01:22:27.762Z,46.08
2022-09-01T01:23:27.764Z,46.41
2022-09-01T01:24:27.739Z,46.25
2022-09-01T01:25:27.735Z,45.76
2022-09-01T01:26:27.717Z,45.44
2022-09-01T01:27:27.717Z,45.60
2022-09-01T01:28:27.721Z,46.08
2022-09-01T01:29:27.689Z,46.25
2022-09-01T01:30:27.724Z,46.25
2022-09-01T01:31:27.678Z,45.92
2022-09-01T01:32:27.666Z,46.25
2022-09-01T01:33:27.687Z,45.44
2022-09-01T01:34:27.639Z,45.44
2022-09-01T01:35:27.642Z,46.25
2022-09-01T01:36:27.631Z,45.28
2022-09-01T01:37:27.620Z,45.92
2022-09-01T01:38:27.617Z,45.60
2022-09-01T01:39:27.600Z,44.79
2022-09-01T01:40:27.619Z,45.44
2022-09-01T01:41:27.576Z,46.08
2022-09-01T01:42:27.568Z,46.25
2022-09-01T01:43:27.568Z,46.25
2022-09-01T01:44:27.546Z,45.76
2022-09-01T01:45:27.533Z,45.92
2022-09-01T01:46:27.571Z,45.76
2022-09-01T01:47:27.515Z,45.60
2022-09-01T01:48:27.517Z,45.12
2022-09-01T01:49:27.498Z,45.76
2022-09-01T01:50:27.497Z,46.08
2022-09-01T01:51:27.483Z,45.60
2022-09-01T01:52:27.467Z,44.79
2022-09-01T01:53:27.471Z,45.44
2022-09-01T01:54:27.446Z,45.12
2022-09-01T01:55:27.438Z,45.28
2022-09-01T01:56:27.428Z,45.28
2022-09-01T01:57:27.415Z,45.28
2022-09-01T01:58:27.419Z,45.28
2022-09-01T01:59:27.398Z,45.28
2022-09-01T02:00:30.823Z,44.47
2022-09-01T02:01:27.397Z,45.12
2022-09-01T02:02:27.419Z,44.79
2022-09-01T02:03:27.375Z,44.63
2022-09-01T02:04:27.350Z,44.63
2022-09-01T02:05:27.343Z,44.79
2022-09-01T02:06:27.331Z,44.79
2022-09-01T02:07:27.321Z,44.63
2022-09-01T02:08:27.324Z,44.63
2022-09-01T02:09:27.301Z,45.60
2022-09-01T02:10:27.287Z,45.12
2022-09-01T02:11:27.282Z,44.63
2022-09-01T02:12:27.272Z,45.44
2022-09-01T02:13:27.276Z,44.79
2022-09-01T02:14:27.247Z,44.47
2022-09-01T02:15:27.249Z,44.63
2022-09-01T02:16:27.323Z,44.79
2022-09-01T02:17:27.221Z,44.31
2022-09-01T02:18:27.241Z,44.79
2022-09-01T02:19:27.204Z,44.96
2022-09-01T02:20:27.190Z,44.63
2022-09-01T02:21:27.220Z,45.44
2022-09-01T02:22:27.169Z,45.44
2022-09-01T02:23:27.173Z,45.60
2022-09-01T02:24:27.148Z,45.44
2022-09-01T02:25:27.139Z,46.25
2022-09-01T02:26:27.132Z,45.44
2022-09-01T02:27:27.136Z,45.76
2022-09-01T02:28:27.113Z,45.60
2022-09-01T02:29:27.104Z,45.92
2022-09-01T02:30:27.169Z,46.73
2022-09-01T02:31:27.091Z,47.05
2022-09-01T02:32:27.086Z,46.57
2022-09-01T02:33:27.069Z,46.41
2022-09-01T02:34:27.056Z,46.25
2022-09-01T02:35:27.053Z,47.21
2022-09-01T02:36:27.035Z,45.60
2022-09-01T02:37:27.029Z,46.41
2022-09-01T02:38:27.033Z,46.41
2022-09-01T02:39:27.004Z,46.41
2022-09-01T02:40:27.026Z,46.41
2022-09-01T02:41:26.987Z,46.57
2022-09-01T02:42:26.988Z,46.89
2022-09-01T02:43:26.987Z,46.89
2022-09-01T02:44:27.028Z,46.25
2022-09-01T02:45:26.952Z,46.41
2022-09-01T02:46:26.944Z,46.57
2022-09-01T02:47:26.929Z,46.57
2022-09-01T02:48:26.931Z,46.41
2022-09-01T02:49:26.913Z,46.57
2022-09-01T02:50:26.899Z,47.86
2022-09-01T02:51:26.899Z,47.21
2022-09-01T02:52:26.878Z,47.70
2022-09-01T02:53:26.889Z,46.08
2022-09-01T02:54:26.854Z,46.41
2022-09-01T02:55:26.852Z,46.41
2022-09-01T02:56:26.837Z,46.57
2022-09-01T02:57:26.830Z,47.21
2022-09-01T02:58:26.832Z,46.57
2022-09-01T02:59:26.812Z,47.21
2022-09-01T03:00:26.802Z,50.27
2022-09-01T03:01:26.895Z,46.73
2022-09-01T03:02:26.782Z,46.89
2022-09-01T03:03:26.799Z,47.21
2022-09-01T03:04:26.818Z,46.73
2022-09-01T03:05:26.762Z,45.44
2022-09-01T03:06:26.744Z,47.21
2022-09-01T03:07:26.743Z,46.41
2022-09-01T03:08:26.828Z,46.73
2022-09-01T03:09:26.729Z,47.05
2022-09-01T03:10:26.717Z,47.21
2022-09-01T03:11:26.709Z,47.70
2022-09-01T03:12:26.698Z,46.73
2022-09-01T03:13:26.697Z,46.89
2022-09-01T03:14:26.677Z,46.73
2022-09-01T03:15:26.682Z,48.66
2022-09-01T03:16:26.695Z,46.57
2022-09-01T03:17:26.651Z,46.73
2022-09-01T03:18:26.669Z,46.57
2022-09-01T03:19:26.634Z,47.21
2022-09-01T03:20:26.624Z,46.25
2022-09-01T03:21:26.606Z,46.25
2022-09-01T03:22:26.608Z,46.41
2022-09-01T03:23:26.610Z,46.41
2022-09-01T03:24:26.590Z,46.57
2022-09-01T03:25:26.570Z,46.25
2022-09-01T03:26:26.564Z,46.57
2022-09-01T03:27:26.558Z,46.08
2022-09-01T03:28:26.564Z,46.89
2022-09-01T03:29:26.534Z,46.57
2022-09-01T03:30:26.525Z,46.73
2022-09-01T03:31:26.528Z,46.89
2022-09-01T03:32:26.504Z,46.89
2022-09-01T03:33:26.487Z,46.41
2022-09-01T03:34:26.517Z,46.41
2022-09-01T03:35:26.473Z,46.73
2022-09-01T03:36:26.469Z,46.41
2022-09-01T03:37:26.467Z,47.37
2022-09-01T03:38:26.448Z,46.41
2022-09-01T03:39:26.449Z,46.73
2022-09-01T03:40:26.512Z,46.73
2022-09-01T03:41:26.413Z,46.73
2022-09-01T03:42:26.409Z,46.41
2022-09-01T03:43:26.402Z,47.05
2022-09-01T03:44:26.404Z,47.53
2022-09-01T03:45:26.528Z,46.41
2022-09-01T03:46:26.373Z,48.18
2022-09-01T03:47:26.361Z,47.70
2022-09-01T03:48:26.359Z,47.37
2022-09-01T03:49:26.357Z,47.53
2022-09-01T03:50:26.338Z,48.98
2022-09-01T03:51:26.327Z,47.21
2022-09-01T03:52:26.320Z,47.53
2022-09-01T03:53:26.309Z,47.53
2022-09-01T03:54:26.330Z,47.37
2022-09-01T03:55:26.329Z,47.37
2022-09-01T03:56:26.313Z,47.70
2022-09-01T03:57:26.272Z,48.34
2022-09-01T03:58:27.269Z,47.53
2022-09-01T03:59:26.263Z,46.73
2022-09-01T04:00:26.254Z,47.53
2022-09-01T04:01:26.319Z,47.37
2022-09-01T04:02:26.276Z,48.18
2022-09-01T04:03:28.954Z,50.76
2022-09-01T04:04:26.224Z,48.02
2022-09-01T04:05:26.195Z,46.89
2022-09-01T04:06:26.191Z,46.08
2022-09-01T04:07:26.180Z,46.73
2022-09-01T04:08:26.173Z,47.70
2022-09-01T04:09:26.477Z,46.57
2022-09-01T04:10:26.168Z,46.89
2022-09-01T04:11:26.142Z,47.21
2022-09-01T04:12:26.134Z,49.47
2022-09-01T04:13:26.127Z,47.21
2022-09-01T04:14:26.269Z,47.86
2022-09-01T04:15:26.099Z,48.18
2022-09-01T04:16:26.144Z,47.21
2022-09-01T04:17:30.365Z,46.89
2022-09-01T04:18:26.086Z,48.66
2022-09-01T04:19:26.082Z,48.02
2022-09-01T04:20:26.065Z,47.86
2022-09-01T04:21:26.161Z,48.18
2022-09-01T04:22:26.498Z,50.27
2022-09-01T04:23:26.224Z,45.76
2022-09-01T04:24:26.041Z,45.44
2022-09-01T04:25:26.014Z,46.89
2022-09-01T04:26:26.010Z,45.92
2022-09-01T04:27:25.999Z,48.34
2022-09-01T04:28:25.995Z,46.57
2022-09-01T04:29:26.003Z,47.37
2022-09-01T04:30:26.008Z,45.12
2022-09-01T04:31:26.032Z,48.50
2022-09-01T04:32:25.954Z,46.08
2022-09-01T04:33:25.943Z,48.34
2022-09-01T04:34:25.940Z,48.66
2022-09-01T04:35:25.941Z,48.66
2022-09-01T04:36:26.110Z,45.92
2022-09-01T04:37:25.899Z,47.86
2022-09-01T04:38:25.896Z,50.76
2022-09-01T04:39:25.897Z,46.25
2022-09-01T04:40:25.946Z,46.89
2022-09-01T04:41:25.865Z,47.70
2022-09-01T04:42:25.862Z,48.34
2022-09-01T04:43:25.845Z,48.66
2022-09-01T04:44:25.856Z,47.05
2022-09-01T04:45:25.883Z,47.21
2022-09-01T04:46:25.824Z,46.73
2022-09-01T04:47:25.810Z,46.73
2022-09-01T04:48:25.803Z,48.50
2022-09-01T04:49:25.788Z,48.50
2022-09-01T04:50:25.802Z,47.05
2022-09-01T04:51:25.788Z,49.95
2022-09-01T04:52:25.893Z,47.21
2022-09-01T04:53:27.638Z,47.53
2022-09-01T04:54:25.758Z,52.69
2022-09-01T04:55:25.757Z,51.08
2022-09-01T04:56:25.735Z,50.76
2022-09-01T04:57:25.723Z,48.34
2022-09-01T04:58:25.711Z,48.50
2022-09-01T04:59:25.700Z,46.25
2022-09-01T05:00:25.792Z,54.14
2022-09-01T05:01:25.780Z,50.92
2022-09-01T05:02:25.810Z,46.89
2022-09-01T05:03:25.670Z,47.53
2022-09-01T05:04:25.653Z,49.79
2022-09-01T05:05:25.663Z,46.73
2022-09-01T05:06:25.678Z,46.57
2022-09-01T05:07:25.626Z,47.37
2022-09-01T05:08:25.777Z,47.53
2022-09-01T05:09:25.605Z,48.02
2022-09-01T05:10:25.612Z,46.41
2022-09-01T05:11:25.580Z,50.11
2022-09-01T05:12:25.579Z,48.66
2022-09-01T05:13:25.559Z,47.86
2022-09-01T05:14:25.561Z,45.60
2022-09-01T05:15:25.588Z,48.82
2022-09-01T05:16:25.745Z,48.18
2022-09-01T05:17:25.525Z,50.92
2022-09-01T05:18:25.521Z,53.01
2022-09-01T05:19:25.507Z,50.60
2022-09-01T05:20:25.516Z,47.53
2022-09-01T05:21:25.490Z,45.76
2022-09-01T05:22:25.485Z,48.98
2022-09-01T05:23:25.497Z,48.98
2022-09-01T05:24:25.459Z,48.98
2022-09-01T05:25:25.460Z,45.44
2022-09-01T05:26:25.464Z,50.11
2022-09-01T05:27:25.432Z,50.60
2022-09-01T05:28:25.504Z,49.15
2022-09-01T05:29:25.410Z,46.73
2022-09-01T05:30:25.428Z,48.98
2022-09-01T05:31:25.487Z,47.05
2022-09-01T05:32:25.384Z,46.57
2022-09-01T05:33:25.371Z,49.79
2022-09-01T05:34:25.368Z,51.08
2022-09-01T05:35:25.384Z,46.57
2022-09-01T05:36:26.344Z,53.98
2022-09-01T05:37:25.332Z,47.53
2022-09-01T05:38:25.326Z,52.85
2022-09-01T05:39:25.315Z,48.50
2022-09-01T05:40:25.392Z,47.86
2022-09-01T05:41:25.293Z,46.57
2022-09-01T05:42:25.292Z,46.57
2022-09-01T05:43:25.278Z,50.11
2022-09-01T05:44:25.287Z,48.18
2022-09-01T05:45:25.564Z,48.66
2022-09-01T05:46:25.299Z,49.15
2022-09-01T05:47:25.230Z,53.82
2022-09-01T05:48:25.229Z,46.89
2022-09-01T05:49:25.213Z,46.25
2022-09-01T05:50:25.220Z,47.21
2022-09-01T05:51:43.259Z,46.89
2022-09-01T05:52:26.221Z,46.08
2022-09-01T05:53:25.203Z,47.21
2022-09-01T05:54:25.164Z,45.76
2022-09-01T05:55:25.202Z,47.70
2022-09-01T05:56:25.148Z,48.50
2022-09-01T05:57:34.781Z,46.73
2022-09-01T05:58:26.293Z,48.82
2022-09-01T05:59:26.009Z,46.08
2022-09-01T06:00:25.121Z,45.44
2022-09-01T06:01:25.102Z,49.63
2022-09-01T06:02:25.147Z,47.53
2022-09-01T06:03:25.413Z,45.92
2022-09-01T06:04:25.071Z,49.15
2022-09-01T06:05:25.072Z,45.92
2022-09-01T06:06:25.051Z,46.57
2022-09-01T06:07:25.570Z,47.21
2022-09-01T06:08:25.036Z,45.76
2022-09-01T06:09:25.027Z,46.41
2022-09-01T06:10:25.027Z,50.11
2022-09-01T06:11:24.996Z,48.50
2022-09-01T06:12:25.119Z,45.92
2022-09-01T06:13:27.327Z,45.12
2022-09-01T06:14:24.976Z,45.92
2022-09-01T06:15:25.204Z,44.96
2022-09-01T06:16:25.143Z,44.96
2022-09-01T06:17:25.557Z,45.92
2022-09-01T06:18:24.936Z,46.73
2022-09-01T06:19:24.921Z,46.41
2022-09-01T06:20:24.950Z,45.92
2022-09-01T06:21:24.905Z,48.50
2022-09-01T06:22:24.896Z,49.95
2022-09-01T06:23:24.904Z,47.05
2022-09-01T06:24:24.884Z,51.72
2022-09-01T06:25:24.882Z,46.25
2022-09-01T06:26:24.862Z,46.57
2022-09-01T06:27:24.850Z,49.15
2022-09-01T06:28:24.840Z,47.53
2022-09-01T06:29:24.828Z,49.15
2022-09-01T06:30:24.863Z,47.86
2022-09-01T06:31:24.881Z,46.73
2022-09-01T06:32:24.803Z,45.60
2022-09-01T06:33:24.791Z,44.47
2022-09-01T06:34:24.789Z,46.08
2022-09-01T06:35:24.781Z,46.08
2022-09-01T06:36:24.762Z,45.60
2022-09-01T06:37:24.755Z,47.53
2022-09-01T06:38:24.746Z,46.57
2022-09-01T06:39:24.731Z,47.86
2022-09-01T06:40:24.803Z,46.89
2022-09-01T06:41:24.715Z,45.44
2022-09-01T06:42:24.706Z,46.08
2022-09-01T06:43:24.686Z,46.25
2022-09-01T06:44:24.691Z,46.57
2022-09-01T06:45:24.689Z,46.41
2022-09-01T06:46:24.700Z,46.25
2022-09-01T06:47:24.658Z,45.60
2022-09-01T06:48:24.642Z,45.28
2022-09-01T06:49:24.632Z,46.73
2022-09-01T06:51:25.613Z,48.82
2022-09-01T06:52:24.674Z,49.95
2022-09-01T06:53:32.476Z,45.60
2022-09-01T06:54:25.593Z,44.96
2022-09-01T06:55:24.650Z,44.79
2022-09-01T06:56:24.589Z,47.05
2022-09-01T06:58:25.556Z,46.57
2022-09-01T06:59:24.538Z,47.21
2022-09-01T07:00:24.542Z,43.34
2022-09-01T07:01:24.610Z,42.06
2022-09-01T07:02:26.901Z,43.99
2022-09-01T07:03:24.500Z,44.47
2022-09-01T07:04:25.322Z,44.31
2022-09-01T07:08:25.481Z,45.12
2022-09-01T07:09:38.797Z,44.79
2022-09-01T07:10:25.520Z,42.22
2022-09-01T07:12:26.271Z,44.15
2022-09-01T07:13:24.394Z,48.02
2022-09-01T07:14:24.389Z,41.09
2022-09-01T07:16:35.405Z,47.05
2022-09-01T07:17:25.366Z,43.67
2022-09-01T07:18:24.355Z,41.89
2022-09-01T07:19:48.364Z,41.41
2022-09-01T07:20:25.926Z,41.57
2022-09-01T07:21:42.188Z,43.51
2022-09-01T07:23:25.915Z,41.57
2022-09-01T07:24:29.394Z,40.61
2022-09-01T07:25:48.309Z,43.51
2022-09-01T07:26:26.376Z,44.79
2022-09-01T07:27:25.548Z,41.89
2022-09-01T07:28:25.291Z,43.67
2022-09-01T07:29:24.244Z,43.83
2022-09-01T07:30:25.013Z,40.77
2022-09-01T07:34:40.614Z,46.41
2022-09-01T07:35:25.210Z,42.54
2022-09-01T07:36:25.629Z,45.60
2022-09-01T07:43:00.117Z,43.67
2022-09-01T07:43:28.329Z,41.09
2022-09-01T07:44:25.102Z,41.73
2022-09-01T07:45:27.889Z,40.61
2022-09-01T07:46:39.525Z,43.51
2022-09-01T07:47:54.745Z,47.86
2022-09-01T07:49:52.364Z,40.44
2022-09-01T07:50:40.406Z,42.38
2022-09-01T07:51:40.550Z,41.09
2022-09-01T07:52:25.063Z,41.89
2022-09-01T07:53:24.010Z,41.89
2022-09-01T07:54:24.035Z,43.51
2022-09-01T07:55:23.994Z,46.57
2022-09-01T07:56:24.240Z,44.79
2022-09-01T07:57:23.972Z,43.83
2022-09-01T07:58:23.957Z,42.38
2022-09-01T07:59:23.966Z,41.41
2022-09-01T08:00:23.955Z,41.57
2022-09-01T08:01:24.041Z,42.38
2022-09-01T08:02:23.982Z,40.44
2022-09-01T08:03:24.146Z,44.31
2022-09-01T08:04:23.902Z,43.34
2022-09-01T08:05:23.921Z,41.57
2022-09-01T08:06:23.884Z,45.92
2022-09-01T08:07:23.883Z,46.57
2022-09-01T08:08:28.706Z,42.06
2022-09-01T08:09:32.874Z,41.25
2022-09-01T08:10:24.853Z,43.34
2022-09-01T08:11:40.077Z,41.73
2022-09-01T08:12:28.868Z,42.38
2022-09-01T08:13:23.822Z,43.34
2022-09-01T08:14:23.801Z,44.47
2022-09-01T08:15:41.119Z,45.12
2022-09-01T08:16:24.842Z,41.89
2022-09-01T08:17:52.710Z,43.02
2022-09-01T08:18:24.783Z,41.09
2022-09-01T08:19:23.761Z,42.22
2022-09-01T08:20:23.741Z,40.93
2022-09-01T08:21:23.746Z,42.54
2022-09-01T08:22:23.723Z,42.22
2022-09-01T08:23:23.762Z,42.54
2022-09-01T08:24:23.710Z,43.02
2022-09-01T08:25:25.051Z,47.05
2022-09-01T08:26:23.694Z,47.86
2022-09-01T08:27:23.684Z,43.51
2022-09-01T08:28:27.067Z,42.86
2022-09-01T08:29:23.654Z,48.98
2022-09-01T08:30:23.633Z,43.83
2022-09-01T08:31:23.697Z,42.22
2022-09-01T08:32:23.666Z,43.18
2022-09-01T08:33:23.614Z,42.70
2022-09-01T08:34:23.615Z,45.44
2022-09-01T08:35:23.596Z,47.86
2022-09-01T08:36:24.971Z,42.86
2022-09-01T08:37:23.575Z,44.31
2022-09-01T08:38:23.562Z,43.83
2022-09-01T08:39:23.556Z,47.37
2022-09-01T08:40:23.591Z,42.54
2022-09-01T08:41:28.565Z,48.66
2022-09-01T08:42:23.562Z,44.15
2022-09-01T08:43:23.632Z,41.89
2022-09-01T08:44:23.508Z,41.89
2022-09-01T08:45:23.502Z,48.66
2022-09-01T08:46:23.544Z,45.92
2022-09-01T08:47:44.331Z,44.15
2022-09-01T08:49:26.049Z,44.79
2022-09-01T08:50:23.461Z,45.28
2022-09-01T08:51:23.442Z,44.31
2022-09-01T08:52:23.486Z,42.06
2022-09-01T08:53:23.422Z,41.41
2022-09-01T08:54:29.846Z,41.41
2022-09-01T08:55:24.421Z,43.18
2022-09-01T08:56:23.390Z,44.96
2022-09-01T08:57:23.399Z,41.73
2022-09-01T08:58:23.402Z,42.86
2022-09-01T08:59:23.362Z,41.89
2022-09-01T09:00:23.369Z,42.22
2022-09-01T09:01:23.413Z,44.47
2022-09-01T09:02:23.446Z,42.70
2022-09-01T09:03:23.327Z,43.99
2022-09-01T09:04:23.317Z,42.54
2022-09-01T09:05:23.322Z,43.02
2022-09-01T09:06:23.294Z,43.51
2022-09-01T09:07:23.286Z,42.54
2022-09-01T09:08:23.275Z,43.34
2022-09-01T09:09:32.458Z,43.18
2022-09-01T09:10:24.271Z,46.08
2022-09-01T09:11:23.253Z,43.99
2022-09-01T09:12:23.236Z,45.44
2022-09-01T09:13:23.232Z,45.76
2022-09-01T09:14:23.220Z,45.92
2022-09-01T09:15:23.267Z,43.02
2022-09-01T09:16:23.281Z,44.63
2022-09-01T09:17:23.196Z,43.51
2022-09-01T09:18:39.927Z,42.54
2022-09-01T09:19:24.179Z,42.70
2022-09-01T09:20:23.166Z,43.67
2022-09-01T09:21:23.162Z,46.57
2022-09-01T09:22:23.141Z,45.92
2022-09-01T09:23:23.328Z,43.51
2022-09-01T09:24:23.122Z,45.44
2022-09-01T09:25:23.126Z,43.34
2022-09-01T09:26:23.119Z,42.38
2022-09-01T09:27:23.095Z,42.86
2022-09-01T09:28:23.088Z,45.12
2022-09-01T09:29:23.239Z,44.96
2022-09-01T09:30:23.064Z,44.15
2022-09-01T09:31:23.107Z,40.28
2022-09-01T09:32:28.239Z,43.34
2022-09-01T09:33:47.746Z,45.92
2022-09-01T09:34:24.022Z,42.22
2022-09-01T09:35:23.020Z,41.09
2022-09-01T09:36:25.360Z,47.05
2022-09-01T09:37:23.203Z,43.02
2022-09-01T09:38:24.310Z,43.67
2022-09-01T09:39:22.995Z,41.89
2022-09-01T09:40:23.425Z,41.57
2022-09-01T09:41:27.246Z,43.34
2022-09-01T09:42:23.008Z,43.51
2022-09-01T09:43:23.576Z,42.06
2022-09-01T09:44:23.934Z,47.86
2022-09-01T09:45:22.933Z,42.86
2022-09-01T09:46:24.592Z,44.79
2022-09-01T09:47:42.783Z,43.18
2022-09-01T09:48:23.893Z,41.73
2022-09-01T09:49:35.885Z,44.15
2022-09-01T09:50:23.872Z,44.47
2022-09-01T09:51:22.876Z,44.79
2022-09-01T09:52:22.855Z,41.41
2022-09-01T09:53:22.848Z,41.09
2022-09-01T09:54:22.835Z,43.02
2022-09-01T09:55:22.826Z,40.77
2022-09-01T09:56:22.829Z,40.77
2022-09-01T09:57:22.804Z,39.80
2022-09-01T09:58:22.793Z,38.83
2022-09-01T09:59:45.813Z,39.32
2022-09-01T10:00:25.008Z,39.16
2022-09-01T10:01:22.821Z,39.32
2022-09-01T10:02:23.186Z,40.44
2022-09-01T10:03:28.920Z,44.15
2022-09-01T10:04:23.785Z,40.77
2022-09-01T10:05:22.729Z,42.06
2022-09-01T10:06:22.734Z,37.54
2022-09-01T10:07:22.720Z,36.74
2022-09-01T10:08:22.700Z,38.83
2022-09-01T10:09:22.713Z,38.35
2022-09-01T10:10:22.679Z,38.19
2022-09-01T10:11:22.689Z,40.12
2022-09-01T10:12:22.675Z,38.03
2022-09-01T10:13:22.658Z,37.38
2022-09-01T10:14:35.888Z,38.03
2022-09-01T10:15:23.638Z,37.22
2022-09-01T10:16:22.677Z,36.09
2022-09-01T10:17:22.723Z,36.25
2022-09-01T10:18:32.007Z,36.09
2022-09-01T10:19:23.610Z,35.61
2022-09-01T10:20:22.596Z,41.73
2022-09-01T10:21:22.601Z,37.71
2022-09-01T10:22:22.584Z,30.78
2022-09-01T10:23:22.572Z,35.77
2022-09-01T10:24:25.999Z,35.45
2022-09-01T10:25:22.552Z,40.12
2022-09-01T10:26:22.549Z,40.61
2022-09-01T10:27:22.523Z,38.03
2022-09-01T10:28:22.754Z,38.83
2022-09-01T10:29:22.509Z,35.77
2022-09-01T10:30:22.493Z,37.06
2022-09-01T10:31:22.590Z,39.32
2022-09-01T10:32:35.271Z,34.16
2022-09-01T10:33:23.475Z,38.83
2022-09-01T10:34:22.451Z,33.52
2022-09-01T10:35:22.450Z,38.03
2022-09-01T10:36:24.617Z,45.60
2022-09-01T10:37:22.866Z,38.67
2022-09-01T10:38:22.488Z,43.67
2022-09-01T10:39:27.641Z,36.58
2022-09-01T10:40:30.368Z,34.97
2022-09-01T10:41:22.635Z,35.45
2022-09-01T10:42:22.382Z,38.03
2022-09-01T10:43:22.377Z,35.93
2022-09-01T10:44:22.360Z,43.02
2022-09-01T10:45:22.370Z,40.77
2022-09-01T10:46:25.771Z,44.79
2022-09-01T10:47:22.356Z,42.06
2022-09-01T10:48:51.923Z,38.51
2022-09-01T10:49:25.144Z,38.83
2022-09-01T10:50:22.321Z,35.13
2022-09-01T10:51:28.153Z,38.51
2022-09-01T10:52:28.447Z,38.51
2022-09-01T10:53:26.942Z,35.61
2022-09-01T10:54:22.268Z,33.68
2022-09-01T10:55:24.897Z,37.71
2022-09-01T10:56:28.447Z,36.25
2022-09-01T10:57:27.022Z,35.61
2022-09-01T10:59:31.530Z,36.74
2022-09-01T11:00:38.722Z,44.96
2022-09-01T11:01:47.130Z,38.83
2022-09-01T11:02:25.009Z,35.77
2022-09-01T11:03:42.204Z,38.35
2022-09-01T11:04:23.285Z,33.35
2022-09-01T11:05:22.244Z,32.71
2022-09-01T11:06:22.167Z,42.22
2022-09-01T11:07:29.679Z,33.84
2022-09-01T11:08:23.151Z,39.80
2022-09-01T11:09:22.141Z,36.74
2022-09-01T11:10:31.816Z,37.54
2022-09-01T11:11:23.135Z,33.68
2022-09-01T11:12:29.951Z,33.19
2022-09-01T11:13:23.104Z,37.22
2022-09-01T11:14:22.189Z,33.35
2022-09-01T11:15:22.084Z,38.35
2022-09-01T11:16:46.013Z,38.51
2022-09-01T11:17:23.269Z,43.99
2022-09-01T11:18:22.150Z,34.80
2022-09-01T11:19:22.047Z,35.45
2022-09-01T11:20:22.037Z,37.54
2022-09-01T11:21:22.031Z,41.73
2022-09-01T11:22:22.039Z,35.93
2022-09-01T11:23:22.022Z,41.25
2022-09-01T11:24:22.006Z,33.84
2022-09-01T11:25:21.989Z,34.48
2022-09-01T11:26:21.981Z,32.23
2022-09-01T11:27:21.990Z,32.39
2022-09-01T11:28:22.170Z,38.99
2022-09-01T11:29:21.958Z,38.35
2022-09-01T11:30:21.948Z,42.22
2022-09-01T11:31:22.004Z,43.34
2022-09-01T11:32:22.143Z,37.38
2022-09-01T11:33:21.922Z,37.87
2022-09-01T11:34:21.914Z,43.67
2022-09-01T11:35:21.902Z,37.54
2022-09-01T11:36:21.897Z,41.09
2022-09-01T11:37:21.896Z,43.34
2022-09-01T11:38:21.990Z,38.67
2022-09-01T11:39:21.867Z,49.79
2022-09-01T11:40:21.923Z,40.61
2022-09-01T11:41:21.848Z,38.03
2022-09-01T11:42:21.855Z,37.71
2022-09-01T11:43:21.878Z,40.12
2022-09-01T11:44:21.834Z,39.96
2022-09-01T11:45:22.106Z,38.35
2022-09-01T11:46:21.838Z,39.32
2022-09-01T11:47:21.804Z,38.67
2022-09-01T11:48:21.784Z,36.58
2022-09-01T11:49:21.773Z,39.32
2022-09-01T11:50:21.763Z,39.48
2022-09-01T11:51:21.750Z,42.70
2022-09-01T11:52:21.791Z,40.44
2022-09-01T11:53:22.019Z,39.48
2022-09-01T11:54:21.728Z,37.71
2022-09-01T11:55:21.726Z,35.61
2022-09-01T11:56:21.713Z,36.74
2022-09-01T11:57:21.719Z,36.74
2022-09-01T11:58:21.685Z,37.87
2022-09-01T11:59:21.677Z,39.80
2022-09-01T12:00:21.676Z,38.03
2022-09-01T12:01:21.667Z,39.48
2022-09-01T12:02:21.785Z,38.99
2022-09-01T12:03:22.060Z,38.83
2022-09-01T12:04:21.635Z,43.18
2022-09-01T12:05:21.627Z,40.12
2022-09-01T12:06:21.630Z,44.63
2022-09-01T12:07:21.622Z,37.38
2022-09-01T12:08:24.049Z,38.19
2022-09-01T12:09:21.656Z,42.54
2022-09-01T12:10:21.578Z,45.12
2022-09-01T12:11:21.566Z,41.73
2022-09-01T12:12:21.584Z,45.76
2022-09-01T12:13:21.708Z,37.38
2022-09-01T12:14:21.542Z,38.67
2022-09-01T12:15:21.534Z,43.18
2022-09-01T12:16:21.530Z,37.54
2022-09-01T12:17:21.517Z,38.35
2022-09-01T12:18:21.549Z,39.48
2022-09-01T12:19:21.499Z,39.96
2022-09-01T12:20:24.390Z,41.41
2022-09-01T12:21:21.485Z,43.02
2022-09-01T12:22:21.476Z,36.09
2022-09-01T12:23:21.525Z,36.74
2022-09-01T12:24:21.459Z,38.35
2022-09-01T12:25:21.474Z,36.25
2022-09-01T12:26:21.438Z,42.38
2022-09-01T12:27:21.428Z,43.99
2022-09-01T12:28:21.428Z,39.96
2022-09-01T12:29:21.410Z,41.57
2022-09-01T12:30:21.402Z,41.41
2022-09-01T12:31:21.479Z,38.51
2022-09-01T12:32:21.388Z,38.83
2022-09-01T12:33:24.655Z,37.54
2022-09-01T12:34:21.447Z,36.25
2022-09-01T12:35:21.427Z,35.45
2022-09-01T12:36:21.453Z,39.64
2022-09-01T12:37:21.483Z,38.83
2022-09-01T12:38:21.754Z,42.86
2022-09-01T12:39:21.459Z,38.51
2022-09-01T12:40:21.514Z,36.58
2022-09-01T12:42:21.304Z,34.80
2022-09-01T12:43:21.505Z,34.97
2022-09-01T12:44:21.284Z,35.45
2022-09-01T12:45:21.268Z,36.09
2022-09-01T12:46:21.282Z,36.58
2022-09-01T12:47:21.258Z,37.71
2022-09-01T12:48:21.261Z,40.44
2022-09-01T12:49:21.237Z,42.54
2022-09-01T12:50:21.230Z,38.67
2022-09-01T12:51:25.487Z,36.42
2022-09-01T12:52:22.225Z,39.48
2022-09-01T12:53:21.594Z,42.22
2022-09-01T12:54:21.269Z,37.54
2022-09-01T12:56:22.182Z,25.94
2022-09-01T12:57:21.174Z,41.57
2022-09-01T12:58:21.188Z,43.18
2022-09-01T12:59:26.242Z,38.99
2022-09-01T13:00:22.153Z,36.25
2022-09-01T13:01:21.224Z,35.77
2022-09-01T13:02:21.240Z,38.99
2022-09-01T13:03:21.462Z,35.13
2022-09-01T13:04:21.114Z,35.61
2022-09-01T13:05:21.133Z,34.48
2022-09-01T13:06:21.098Z,38.67
2022-09-01T13:07:21.096Z,34.80
2022-09-01T13:08:21.146Z,35.13
2022-09-01T13:09:21.068Z,39.32
2022-09-01T13:10:21.155Z,38.99
2022-09-01T13:11:21.057Z,35.77
2022-09-01T13:12:21.060Z,35.61
2022-09-01T13:13:21.252Z,45.60