createdAt,value
2022-11-27T00:00:29.696Z,31.27
2022-11-27T00:01:01.073Z,31.09
2022-11-27T00:01:32.516Z,31.28
2022-11-27T00:02:03.964Z,31.27
2022-11-27T00:02:40.308Z,31.17
2022-11-27T00:03:12.186Z,31.28
2022-11-27T00:03:43.873Z,31.19
2022-11-27T00:04:15.501Z,31.19
2022-11-27T00:04:46.985Z,31.05
2022-11-27T00:05:18.414Z,31.07
2022-11-27T00:05:49.846Z,31.24
2022-11-27T00:06:21.288Z,31.09
2022-11-27T00:06:52.726Z,30.94
2022-11-27T00:07:24.216Z,31.19
2022-11-27T00:07:55.724Z,31.09
2022-11-27T00:08:27.121Z,31.30
2022-11-27T00:08:58.517Z,31.28
2022-11-27T00:09:30.008Z,31.32
2022-11-27T00:10:01.456Z,31.25
2022-11-27T00:10:33.026Z,31.16
2022-11-27T00:11:04.431Z,31.40
2022-11-27T00:11:35.914Z,31.09
2022-11-27T00:12:07.318Z,31.28
2022-11-27T00:12:38.744Z,31.43
2022-11-27T00:13:10.160Z,31.36
2022-11-27T00:13:41.628Z,31.30
2022-11-27T00:14:13.045Z,31.21
2022-11-27T00:14:44.494Z,31.32
2022-11-27T00:15:17.364Z,31.45
2022-11-27T00:15:49.025Z,31.29
2022-11-27T00:16:20.539Z,31.28
2022-11-27T00:16:51.967Z,31.17
2022-11-27T00:17:23.388Z,31.22
2022-11-27T00:17:54.775Z,31.40
2022-11-27T00:18:26.233Z,31.38
2022-11-27T00:18:57.663Z,31.62
2022-11-27T00:19:29.184Z,31.49
2022-11-27T00:20:00.616Z,31.53
2022-11-27T00:20:32.005Z,31.38
2022-11-27T00:21:03.465Z,31.32
2022-11-27T00:21:34.888Z,31.51
2022-11-27T00:22:06.282Z,31.28
2022-11-27T00:22:37.707Z,31.32
2022-11-27T00:23:09.111Z,31.49
2022-11-27T00:23:40.539Z,31.39
2022-11-27T00:24:11.939Z,31.52
2022-11-27T00:24:43.315Z,31.41
2022-11-27T00:25:14.794Z,31.20
2022-11-27T00:25:46.256Z,31.36
2022-11-27T00:26:17.675Z,31.30
2022-11-27T00:26:49.103Z,31.28
2022-11-27T00:27:20.520Z,31.44
2022-11-27T00:27:51.950Z,31.34
2022-11-27T00:28:23.383Z,31.33
2022-11-27T00:28:54.822Z,31.50
2022-11-27T00:29:26.234Z,31.33
2022-11-27T00:29:57.625Z,31.38
2022-11-27T00:30:29.143Z,31.27
2022-11-27T00:31:00.612Z,31.18
2022-11-27T00:31:32.079Z,31.44
2022-11-27T00:32:03.566Z,31.35
2022-11-27T00:32:35.005Z,31.32
2022-11-27T00:33:06.385Z,31.35
2022-11-27T00:33:37.819Z,31.32
2022-11-27T00:34:09.268Z,31.38
2022-11-27T00:34:40.806Z,31.48
2022-11-27T00:35:12.324Z,31.40
2022-11-27T00:35:43.834Z,31.27
2022-11-27T00:36:15.288Z,31.31
2022-11-27T00:36:48.390Z,31.39
2022-11-27T00:37:19.949Z,31.38
2022-11-27T00:37:51.361Z,31.39
2022-11-27T00:38:22.810Z,31.37
2022-11-27T00:38:54.216Z,31.35
2022-11-27T00:39:25.600Z,31.48
2022-11-27T00:39:56.988Z,31.42
2022-11-27T00:40:28.512Z,31.29
2022-11-27T00:40:59.891Z,31.56
2022-11-27T00:41:31.318Z,31.34
2022-11-27T00:42:02.755Z,31.32
2022-11-27T00:42:34.145Z,31.41
2022-11-27T00:43:05.529Z,31.29
2022-11-27T00:43:44.003Z,31.38
2022-11-27T00:44:16.350Z,31.37
2022-11-27T00:44:47.746Z,31.24
2022-11-27T00:45:19.214Z,31.39
2022-11-27T00:45:50.658Z,31.30
2022-11-27T00:46:26.863Z,31.39
2022-11-27T00:47:00.101Z,31.57
2022-11-27T00:47:31.675Z,31.56
2022-11-27T00:48:03.135Z,31.30
2022-11-27T00:48:34.681Z,31.57
2022-11-27T00:49:06.201Z,31.37
2022-11-27T00:49:37.606Z,31.44
2022-11-27T00:50:09.026Z,31.38
2022-11-27T00:50:40.613Z,31.60
2022-11-27T00:51:12.178Z,31.42
2022-11-27T00:51:43.565Z,31.52
2022-11-27T00:52:15.077Z,31.38
2022-11-27T00:52:46.574Z,31.49
2022-11-27T00:53:18.151Z,31.38
2022-11-27T00:53:49.592Z,31.44
2022-11-27T00:54:22.830Z,31.55
2022-11-27T00:54:54.588Z,31.49
2022-11-27T00:55:26.045Z,31.56
2022-11-27T00:55:57.587Z,31.52
2022-11-27T00:56:29.046Z,31.36
2022-11-27T00:57:00.539Z,31.39
2022-11-27T00:57:31.933Z,31.43
2022-11-27T00:58:03.467Z,31.38
2022-11-27T00:58:34.928Z,31.58
2022-11-27T00:59:06.395Z,31.45
2022-11-27T00:59:37.832Z,31.39
2022-11-27T01:00:09.244Z,31.22
2022-11-27T01:00:40.859Z,31.43
2022-11-27T01:01:12.357Z,31.18
2022-11-27T01:01:43.909Z,31.12
2022-11-27T01:02:15.409Z,31.17
2022-11-27T01:02:46.920Z,31.04
2022-11-27T01:03:18.426Z,31.07
2022-11-27T01:03:49.882Z,31.17
2022-11-27T01:04:21.277Z,30.94
2022-11-27T01:04:52.729Z,30.78
2022-11-27T01:05:24.146Z,30.70
2022-11-27T01:05:55.519Z,30.87
2022-11-27T01:06:26.887Z,31.02
2022-11-27T01:06:58.338Z,30.95
2022-11-27T01:07:29.803Z,30.82
2022-11-27T01:08:01.216Z,30.65
2022-11-27T01:08:32.665Z,30.53
2022-11-27T01:09:04.134Z,30.44
2022-11-27T01:09:35.538Z,30.47
2022-11-27T01:10:07.044Z,30.59
2022-11-27T01:10:38.453Z,30.72
2022-11-27T01:11:09.881Z,30.64
2022-11-27T01:11:41.361Z,30.73
2022-11-27T01:12:12.829Z,30.69
2022-11-27T01:12:44.266Z,30.70
2022-11-27T01:13:15.665Z,30.76
2022-11-27T01:13:47.052Z,30.63
2022-11-27T01:14:18.532Z,30.76
2022-11-27T01:14:49.956Z,30.73
2022-11-27T01:15:21.344Z,30.95
2022-11-27T01:15:52.782Z,30.79
2022-11-27T01:16:24.248Z,30.84
2022-11-27T01:16:55.711Z,30.74
2022-11-27T01:17:27.211Z,31.06
2022-11-27T01:17:58.667Z,30.96
2022-11-27T01:18:30.114Z,30.91
2022-11-27T01:19:01.489Z,30.72
2022-11-27T01:19:32.950Z,30.82
2022-11-27T01:20:04.350Z,30.83
2022-11-27T01:20:35.780Z,30.79
2022-11-27T01:21:07.226Z,30.88
2022-11-27T01:21:38.660Z,30.81
2022-11-27T01:22:10.104Z,30.95
2022-11-27T01:22:41.512Z,30.91
2022-11-27T01:23:12.965Z,30.69
2022-11-27T01:23:44.332Z,30.79
2022-11-27T01:24:15.725Z,30.79
2022-11-27T01:24:47.122Z,30.97
2022-11-27T01:25:20.099Z,30.89
2022-11-27T01:25:54.436Z,30.75
2022-11-27T01:26:25.896Z,30.78
2022-11-27T01:26:57.304Z,30.78
2022-11-27T01:27:28.775Z,30.69
2022-11-27T01:28:00.225Z,30.82
2022-11-27T01:28:31.626Z,30.80
2022-11-27T01:29:03.053Z,30.88
2022-11-27T01:29:34.464Z,30.65
2022-11-27T01:30:05.908Z,30.79
2022-11-27T01:30:37.280Z,30.71
2022-11-27T01:31:08.738Z,30.88
2022-11-27T01:31:40.284Z,30.93
2022-11-27T01:32:11.707Z,30.91
2022-11-27T01:32:43.101Z,30.82
2022-11-27T01:33:14.549Z,30.87
2022-11-27T01:33:45.961Z,30.71
2022-11-27T01:34:17.361Z,30.90
2022-11-27T01:34:48.756Z,30.62
2022-11-27T01:35:20.154Z,30.91
2022-11-27T01:35:51.600Z,30.86
2022-11-27T01:36:23.010Z,30.62
2022-11-27T01:36:54.442Z,30.87
2022-11-27T01:37:25.903Z,30.88
2022-11-27T01:37:57.308Z,30.76
2022-11-27T01:38:28.747Z,30.80
2022-11-27T01:39:00.126Z,30.95
2022-11-27T01:39:31.589Z,30.98
2022-11-27T01:40:03.006Z,30.89
2022-11-27T01:40:34.430Z,30.86
2022-11-27T01:41:05.828Z,30.88
2022-11-27T01:41:37.230Z,30.90
2022-11-27T01:42:08.637Z,30.70
2022-11-27T01:42:40.065Z,30.83
2022-11-27T01:43:11.479Z,30.68
2022-11-27T01:43:42.991Z,30.67
2022-11-27T01:44:14.424Z,30.86
2022-11-27T01:44:45.819Z,30.89
2022-11-27T01:45:17.252Z,30.91
2022-11-27T01:45:48.683Z,30.71
2022-11-27T01:46:20.149Z,30.72
2022-11-27T01:46:51.792Z,30.71
2022-11-27T01:47:23.274Z,30.63
2022-11-27T01:47:54.629Z,30.96
2022-11-27T01:48:26.041Z,30.77
2022-11-27T01:48:57.476Z,30.71
2022-11-27T01:49:28.847Z,30.97
2022-11-27T01:50:00.283Z,30.93
2022-11-27T01:50:31.671Z,31.01
2022-11-27T01:51:03.050Z,30.96
2022-11-27T01:51:34.483Z,30.66
2022-11-27T01:52:05.949Z,30.83
2022-11-27T01:52:37.388Z,30.81
2022-11-27T01:53:08.848Z,30.71
2022-11-27T01:53:40.315Z,30.80
2022-11-27T01:54:11.747Z,30.74
2022-11-27T01:54:43.312Z,30.86
2022-11-27T01:55:14.736Z,30.82
2022-11-27T01:55:46.122Z,30.96
2022-11-27T01:56:17.514Z,30.72
2022-11-27T01:56:48.950Z,30.79
2022-11-27T01:57:20.367Z,30.74
2022-11-27T01:57:51.761Z,30.85
2022-11-27T01:58:23.198Z,30.83
2022-11-27T01:58:54.673Z,30.85
2022-11-27T01:59:26.131Z,30.81
2022-11-27T01:59:57.533Z,30.78
2022-11-27T02:00:28.989Z,30.73
2022-11-27T02:01:00.412Z,30.84
2022-11-27T02:01:31.836Z,30.75
2022-11-27T02:02:03.666Z,30.82
2022-11-27T02:02:35.171Z,30.83
2022-11-27T02:03:06.627Z,30.76
2022-11-27T02:03:38.064Z,30.83
2022-11-27T02:04:09.515Z,30.94
2022-11-27T02:04:41.104Z,30.84
2022-11-27T02:05:12.763Z,30.73
2022-11-27T02:05:44.184Z,30.98
2022-11-27T02:06:15.692Z,30.74
2022-11-27T02:06:47.154Z,30.83
2022-11-27T02:07:18.716Z,30.66
2022-11-27T02:07:50.364Z,30.79
2022-11-27T02:08:21.862Z,30.78
2022-11-27T02:08:53.277Z,30.91
2022-11-27T02:09:24.727Z,30.91
2022-11-27T02:09:56.281Z,30.68
2022-11-27T02:10:27.686Z,30.84
2022-11-27T02:10:59.085Z,30.77
2022-11-27T02:11:30.451Z,30.63
2022-11-27T02:12:01.837Z,30.86
2022-11-27T02:12:33.495Z,30.71
2022-11-27T02:13:04.903Z,30.86
2022-11-27T02:13:36.265Z,30.59
2022-11-27T02:14:07.691Z,30.68
2022-11-27T02:14:39.516Z,30.77
2022-11-27T02:15:11.155Z,30.86
2022-11-27T02:15:42.594Z,30.59
2022-11-27T02:16:17.981Z,30.49
2022-11-27T02:16:49.797Z,30.84
2022-11-27T02:17:21.242Z,30.76
2022-11-27T02:17:52.788Z,30.78
2022-11-27T02:18:24.330Z,30.62
2022-11-27T02:18:55.746Z,30.76
2022-11-27T02:19:27.200Z,30.78
2022-11-27T02:19:58.644Z,30.76
2022-11-27T02:20:30.045Z,30.86
2022-11-27T02:21:01.514Z,30.90
2022-11-27T02:21:32.955Z,30.66
2022-11-27T02:22:04.333Z,30.73
2022-11-27T02:22:35.723Z,30.69
2022-11-27T02:23:07.178Z,30.84
2022-11-27T02:23:38.690Z,30.59
2022-11-27T02:24:10.078Z,30.67
2022-11-27T02:24:41.751Z,30.74
2022-11-27T02:25:13.328Z,30.55
2022-11-27T02:25:44.713Z,30.72
2022-11-27T02:26:16.136Z,30.60
2022-11-27T02:26:47.548Z,30.78
2022-11-27T02:27:18.960Z,30.82
2022-11-27T02:27:50.437Z,30.67
2022-11-27T02:28:21.976Z,30.66
2022-11-27T02:28:53.366Z,30.51
2022-11-27T02:29:24.805Z,30.68
2022-11-27T02:29:56.201Z,30.66
2022-11-27T02:30:27.617Z,30.66
2022-11-27T02:30:59.149Z,30.81
2022-11-27T02:31:30.681Z,30.64
2022-11-27T02:32:02.238Z,30.76
2022-11-27T02:32:33.703Z,30.57
2022-11-27T02:33:05.167Z,30.72
2022-11-27T02:33:36.685Z,30.49
2022-11-27T02:34:08.133Z,30.60
2022-11-27T02:34:39.712Z,30.67
2022-11-27T02:35:11.339Z,30.50
2022-11-27T02:35:42.741Z,30.56
2022-11-27T02:36:14.149Z,30.45
2022-11-27T02:36:45.548Z,30.52
2022-11-27T02:37:16.948Z,30.60
2022-11-27T02:37:48.359Z,30.61
2022-11-27T02:38:19.753Z,30.45
2022-11-27T02:38:51.269Z,30.56
2022-11-27T02:39:22.709Z,30.58
2022-11-27T02:39:54.124Z,30.44
2022-11-27T02:40:25.566Z,30.52
2022-11-27T02:40:56.931Z,30.62
2022-11-27T02:41:28.378Z,30.57
2022-11-27T02:41:59.778Z,30.48
2022-11-27T02:42:31.171Z,30.60
2022-11-27T02:43:02.810Z,30.61
2022-11-27T02:43:34.239Z,30.54
2022-11-27T02:44:05.752Z,30.57
2022-11-27T02:44:37.296Z,30.48
2022-11-27T02:45:08.828Z,30.50
2022-11-27T02:45:40.197Z,30.48
2022-11-27T02:46:11.784Z,30.58
2022-11-27T02:46:43.304Z,30.65
2022-11-27T02:47:14.762Z,30.53
2022-11-27T02:47:46.181Z,30.53
2022-11-27T02:48:17.613Z,30.60
2022-11-27T02:48:49.013Z,30.59
2022-11-27T02:49:20.495Z,30.58
2022-11-27T02:49:51.935Z,30.35
2022-11-27T02:50:23.325Z,30.41
2022-11-27T02:50:54.751Z,30.65
2022-11-27T02:51:26.194Z,30.44
2022-11-27T02:51:57.576Z,30.44
2022-11-27T02:52:29.005Z,30.52
2022-11-27T02:53:00.451Z,30.53
2022-11-27T02:53:31.846Z,30.26
2022-11-27T02:54:03.302Z,30.44
2022-11-27T02:54:34.718Z,30.40
2022-11-27T02:55:06.102Z,30.32
2022-11-27T02:55:37.516Z,30.39
2022-11-27T02:56:08.901Z,30.31
2022-11-27T02:56:40.304Z,30.49
2022-11-27T02:57:11.685Z,30.36
2022-11-27T02:57:43.118Z,30.50
2022-11-27T02:58:14.529Z,30.58
2022-11-27T02:58:45.939Z,30.43
2022-11-27T02:59:17.339Z,30.48
2022-11-27T02:59:48.802Z,30.31
2022-11-27T03:00:20.225Z,30.52
2022-11-27T03:00:51.681Z,30.29
2022-11-27T03:01:23.170Z,30.32
2022-11-27T03:01:54.729Z,30.45
2022-11-27T03:02:26.333Z,30.49
2022-11-27T03:02:57.980Z,30.17
2022-11-27T03:03:29.481Z,30.20
2022-11-27T03:04:01.069Z,30.53
2022-11-27T03:04:32.478Z,30.26
2022-11-27T03:05:03.919Z,30.23
2022-11-27T03:05:35.318Z,30.36
2022-11-27T03:06:06.810Z,30.40
2022-11-27T03:06:38.253Z,30.35
2022-11-27T03:07:09.807Z,30.44
2022-11-27T03:07:42.003Z,30.36
2022-11-27T03:08:13.676Z,30.46
2022-11-27T03:08:45.386Z,30.41
2022-11-27T03:09:17.010Z,30.40
2022-11-27T03:09:48.509Z,30.44
2022-11-27T03:10:20.699Z,30.51
2022-11-27T03:10:52.543Z,30.43
2022-11-27T03:11:24.233Z,30.33
2022-11-27T03:11:55.882Z,30.46
2022-11-27T03:12:27.382Z,30.46
2022-11-27T03:12:58.769Z,30.45
2022-11-27T03:13:30.256Z,30.55
2022-11-27T03:14:01.673Z,30.40
2022-11-27T03:14:33.090Z,30.34
2022-11-27T03:15:04.559Z,30.33
2022-11-27T03:15:36.006Z,30.55
2022-11-27T03:16:07.507Z,30.41
2022-11-27T03:16:38.995Z,30.34
2022-11-27T03:17:10.453Z,30.38
2022-11-27T03:17:41.856Z,30.41
2022-11-27T03:18:13.280Z,30.39
2022-11-27T03:18:44.747Z,30.43
2022-11-27T03:19:16.131Z,30.41
2022-11-27T03:19:47.513Z,30.37
2022-11-27T03:20:18.919Z,30.24
2022-11-27T03:20:50.332Z,30.46
2022-11-27T03:21:21.735Z,30.53
2022-11-27T03:21:53.157Z,30.31
2022-11-27T03:22:24.556Z,30.29
2022-11-27T03:22:56.143Z,30.41
2022-11-27T03:23:27.548Z,30.25
2022-11-27T03:23:58.997Z,30.26
2022-11-27T03:24:30.404Z,30.34
2022-11-27T03:25:01.815Z,30.31
2022-11-27T03:25:33.257Z,30.54
2022-11-27T03:26:04.666Z,30.34
2022-11-27T03:26:36.054Z,30.36
2022-11-27T03:27:07.496Z,30.48
2022-11-27T03:27:38.921Z,30.24
2022-11-27T03:28:10.314Z,30.18
2022-11-27T03:28:41.749Z,30.31
2022-11-27T03:29:13.231Z,30.36
2022-11-27T03:29:44.612Z,30.39
2022-11-27T03:30:15.987Z,30.22
2022-11-27T03:30:47.430Z,30.40
2022-11-27T03:31:18.895Z,30.37
2022-11-27T03:31:50.372Z,30.36
2022-11-27T03:32:21.766Z,30.31
2022-11-27T03:32:53.175Z,30.17
2022-11-27T03:33:24.598Z,30.28
2022-11-27T03:33:56.017Z,30.42
2022-11-27T03:34:27.484Z,30.38
2022-11-27T03:34:58.962Z,30.28
2022-11-27T03:35:30.308Z,30.43
2022-11-27T03:36:01.793Z,30.44
2022-11-27T03:36:33.192Z,30.28
2022-11-27T03:37:04.603Z,30.27
2022-11-27T03:37:36.042Z,30.32
2022-11-27T03:38:07.460Z,30.30
2022-11-27T03:38:38.870Z,30.24
2022-11-27T03:39:10.252Z,30.36
2022-11-27T03:39:41.750Z,30.28
2022-11-27T03:40:13.121Z,30.35
2022-11-27T03:40:44.536Z,30.20
2022-11-27T03:41:16.010Z,30.36
2022-11-27T03:41:47.395Z,30.33
2022-11-27T03:42:18.775Z,30.37
2022-11-27T03:42:50.195Z,30.30
2022-11-27T03:43:21.633Z,30.37
2022-11-27T03:43:53.079Z,30.35
2022-11-27T03:44:24.509Z,30.21
2022-11-27T03:44:55.987Z,30.21
2022-11-27T03:45:27.432Z,30.38
2022-11-27T03:45:58.841Z,30.30
2022-11-27T03:46:30.338Z,30.30
2022-11-27T03:47:01.746Z,30.41
2022-11-27T03:47:33.220Z,30.20
2022-11-27T03:48:04.694Z,30.29
2022-11-27T03:48:36.128Z,30.18
2022-11-27T03:49:07.510Z,30.30
2022-11-27T03:49:38.901Z,30.29
2022-11-27T03:50:10.334Z,30.27
2022-11-27T03:50:41.737Z,30.20
2022-11-27T03:51:13.133Z,30.37
2022-11-27T03:51:44.596Z,30.19
2022-11-27T03:52:16.001Z,30.02
2022-11-27T03:52:47.437Z,30.17
2022-11-27T03:53:18.864Z,30.17
2022-11-27T03:53:50.240Z,30.12
2022-11-27T03:54:21.689Z,30.10
2022-11-27T03:54:53.145Z,30.21
2022-11-27T03:55:24.639Z,30.13
2022-11-27T03:55:56.047Z,30.13
2022-11-27T03:56:27.443Z,30.11
2022-11-27T03:56:58.844Z,30.12
2022-11-27T03:57:30.309Z,30.10
2022-11-27T03:58:01.685Z,30.23
2022-11-27T03:58:33.148Z,30.10
2022-11-27T03:59:04.512Z,30.09
2022-11-27T03:59:35.965Z,30.18
2022-11-27T04:00:07.349Z,29.92
2022-11-27T04:00:38.805Z,30.20
2022-11-27T04:01:10.241Z,30.09
2022-11-27T04:01:41.721Z,30.18
2022-11-27T04:02:13.243Z,30.15
2022-11-27T04:02:44.698Z,30.26
2022-11-27T04:03:16.145Z,30.18
2022-11-27T04:03:47.589Z,30.29
2022-11-27T04:04:19.066Z,30.02
2022-11-27T04:04:50.508Z,30.05
2022-11-27T04:05:21.891Z,30.06
2022-11-27T04:05:53.385Z,30.03
2022-11-27T04:06:24.793Z,30.00
2022-11-27T04:06:56.225Z,30.19
2022-11-27T04:07:27.695Z,30.28
2022-11-27T04:07:59.165Z,30.04
2022-11-27T04:08:30.616Z,30.14
2022-11-27T04:09:01.976Z,29.96
2022-11-27T04:09:33.397Z,29.89
2022-11-27T04:10:04.820Z,30.19
2022-11-27T04:10:36.258Z,30.09
2022-11-27T04:11:07.761Z,30.02
2022-11-27T04:11:39.159Z,30.13
2022-11-27T04:12:10.592Z,30.08
2022-11-27T04:12:41.972Z,29.86
2022-11-27T04:13:13.355Z,29.94
2022-11-27T04:13:44.736Z,29.92
2022-11-27T04:14:16.134Z,29.81
2022-11-27T04:14:47.497Z,29.94
2022-11-27T04:15:18.936Z,29.97
2022-11-27T04:15:50.494Z,29.85
2022-11-27T04:16:22.038Z,30.08
2022-11-27T04:16:53.539Z,29.98
2022-11-27T04:17:24.970Z,29.96
2022-11-27T04:17:56.368Z,29.97
2022-11-27T04:18:27.852Z,30.07
2022-11-27T04:18:59.286Z,30.05
2022-11-27T04:19:30.659Z,29.97
2022-11-27T04:20:02.056Z,30.08
2022-11-27T04:20:33.513Z,29.90
2022-11-27T04:21:04.961Z,29.97
2022-11-27T04:21:36.402Z,29.77
2022-11-27T04:22:07.803Z,29.98
2022-11-27T04:22:39.216Z,29.92
2022-11-27T04:23:10.639Z,29.87
2022-11-27T04:23:42.078Z,29.90
2022-11-27T04:24:13.468Z,29.71
2022-11-27T04:24:44.868Z,29.77
2022-11-27T04:25:16.318Z,29.91
2022-11-27T04:25:47.704Z,30.02
2022-11-27T04:26:19.090Z,29.63
2022-11-27T04:26:50.633Z,29.85
2022-11-27T04:27:22.067Z,29.95
2022-11-27T04:27:53.499Z,30.01
2022-11-27T04:28:24.896Z,29.96
2022-11-27T04:28:56.297Z,29.93
2022-11-27T04:29:27.694Z,29.96
2022-11-27T04:29:59.124Z,30.00
2022-11-27T04:30:30.531Z,29.97
2022-11-27T04:31:01.977Z,29.91
2022-11-27T04:31:33.511Z,30.05
2022-11-27T04:32:05.019Z,29.88
2022-11-27T04:32:36.429Z,29.93
2022-11-27T04:33:07.873Z,30.00
2022-11-27T04:33:39.245Z,29.93
2022-11-27T04:34:10.639Z,29.91
2022-11-27T04:34:42.360Z,29.96
2022-11-27T04:35:13.880Z,29.97
2022-11-27T04:35:45.283Z,30.02
2022-11-27T04:36:16.711Z,30.13
2022-11-27T04:36:48.221Z,29.86
2022-11-27T04:37:19.675Z,29.96
2022-11-27T04:37:51.102Z,29.95
2022-11-27T04:38:22.516Z,30.03
2022-11-27T04:38:53.936Z,29.94
2022-11-27T04:39:25.346Z,29.79
2022-11-27T04:39:56.758Z,30.06
2022-11-27T04:40:28.196Z,30.02
2022-11-27T04:40:59.623Z,29.91
2022-11-27T04:41:31.044Z,29.95
2022-11-27T04:42:02.611Z,30.09
2022-11-27T04:42:34.065Z,30.03
2022-11-27T04:43:05.460Z,30.08
2022-11-27T04:43:36.834Z,30.02
2022-11-27T04:44:08.289Z,29.93
2022-11-27T04:44:39.937Z,29.92
2022-11-27T04:45:11.490Z,29.88
2022-11-27T04:45:42.885Z,29.96
2022-11-27T04:46:14.338Z,29.93
2022-11-27T04:46:45.901Z,29.93
2022-11-27T04:47:17.383Z,30.01
2022-11-27T04:47:48.907Z,30.09
2022-11-27T04:48:20.308Z,30.08
2022-11-27T04:48:51.748Z,29.86
2022-11-27T04:49:23.152Z,29.93
2022-11-27T04:49:54.561Z,29.87
2022-11-27T04:50:25.928Z,30.04
2022-11-27T04:50:57.336Z,30.12
2022-11-27T04:51:28.731Z,30.09
2022-11-27T04:52:00.165Z,29.93
2022-11-27T04:52:31.582Z,29.98
2022-11-27T04:53:03.282Z,30.02
2022-11-27T04:53:34.709Z,30.13
2022-11-27T04:54:06.114Z,29.95
2022-11-27T04:54:37.704Z,29.95
2022-11-27T04:55:09.303Z,30.02
2022-11-27T04:55:40.701Z,30.00
2022-11-27T04:56:12.118Z,29.92
2022-11-27T04:56:43.597Z,30.17
2022-11-27T04:57:14.994Z,30.00
2022-11-27T04:57:46.454Z,29.96
2022-11-27T04:58:17.955Z,30.10
2022-11-27T04:58:49.396Z,30.02
2022-11-27T04:59:20.789Z,30.18
2022-11-27T04:59:52.180Z,30.08
2022-11-27T05:00:23.560Z,29.95
2022-11-27T05:00:55.039Z,30.01
2022-11-27T05:01:26.526Z,29.98
2022-11-27T05:01:57.994Z,30.05
2022-11-27T05:02:29.433Z,30.03
2022-11-27T05:03:01.020Z,30.01
2022-11-27T05:03:32.564Z,30.10
2022-11-27T05:04:03.973Z,30.12
2022-11-27T05:04:35.446Z,30.17
2022-11-27T05:05:06.885Z,30.17
2022-11-27T05:05:38.345Z,30.10
2022-11-27T05:06:09.774Z,30.10
2022-11-27T05:06:41.192Z,30.09
2022-11-27T05:07:12.697Z,30.01
2022-11-27T05:07:44.237Z,29.95
2022-11-27T05:08:15.712Z,30.00
2022-11-27T05:08:47.142Z,30.12
2022-11-27T05:09:18.530Z,30.12
2022-11-27T05:09:49.954Z,30.15
2022-11-27T05:10:21.337Z,29.98
2022-11-27T05:10:52.807Z,30.00
2022-11-27T05:11:24.212Z,29.96
2022-11-27T05:11:55.609Z,30.09
2022-11-27T05:12:27.035Z,30.03
2022-11-27T05:12:58.471Z,30.13
2022-11-27T05:13:29.859Z,30.02
2022-11-27T05:14:01.375Z,30.00
2022-11-27T05:14:32.798Z,30.00
2022-11-27T05:15:04.785Z,30.03
2022-11-27T05:15:36.390Z,30.25
2022-11-27T05:16:07.892Z,30.14
2022-11-27T05:16:39.321Z,29.97
2022-11-27T05:17:10.794Z,29.98
2022-11-27T05:17:42.192Z,30.17
2022-11-27T05:18:13.602Z,30.07
2022-11-27T05:18:45.005Z,29.97
2022-11-27T05:19:16.431Z,30.06
2022-11-27T05:19:47.837Z,30.14
2022-11-27T05:20:19.267Z,30.08
2022-11-27T05:20:50.735Z,30.09
2022-11-27T05:21:22.200Z,30.10
2022-11-27T05:21:53.665Z,30.10
2022-11-27T05:22:25.097Z,30.06
2022-11-27T05:22:56.509Z,30.06
2022-11-27T05:23:27.909Z,30.03
2022-11-27T05:23:59.354Z,30.08
2022-11-27T05:24:30.802Z,30.04
2022-11-27T05:25:02.311Z,30.10
2022-11-27T05:25:33.699Z,29.98
2022-11-27T05:26:05.403Z,30.04
2022-11-27T05:26:36.933Z,29.98
2022-11-27T05:27:08.340Z,30.18
2022-11-27T05:27:39.775Z,29.98
2022-11-27T05:28:11.303Z,30.00
2022-11-27T05:28:42.697Z,30.26
2022-11-27T05:29:14.112Z,30.12
2022-11-27T05:29:45.537Z,29.97
2022-11-27T05:30:17.035Z,29.94
2022-11-27T05:30:48.515Z,30.03
2022-11-27T05:31:20.178Z,30.07
2022-11-27T05:31:51.665Z,30.08
2022-11-27T05:32:23.112Z,30.07
2022-11-27T05:32:54.546Z,30.00
2022-11-27T05:33:25.952Z,30.01
2022-11-27T05:33:57.451Z,30.10
2022-11-27T05:34:28.833Z,29.99
2022-11-27T05:35:00.299Z,29.98
2022-11-27T05:35:31.697Z,29.97
2022-11-27T05:36:03.158Z,30.25
2022-11-27T05:36:34.554Z,29.88
2022-11-27T05:37:05.975Z,30.11
2022-11-27T05:37:37.421Z,30.06
2022-11-27T05:38:08.860Z,29.96
2022-11-27T05:38:40.258Z,30.05
2022-11-27T05:39:11.684Z,30.16
2022-11-27T05:39:43.100Z,29.85
2022-11-27T05:40:14.599Z,29.91
2022-11-27T05:40:46.012Z,29.96
2022-11-27T05:41:17.422Z,30.13
2022-11-27T05:41:48.862Z,30.09
2022-11-27T05:42:20.243Z,30.08
2022-11-27T05:42:51.671Z,30.13
2022-11-27T05:43:23.098Z,30.11
2022-11-27T05:43:54.489Z,29.97
2022-11-27T05:44:25.853Z,30.04
2022-11-27T05:44:58.601Z,29.94
2022-11-27T05:45:30.210Z,29.91
2022-11-27T05:46:01.614Z,30.04
2022-11-27T05:46:33.195Z,29.96
2022-11-27T05:47:04.795Z,29.99
2022-11-27T05:47:36.297Z,29.82
2022-11-27T05:48:07.693Z,29.75
2022-11-27T05:48:39.094Z,29.99
2022-11-27T05:49:10.538Z,29.94
2022-11-27T05:49:41.989Z,29.90
2022-11-27T05:50:13.383Z,29.96
2022-11-27T05:50:44.791Z,29.94
2022-11-27T05:51:16.252Z,29.99
2022-11-27T05:51:51.306Z,29.84
2022-11-27T05:52:23.231Z,29.87
2022-11-27T05:52:54.603Z,29.88
2022-11-27T05:53:26.085Z,29.99
2022-11-27T05:53:57.487Z,29.79
2022-11-27T05:54:28.886Z,29.78
2022-11-27T05:55:00.292Z,29.94
2022-11-27T05:55:31.738Z,29.79
2022-11-27T05:56:03.198Z,29.86
2022-11-27T05:56:34.608Z,29.77
2022-11-27T05:57:06.076Z,29.73
2022-11-27T05:57:37.665Z,29.76
2022-11-27T05:58:09.085Z,29.79
2022-11-27T05:58:40.473Z,29.79
2022-11-27T05:59:11.844Z,29.70
2022-11-27T05:59:43.279Z,29.76
2022-11-27T06:00:14.655Z,29.77
2022-11-27T06:00:46.078Z,29.87
2022-11-27T06:01:17.514Z,29.71
2022-11-27T06:01:48.990Z,29.83
2022-11-27T06:02:25.047Z,29.56
2022-11-27T06:02:59.525Z,29.78
2022-11-27T06:03:31.168Z,29.69
2022-11-27T06:04:02.683Z,29.86
2022-11-27T06:04:34.088Z,29.76
2022-11-27T06:05:05.467Z,29.62
2022-11-27T06:05:36.872Z,29.92
2022-11-27T06:06:08.333Z,29.74
2022-11-27T06:06:39.784Z,29.97
2022-11-27T06:07:11.321Z,29.85
2022-11-27T06:07:42.873Z,29.70
2022-11-27T06:08:14.416Z,29.70
2022-11-27T06:08:45.809Z,29.91
2022-11-27T06:09:17.255Z,29.60
2022-11-27T06:09:48.686Z,29.64
2022-11-27T06:10:20.139Z,29.84
2022-11-27T06:10:51.544Z,29.76
2022-11-27T06:11:22.980Z,29.56
2022-11-27T06:11:54.417Z,29.76
2022-11-27T06:12:25.986Z,29.81
2022-11-27T06:12:57.401Z,29.71
2022-11-27T06:13:28.778Z,29.71
2022-11-27T06:14:00.169Z,29.91
2022-11-27T06:14:31.575Z,29.83
2022-11-27T06:15:02.994Z,29.62
2022-11-27T06:15:34.403Z,29.65
2022-11-27T06:16:05.885Z,29.57
2022-11-27T06:16:37.427Z,29.76
2022-11-27T06:17:08.893Z,29.72
2022-11-27T06:17:40.301Z,29.73
2022-11-27T06:18:11.719Z,29.84
2022-11-27T06:18:43.257Z,29.68
2022-11-27T06:19:14.649Z,29.73
2022-11-27T06:19:46.061Z,29.79
2022-11-27T06:20:17.495Z,29.62
2022-11-27T06:20:52.858Z,29.72
2022-11-27T06:21:24.647Z,29.68
2022-11-27T06:21:56.190Z,29.69
2022-11-27T06:22:27.728Z,29.72
2022-11-27T06:22:59.272Z,29.84
2022-11-27T06:23:30.768Z,29.70
2022-11-27T06:24:02.426Z,29.65
2022-11-27T06:24:33.867Z,29.53
2022-11-27T06:25:05.263Z,29.58
2022-11-27T06:25:36.769Z,29.71
2022-11-27T06:26:08.268Z,29.74
2022-11-27T06:26:39.761Z,29.66
2022-11-27T06:27:11.377Z,29.58
2022-11-27T06:27:42.966Z,29.60
2022-11-27T06:28:14.482Z,29.83
2022-11-27T06:28:45.871Z,29.60
2022-11-27T06:29:17.393Z,29.55
2022-11-27T06:29:48.942Z,29.45
2022-11-27T06:30:20.437Z,29.63
2022-11-27T06:30:51.901Z,29.59
2022-11-27T06:31:23.454Z,29.75
2022-11-27T06:31:55.030Z,29.52
2022-11-27T06:32:26.595Z,29.71
2022-11-27T06:32:58.013Z,29.53
2022-11-27T06:33:29.500Z,29.68
2022-11-27T06:34:01.012Z,29.71
2022-11-27T06:34:32.457Z,29.60
2022-11-27T06:35:03.976Z,29.72
2022-11-27T06:35:35.456Z,29.75
2022-11-27T06:36:07.085Z,29.82
2022-11-27T06:36:38.653Z,29.70
2022-11-27T06:37:13.214Z,29.71
2022-11-27T06:37:45.169Z,29.64
2022-11-27T06:38:16.697Z,29.69
2022-11-27T06:38:48.182Z,29.57
2022-11-27T06:39:19.625Z,29.63
2022-11-27T06:39:51.082Z,29.59
2022-11-27T06:40:22.516Z,29.60
2022-11-27T06:40:53.946Z,29.64
2022-11-27T06:41:25.406Z,29.78
2022-11-27T06:41:56.811Z,29.82
2022-11-27T06:42:28.343Z,29.76
2022-11-27T06:42:59.778Z,29.57
2022-11-27T06:43:31.261Z,29.84
2022-11-27T06:44:02.654Z,29.58
2022-11-27T06:44:34.086Z,29.49
2022-11-27T06:45:05.483Z,29.60
2022-11-27T06:45:36.925Z,29.58
2022-11-27T06:46:08.410Z,29.89