createdAt,value
2018-12-26T00:01:10.447Z,26.30
2018-12-26T00:04:00.980Z,25.27
2018-12-26T00:06:44.511Z,25.57
2018-12-26T00:09:35.001Z,25.17
2018-12-26T00:12:18.057Z,23.23
2018-12-26T00:15:01.234Z,25.37
2018-12-26T00:17:51.855Z,26.70
2018-12-26T00:20:35.146Z,26.33
2018-12-26T00:23:25.698Z,26.60
2018-12-26T00:26:09.060Z,23.60
2018-12-26T00:32:22.217Z,23.33
2018-12-26T00:35:05.854Z,21.83
2018-12-26T00:37:48.907Z,22.57
2018-12-26T00:43:59.924Z,24.10
2018-12-26T00:46:42.845Z,25.30
2018-12-26T00:49:26.354Z,25.23
2018-12-26T00:52:17.149Z,24.37
2018-12-26T00:55:00.400Z,22.67
2018-12-26T00:57:51.803Z,23.27
2018-12-26T01:00:34.586Z,23.20
2018-12-26T01:06:47.841Z,20.60
2018-12-26T01:09:31.313Z,22.87
2018-12-26T01:12:14.613Z,22.20
2018-12-26T01:15:05.329Z,21.77
2018-12-26T01:17:46.871Z,22.70
2018-12-26T01:20:37.408Z,22.57
2018-12-26T01:23:20.229Z,22.43
2018-12-26T01:26:18.944Z,24.30
2018-12-26T01:29:04.835Z,23.10
2018-12-26T01:31:55.371Z,24.67
2018-12-26T01:34:38.685Z,24.47
2018-12-26T01:37:29.211Z,22.83
2018-12-26T01:40:12.676Z,23.50
2018-12-26T01:43:03.225Z,22.37
2018-12-26T01:45:46.703Z,20.60
2018-12-26T01:52:04.373Z,20.07
2018-12-26T01:54:47.141Z,19.60
2018-12-26T01:57:30.549Z,19.63
2018-12-26T02:00:13.901Z,20.10
2018-12-26T02:03:04.473Z,19.93
2018-12-26T02:05:48.043Z,20.67
2018-12-26T02:08:38.617Z,18.73
2018-12-26T02:11:21.483Z,18.97
2018-12-26T02:14:12.044Z,20.00
2018-12-26T02:16:55.448Z,20.20
2018-12-26T02:19:45.997Z,20.37
2018-12-26T02:22:29.217Z,18.27
2018-12-26T02:25:19.745Z,18.57
2018-12-26T02:28:02.899Z,18.63
2018-12-26T02:30:53.467Z,19.47
2018-12-26T02:33:34.976Z,18.47
2018-12-26T02:36:25.543Z,17.53
2018-12-26T02:39:08.737Z,16.90
2018-12-26T02:41:59.305Z,17.30
2018-12-26T02:44:42.883Z,16.13
2018-12-26T02:47:33.434Z,17.50
2018-12-26T02:50:16.910Z,16.70
2018-12-26T02:52:59.717Z,17.07
2018-12-26T02:55:50.334Z,16.90
2018-12-26T02:58:33.829Z,16.30
2018-12-26T03:01:16.819Z,17.10
2018-12-26T03:04:07.377Z,15.90
2018-12-26T03:06:50.329Z,14.73
2018-12-26T03:09:40.901Z,17.33
2018-12-26T03:12:24.373Z,17.00
2018-12-26T03:15:15.832Z,17.70
2018-12-26T03:17:58.478Z,16.77
2018-12-26T03:20:49.045Z,15.00
2018-12-26T03:23:32.243Z,15.90
2018-12-26T03:26:22.809Z,15.60
2018-12-26T03:29:05.697Z,16.87
2018-12-26T03:31:56.345Z,14.57
2018-12-26T03:34:41.531Z,15.83
2018-12-26T03:37:32.083Z,16.37
2018-12-26T03:40:15.013Z,16.00
2018-12-26T03:43:05.565Z,18.00
2018-12-26T03:45:48.863Z,17.10
2018-12-26T03:48:39.529Z,15.60
2018-12-26T03:51:22.973Z,15.67
2018-12-26T03:54:05.925Z,16.70
2018-12-26T03:57:05.595Z,15.97
2018-12-26T03:59:46.842Z,15.10
2018-12-26T04:02:37.369Z,16.13
2018-12-26T04:05:20.478Z,16.30
2018-12-26T04:08:10.923Z,16.37
2018-12-26T04:10:54.123Z,16.10
2018-12-26T04:13:44.659Z,16.43
2018-12-26T04:16:28.230Z,15.73
2018-12-26T04:19:18.701Z,16.50
2018-12-26T04:22:01.594Z,16.30
2018-12-26T04:24:52.224Z,16.27
2018-12-26T04:27:35.716Z,15.50
2018-12-26T04:30:26.250Z,14.00
2018-12-26T04:33:09.480Z,15.20
2018-12-26T04:36:00.000Z,14.07
2018-12-26T04:38:43.406Z,13.83
2018-12-26T04:41:33.952Z,15.07
2018-12-26T04:44:17.502Z,15.23
2018-12-26T04:47:08.050Z,15.40
2018-12-26T04:49:51.434Z,14.50
2018-12-26T04:52:41.972Z,13.10
2018-12-26T04:55:25.377Z,13.63
2018-12-26T04:58:15.911Z,13.30
2018-12-26T05:00:58.643Z,15.20
2018-12-26T05:03:49.178Z,13.73
2018-12-26T05:06:32.596Z,13.00
2018-12-26T05:09:23.076Z,13.17
2018-12-26T05:12:07.839Z,11.30
2018-12-26T05:14:58.392Z,12.83
2018-12-26T05:17:41.764Z,13.50
2018-12-26T05:20:32.290Z,12.70
2018-12-26T05:23:13.864Z,11.37
2018-12-26T05:26:04.376Z,10.57
2018-12-26T05:28:46.017Z,10.13
2018-12-26T05:31:36.562Z,10.57
2018-12-26T05:34:20.118Z,10.23
2018-12-26T05:37:10.687Z,10.30
2018-12-26T05:39:54.234Z,10.67
2018-12-26T05:42:44.739Z,9.97
2018-12-26T05:45:28.066Z,10.57
2018-12-26T05:48:18.604Z,10.00
2018-12-26T05:51:01.927Z,10.03
2018-12-26T05:53:52.475Z,10.53
2018-12-26T05:56:35.424Z,10.90
2018-12-26T05:59:25.954Z,10.43
2018-12-26T06:02:09.376Z,10.13
2018-12-26T06:04:59.908Z,10.20
2018-12-26T06:07:43.155Z,10.30
2018-12-26T06:10:33.696Z,10.03
2018-12-26T06:13:16.949Z,11.07
2018-12-26T06:16:07.502Z,10.07
2018-12-26T06:18:48.906Z,9.50
2018-12-26T06:21:39.462Z,10.73
2018-12-26T06:24:22.616Z,10.20
2018-12-26T06:27:13.070Z,11.20
2018-12-26T06:29:56.274Z,13.20
2018-12-26T06:32:46.759Z,13.37
2018-12-26T06:35:29.745Z,12.83
2018-12-26T06:38:20.291Z,13.37
2018-12-26T06:41:03.686Z,13.37
2018-12-26T06:43:54.204Z,14.07
2018-12-26T06:46:37.393Z,12.50
2018-12-26T06:49:27.924Z,12.87
2018-12-26T06:52:11.433Z,12.90
2018-12-26T06:55:01.960Z,11.90
2018-12-26T06:57:45.376Z,11.70
2018-12-26T07:00:28.436Z,14.50
2018-12-26T07:03:11.890Z,12.33
2018-12-26T07:06:02.423Z,13.40
2018-12-26T07:08:45.764Z,12.73
2018-12-26T07:11:36.296Z,13.83
2018-12-26T07:14:19.758Z,13.13
2018-12-26T07:17:10.284Z,13.57
2018-12-26T07:19:53.802Z,12.20
2018-12-26T07:22:44.266Z,13.07
2018-12-26T07:25:27.562Z,13.03
2018-12-26T07:28:18.072Z,11.60
2018-12-26T07:31:01.432Z,13.43
2018-12-26T07:33:51.965Z,12.17
2018-12-26T07:36:35.452Z,13.33
2018-12-26T07:39:25.990Z,13.90
2018-12-26T07:42:09.324Z,13.30
2018-12-26T07:45:00.028Z,11.47
2018-12-26T07:47:43.385Z,11.90
2018-12-26T07:50:33.927Z,12.20
2018-12-26T07:53:15.483Z,12.10
2018-12-26T07:56:06.034Z,12.30
2018-12-26T07:58:49.443Z,10.10
2018-12-26T08:01:32.435Z,10.97
2018-12-26T08:04:13.986Z,11.20
2018-12-26T08:07:04.514Z,11.20
2018-12-26T08:09:47.881Z,11.30
2018-12-26T08:12:38.440Z,12.20
2018-12-26T08:15:22.802Z,9.83
2018-12-26T08:18:13.375Z,10.00
2018-12-26T08:20:56.585Z,9.30
2018-12-26T08:23:47.147Z,10.70
2018-12-26T08:26:30.285Z,9.73
2018-12-26T08:32:40.712Z,9.37
2018-12-26T08:35:24.146Z,9.73
2018-12-26T08:38:07.185Z,10.60
2018-12-26T08:40:49.907Z,10.47
2018-12-26T08:43:33.331Z,9.33
2018-12-26T08:46:23.848Z,8.17
2018-12-26T08:49:06.607Z,8.00
2018-12-26T08:55:19.715Z,8.00
2018-12-26T08:58:02.853Z,7.40
2018-12-26T09:00:45.900Z,7.30
2018-12-26T09:03:36.420Z,6.50
2018-12-26T09:06:17.983Z,7.10
2018-12-26T09:09:08.489Z,6.80
2018-12-26T09:11:52.132Z,6.00
2018-12-26T09:14:42.637Z,6.40
2018-12-26T09:17:24.220Z,6.17
2018-12-26T09:23:37.256Z,6.77
2018-12-26T09:26:20.013Z,6.43
2018-12-26T09:29:10.510Z,6.13
2018-12-26T09:31:53.880Z,6.83
2018-12-26T09:34:44.416Z,7.50
2018-12-26T09:37:27.474Z,6.63
2018-12-26T09:46:21.966Z,6.33
2018-12-26T09:49:05.477Z,5.10
2018-12-26T09:54:58.246Z,5.93
2018-12-26T09:57:41.399Z,5.10
2018-12-26T10:00:24.298Z,5.17
2018-12-26T10:03:07.162Z,5.90
2018-12-26T10:05:57.700Z,6.13
2018-12-26T10:08:39.222Z,5.20
2018-12-26T10:14:52.508Z,5.30
2018-12-26T10:17:35.417Z,5.37
2018-12-26T10:20:18.441Z,5.07
2018-12-26T10:26:28.710Z,5.10
2018-12-26T10:29:12.299Z,4.20
2018-12-26T10:32:02.913Z,4.50
2018-12-26T10:34:44.399Z,3.87
2018-12-26T10:37:34.979Z,3.90
2018-12-26T10:40:17.834Z,3.97
2018-12-26T10:43:08.386Z,3.57
2018-12-26T10:45:51.760Z,3.83
2018-12-26T10:48:42.335Z,3.33
2018-12-26T10:51:27.366Z,3.67
2018-12-26T10:54:17.931Z,3.80
2018-12-26T10:57:00.803Z,3.33
2018-12-26T10:59:51.312Z,3.40
2018-12-26T11:02:34.556Z,3.70
2018-12-26T11:05:17.540Z,3.23
2018-12-26T11:08:08.121Z,3.53
2018-12-26T11:10:50.855Z,3.63
2018-12-26T11:13:41.476Z,3.40
2018-12-26T11:16:24.598Z,3.43
2018-12-26T11:19:15.146Z,3.37
2018-12-26T11:21:59.964Z,3.70
2018-12-26T11:24:50.554Z,4.53
2018-12-26T11:27:32.239Z,3.40
2018-12-26T11:33:42.669Z,3.90
2018-12-26T11:36:25.600Z,4.20
2018-12-26T11:39:09.159Z,4.03
2018-12-26T11:41:59.733Z,4.20
2018-12-26T11:44:42.403Z,3.80
2018-12-26T11:47:32.939Z,4.70
2018-12-26T11:50:15.709Z,4.63
2018-12-26T11:56:29.108Z,5.20
2018-12-26T11:59:11.877Z,5.30
2018-12-26T12:01:55.182Z,6.07
2018-12-26T12:04:45.784Z,9.20
2018-12-26T12:07:29.288Z,9.57
2018-12-26T12:13:40.277Z,10.30
2018-12-26T12:16:23.608Z,10.30
2018-12-26T12:19:06.857Z,11.80
2018-12-26T12:21:57.391Z,10.03
2018-12-26T12:24:40.534Z,11.70
2018-12-26T12:30:53.902Z,11.07
2018-12-26T12:33:37.005Z,12.03
2018-12-26T12:36:18.644Z,12.20
2018-12-26T12:39:09.219Z,11.17
2018-12-26T12:41:52.046Z,11.93
2018-12-26T12:48:10.543Z,12.60
2018-12-26T12:50:53.913Z,12.60
2018-12-26T12:53:37.116Z,12.80
2018-12-26T13:02:49.045Z,13.60
2018-12-26T13:05:32.305Z,13.30
2018-12-26T13:08:23.820Z,15.17
2018-12-26T13:11:06.903Z,14.97
2018-12-26T13:13:57.558Z,17.07
2018-12-26T13:16:41.008Z,17.67
2018-12-26T13:19:31.708Z,18.40
2018-12-26T13:22:15.168Z,17.40
2018-12-26T13:25:05.990Z,19.13
2018-12-26T13:27:49.205Z,19.10
2018-12-26T13:33:41.853Z,17.90
2018-12-26T13:36:32.390Z,19.57
2018-12-26T13:39:15.819Z,18.93
2018-12-26T13:42:06.387Z,17.93
2018-12-26T13:44:49.656Z,18.87
2018-12-26T13:51:05.185Z,17.43
2018-12-26T13:53:46.746Z,17.93
2018-12-26T13:56:28.267Z,16.90
2018-12-26T14:02:31.881Z,20.00
2018-12-26T14:05:14.847Z,19.43
2018-12-26T14:07:56.377Z,20.33
2018-12-26T14:10:46.926Z,18.10
2018-12-26T14:13:31.659Z,20.20
2018-12-26T14:44:01.926Z,20.23
2018-12-26T14:46:44.678Z,19.97
2018-12-26T14:49:35.236Z,19.90
2018-12-26T14:52:18.649Z,19.27
2018-12-26T15:01:04.831Z,20.20
2018-12-26T15:03:47.791Z,19.77
2018-12-26T15:06:29.298Z,20.20
2018-12-26T15:12:23.064Z,21.33
2018-12-26T15:15:13.608Z,18.73
2018-12-26T15:17:57.222Z,19.40
2018-12-26T15:24:14.706Z,20.00
2018-12-26T15:26:57.592Z,20.40
2018-12-26T15:29:41.117Z,20.70
2018-12-26T15:38:54.185Z,21.57
2018-12-26T15:41:37.383Z,23.20
2018-12-26T15:50:32.034Z,22.67
2018-12-26T15:53:16.478Z,23.70
2018-12-26T16:02:03.884Z,24.33
2018-12-26T16:04:47.056Z,23.77
2018-12-26T16:07:29.955Z,25.07
2018-12-26T16:13:40.590Z,23.10
2018-12-26T16:16:24.225Z,23.33
2018-12-26T16:19:14.758Z,24.60
2018-12-26T16:22:16.858Z,24.57
2018-12-26T16:25:07.996Z,22.90
2018-12-26T16:27:39.412Z,22.70
2018-12-26T16:30:11.171Z,24.63
2018-12-26T16:32:42.697Z,21.47
2018-12-26T16:35:14.199Z,22.90
2018-12-26T16:37:45.596Z,21.90
2018-12-26T16:40:17.088Z,23.87
2018-12-26T16:42:48.516Z,23.60
2018-12-26T16:45:20.937Z,22.40
2018-12-26T16:47:52.419Z,25.37
2018-12-26T16:50:27.186Z,21.63
2018-12-26T16:52:57.147Z,22.57
2018-12-26T16:55:47.834Z,23.50
2018-12-26T16:58:31.062Z,26.50
2018-12-26T17:01:14.527Z,25.00
2018-12-26T17:03:57.679Z,25.50
2018-12-26T17:06:41.113Z,26.67
2018-12-26T17:09:31.631Z,28.00
2018-12-26T17:12:14.808Z,26.43
2018-12-26T17:15:05.465Z,24.77
2018-12-26T17:17:49.055Z,25.10
2018-12-26T17:20:39.591Z,24.90
2018-12-26T17:23:22.930Z,31.57
2018-12-26T17:35:37.435Z,28.70
2018-12-26T17:38:20.545Z,25.17
2018-12-26T17:41:11.164Z,24.53
2018-12-26T17:43:54.561Z,24.83
2018-12-26T17:46:45.308Z,24.70
2018-12-26T17:49:29.033Z,24.60
2018-12-26T17:56:03.214Z,23.50
2018-12-26T17:58:53.942Z,21.93
2018-12-26T18:04:49.300Z,20.37
2018-12-26T18:07:32.760Z,21.30
2018-12-26T18:10:15.753Z,18.30
2018-12-26T18:13:06.354Z,24.40
2018-12-26T18:15:49.362Z,22.20
2018-12-26T18:22:02.547Z,18.10
2018-12-26T18:24:46.100Z,20.43
2018-12-26T18:27:36.717Z,27.87
2018-12-26T18:30:21.271Z,21.50
2018-12-26T18:39:17.322Z,24.87
2018-12-26T18:41:58.991Z,23.53
2018-12-26T18:50:53.033Z,24.60
2018-12-26T18:53:36.270Z,24.50
2018-12-26T19:02:22.524Z,25.23
2018-12-26T19:05:06.524Z,25.23
2018-12-26T19:07:49.931Z,27.33
2018-12-26T19:14:03.264Z,23.40
2018-12-26T19:16:44.913Z,25.67
2018-12-26T19:19:27.883Z,22.77
2018-12-26T19:22:11.426Z,22.63
2018-12-26T19:24:53.099Z,22.27
2018-12-26T19:31:03.547Z,19.43
2018-12-26T19:33:46.825Z,21.67
2018-12-26T19:36:30.408Z,25.00
2018-12-26T19:42:41.414Z,20.17
2018-12-26T19:45:24.774Z,22.63
2018-12-26T19:48:07.678Z,21.40
2018-12-26T19:54:18.116Z,23.03
2018-12-26T19:57:01.287Z,22.07
2018-12-26T19:59:44.849Z,23.63
2018-12-26T20:09:16.989Z,27.10
2018-12-26T20:12:02.125Z,26.20
2018-12-26T20:20:56.263Z,22.00
2018-12-26T20:23:39.716Z,21.73
2018-12-26T20:29:55.442Z,20.00
2018-12-26T20:32:38.518Z,20.83
2018-12-26T20:35:21.773Z,19.83
2018-12-26T20:41:32.469Z,20.40
2018-12-26T20:44:16.037Z,21.70
2018-12-26T20:46:59.160Z,28.33
2018-12-26T21:02:07.880Z,25.20
2018-12-26T21:04:51.227Z,25.80
2018-12-26T21:11:02.246Z,28.93
2018-12-26T21:13:45.892Z,27.53
2018-12-26T21:19:37.935Z,27.37
2018-12-26T21:22:21.323Z,24.67
2018-12-26T21:25:11.879Z,26.30
2018-12-26T21:27:55.443Z,24.33
2018-12-26T21:31:05.200Z,25.80
2018-12-26T21:33:49.878Z,25.47
2018-12-26T21:40:07.902Z,27.87
2018-12-26T21:42:50.957Z,28.37
2018-12-26T21:45:32.560Z,34.73
2018-12-26T21:48:23.108Z,29.97
2018-12-26T21:51:06.459Z,26.00
2018-12-26T21:53:57.025Z,29.07
2018-12-26T21:56:40.474Z,27.90
2018-12-26T21:59:31.067Z,27.50
2018-12-26T22:02:22.370Z,23.83
2018-12-26T22:08:34.828Z,25.73
2018-12-26T22:11:16.386Z,24.70
2018-12-26T22:14:00.000Z,26.50
2018-12-26T22:20:10.861Z,25.63
2018-12-26T22:22:53.849Z,27.57
2018-12-26T22:25:37.359Z,28.50
2018-12-26T22:31:48.482Z,27.37
2018-12-26T22:34:31.608Z,27.47
2018-12-26T22:37:15.066Z,27.47
2018-12-26T22:43:25.906Z,23.80
2018-12-26T22:46:09.103Z,23.70
2018-12-26T22:48:52.356Z,23.63
2018-12-26T22:55:02.775Z,26.37
2018-12-26T22:57:45.742Z,23.80
2018-12-26T23:03:56.218Z,25.50
2018-12-26T23:06:39.610Z,24.10
2018-12-26T23:12:52.753Z,24.57
2018-12-26T23:15:35.812Z,20.63
2018-12-26T23:18:19.141Z,21.60
2018-12-26T23:24:29.890Z,24.57
2018-12-26T23:27:13.357Z,24.10
2018-12-26T23:33:05.572Z,18.97
2018-12-26T23:35:49.118Z,21.60
2018-12-26T23:42:05.800Z,22.13
2018-12-26T23:44:47.299Z,21.80
2018-12-26T23:47:28.950Z,23.00
2018-12-26T23:53:39.976Z,23.57
2018-12-26T23:56:22.700Z,21.00
2018-12-26T23:59:06.034Z,21.70
