createdAt,value
2019-04-29T00:00:03.255Z,10.98
2019-04-29T00:02:36.953Z,10.97
2019-04-29T00:05:08.815Z,10.96
2019-04-29T00:07:41.296Z,10.93
2019-04-29T00:10:16.874Z,10.96
2019-04-29T00:12:47.869Z,10.96
2019-04-29T00:15:20.478Z,10.97
2019-04-29T00:17:57.437Z,10.95
2019-04-29T00:20:30.879Z,10.91
2019-04-29T00:23:01.878Z,10.88
2019-04-29T00:25:34.328Z,10.86
2019-04-29T00:28:05.363Z,10.86
2019-04-29T00:30:36.399Z,10.85
2019-04-29T00:33:07.409Z,10.84
2019-04-29T00:35:39.428Z,10.83
2019-04-29T00:38:28.397Z,10.79
2019-04-29T00:41:16.240Z,10.76
2019-04-29T00:44:00.657Z,10.75
2019-04-29T00:46:31.803Z,10.72
2019-04-29T00:49:02.912Z,10.66
2019-04-29T00:51:34.687Z,10.64
2019-04-29T00:54:12.241Z,10.63
2019-04-29T00:56:43.070Z,10.65
2019-04-29T00:59:14.152Z,10.63
2019-04-29T01:01:45.188Z,10.59
2019-04-29T01:04:17.635Z,10.57
2019-04-29T01:06:48.711Z,10.57
2019-04-29T01:09:20.323Z,10.57
2019-04-29T01:11:51.301Z,10.59
2019-04-29T01:14:22.432Z,10.55
2019-04-29T01:16:53.539Z,10.50
2019-04-29T01:19:27.576Z,10.51
2019-04-29T01:21:58.623Z,10.49
2019-04-29T01:24:29.639Z,10.49
2019-04-29T01:27:03.165Z,10.51
2019-04-29T01:29:34.789Z,10.50
2019-04-29T01:32:07.906Z,10.50
2019-04-29T01:34:43.508Z,10.46
2019-04-29T01:37:14.575Z,10.45
2019-04-29T01:39:50.229Z,10.40
2019-04-29T01:42:22.852Z,10.36
2019-04-29T01:44:53.866Z,10.37
2019-04-29T01:47:24.908Z,10.35
2019-04-29T01:49:55.917Z,10.34
2019-04-29T01:52:26.935Z,10.32
2019-04-29T01:54:57.906Z,10.30
2019-04-29T01:57:28.861Z,10.24
2019-04-29T01:59:59.869Z,10.21
2019-04-29T02:02:30.841Z,10.18
2019-04-29T02:05:02.817Z,10.14
2019-04-29T02:07:33.833Z,10.11
2019-04-29T02:10:09.986Z,10.09
2019-04-29T02:12:41.088Z,10.06
2019-04-29T02:15:12.111Z,10.02
2019-04-29T02:17:43.143Z,9.97
2019-04-29T02:20:14.182Z,9.98
2019-04-29T02:22:51.307Z,9.97
2019-04-29T02:25:28.225Z,9.93
2019-04-29T02:27:59.260Z,9.90
2019-04-29T02:30:45.366Z,9.89
2019-04-29T02:33:16.385Z,9.87
2019-04-29T02:35:47.384Z,9.79
2019-04-29T02:38:20.022Z,9.75
2019-04-29T02:40:52.664Z,9.71
2019-04-29T02:43:25.255Z,9.67
2019-04-29T02:45:57.701Z,9.64
2019-04-29T02:48:34.459Z,9.63
2019-04-29T02:51:02.973Z,9.62
2019-04-29T02:53:37.340Z,9.61
2019-04-29T02:56:08.365Z,9.58
2019-04-29T02:58:45.990Z,9.56
2019-04-29T03:01:26.130Z,9.55
2019-04-29T03:04:16.861Z,9.53
2019-04-29T03:06:48.703Z,9.52
2019-04-29T03:09:20.693Z,9.50
2019-04-29T03:11:51.730Z,9.44
2019-04-29T03:14:23.105Z,9.41
2019-04-29T03:16:54.287Z,9.38
2019-04-29T03:19:26.935Z,9.34
2019-04-29T03:21:59.786Z,9.36
2019-04-29T03:24:31.758Z,9.35
2019-04-29T03:27:03.122Z,9.36
2019-04-29T03:29:34.203Z,9.36
2019-04-29T03:32:05.200Z,9.35
2019-04-29T03:34:37.601Z,9.37
2019-04-29T03:37:08.528Z,9.37
2019-04-29T03:39:40.514Z,9.40
2019-04-29T03:42:11.494Z,9.43
2019-04-29T03:44:45.557Z,9.45
2019-04-29T03:47:18.972Z,9.49
2019-04-29T03:49:50.945Z,9.50
2019-04-29T03:52:22.151Z,9.55
2019-04-29T03:54:53.226Z,9.61
2019-04-29T03:57:24.326Z,9.64
2019-04-29T03:59:57.059Z,9.69
2019-04-29T04:02:32.942Z,9.75
2019-04-29T04:05:08.413Z,9.83
2019-04-29T04:07:41.789Z,9.88
2019-04-29T04:10:14.005Z,9.94
2019-04-29T04:12:45.075Z,10.04
2019-04-29T04:15:16.109Z,10.16
2019-04-29T04:17:48.670Z,10.28
2019-04-29T04:20:19.887Z,10.38
2019-04-29T04:22:50.880Z,10.47
2019-04-29T04:25:22.097Z,10.58
2019-04-29T04:27:53.032Z,10.73
2019-04-29T04:30:24.070Z,10.91
2019-04-29T04:32:56.591Z,11.14
2019-04-29T04:35:27.622Z,11.38
2019-04-29T04:37:58.801Z,11.61
2019-04-29T04:40:35.214Z,11.91
2019-04-29T04:43:06.344Z,12.23
2019-04-29T04:45:37.435Z,12.55
2019-04-29T04:48:08.443Z,12.89
2019-04-29T04:50:39.481Z,13.32
2019-04-29T04:53:10.693Z,13.80
2019-04-29T04:55:44.166Z,14.28
2019-04-29T04:58:16.615Z,14.74
2019-04-29T05:00:47.573Z,15.19
2019-04-29T05:03:18.582Z,15.63
2019-04-29T05:05:49.614Z,16.09
2019-04-29T05:08:21.485Z,16.51
2019-04-29T05:10:53.433Z,16.91
2019-04-29T05:13:28.489Z,17.34
2019-04-29T05:15:57.371Z,17.62
2019-04-29T05:18:28.307Z,17.92
2019-04-29T05:20:59.336Z,17.89
2019-04-29T05:23:31.920Z,17.80
2019-04-29T05:26:03.893Z,17.48
2019-04-29T05:28:38.800Z,16.99
2019-04-29T05:31:09.832Z,16.87
2019-04-29T05:33:40.819Z,16.83
2019-04-29T05:36:13.431Z,17.11
2019-04-29T05:38:47.605Z,17.15
2019-04-29T05:41:21.504Z,17.04
2019-04-29T05:43:55.502Z,16.88
2019-04-29T05:46:43.435Z,17.04
2019-04-29T05:49:16.000Z,16.23
2019-04-29T05:51:51.478Z,16.71
2019-04-29T05:54:26.911Z,16.09
2019-04-29T05:56:56.941Z,15.57
2019-04-29T05:59:27.857Z,15.47
2019-04-29T06:01:58.878Z,15.91
2019-04-29T06:04:31.550Z,15.67
2019-04-29T06:07:02.562Z,15.62
2019-04-29T06:09:34.387Z,15.44
2019-04-29T06:12:09.319Z,15.34
2019-04-29T06:14:41.754Z,15.56
2019-04-29T06:17:14.289Z,15.78
2019-04-29T06:19:45.283Z,15.68
2019-04-29T06:22:16.304Z,15.89
2019-04-29T06:24:47.293Z,15.45
2019-04-29T06:27:19.259Z,15.45
2019-04-29T06:29:50.287Z,15.24
2019-04-29T06:32:24.856Z,15.19
2019-04-29T06:34:54.057Z,14.87
2019-04-29T06:37:26.685Z,15.13
2019-04-29T06:40:00.793Z,15.32
2019-04-29T06:42:33.593Z,15.26
2019-04-29T06:45:06.543Z,15.23
2019-04-29T06:47:37.650Z,14.98
2019-04-29T06:50:09.475Z,15.15
2019-04-29T06:52:41.967Z,15.22
2019-04-29T06:55:14.565Z,14.89
2019-04-29T06:57:46.403Z,15.07
2019-04-29T07:00:22.217Z,15.27
2019-04-29T07:02:53.272Z,15.19
2019-04-29T07:05:24.347Z,14.74
2019-04-29T07:07:56.973Z,15.13
2019-04-29T07:10:31.198Z,14.99
2019-04-29T07:13:06.261Z,15.02
2019-04-29T07:15:37.278Z,14.94
2019-04-29T07:18:08.385Z,14.68
2019-04-29T07:20:43.481Z,14.73
2019-04-29T07:23:14.572Z,14.87
2019-04-29T07:25:45.581Z,14.61
2019-04-29T07:28:18.460Z,14.66
2019-04-29T07:31:01.138Z,14.82
2019-04-29T07:33:24.427Z,14.60
2019-04-29T07:35:55.229Z,14.55
2019-04-29T07:38:40.580Z,14.24
2019-04-29T07:41:02.062Z,14.58
2019-04-29T07:43:38.546Z,14.51
2019-04-29T07:46:21.319Z,14.46
2019-04-29T07:49:01.262Z,14.33
2019-04-29T07:51:27.988Z,14.65
2019-04-29T07:54:00.609Z,14.31
2019-04-29T07:56:32.441Z,14.25
2019-04-29T07:59:06.718Z,14.26
2019-04-29T08:01:37.913Z,13.95
2019-04-29T08:04:09.168Z,13.99
2019-04-29T08:06:42.969Z,14.05
2019-04-29T08:09:13.979Z,14.35
2019-04-29T08:11:47.627Z,14.36
2019-04-29T08:14:21.963Z,14.75
2019-04-29T08:16:52.995Z,14.65
2019-04-29T08:19:29.602Z,14.41
2019-04-29T08:21:59.934Z,14.52
2019-04-29T08:24:31.008Z,14.63
2019-04-29T08:27:02.011Z,14.46
2019-04-29T08:29:35.848Z,14.28
2019-04-29T08:32:08.124Z,13.89
2019-04-29T08:34:40.953Z,13.88
2019-04-29T08:37:12.133Z,13.89
2019-04-29T08:39:43.226Z,13.61
2019-04-29T08:42:15.806Z,13.72
2019-04-29T08:44:59.751Z,13.75
2019-04-29T08:47:31.640Z,13.69
2019-04-29T08:50:02.120Z,13.70
2019-04-29T08:52:34.549Z,13.57
2019-04-29T08:55:08.765Z,13.57
2019-04-29T08:57:39.772Z,13.64
2019-04-29T09:00:11.957Z,13.65
2019-04-29T09:02:47.135Z,13.92
2019-04-29T09:05:15.874Z,13.87
2019-04-29T09:07:46.897Z,14.01
2019-04-29T09:10:19.966Z,14.01
2019-04-29T09:12:52.488Z,13.67
2019-04-29T09:15:24.406Z,13.78
2019-04-29T09:17:55.816Z,13.73
2019-04-29T09:20:26.886Z,13.57
2019-04-29T09:22:59.487Z,13.50
2019-04-29T09:25:32.126Z,13.45
2019-04-29T09:28:04.739Z,13.49
2019-04-29T09:30:38.690Z,13.45
2019-04-29T09:33:13.218Z,13.27
2019-04-29T09:35:42.266Z,13.24
2019-04-29T09:38:13.310Z,13.29
2019-04-29T09:40:54.468Z,13.43
2019-04-29T09:43:42.275Z,13.30
2019-04-29T09:46:18.421Z,13.40
2019-04-29T09:48:51.273Z,13.42
2019-04-29T09:51:27.772Z,13.44
2019-04-29T09:53:58.198Z,13.48
2019-04-29T09:56:29.430Z,13.40
2019-04-29T09:59:18.123Z,13.42
2019-04-29T10:02:00.000Z,13.42
2019-04-29T10:04:32.586Z,13.21
2019-04-29T10:07:04.314Z,13.38
2019-04-29T10:09:35.413Z,13.12
2019-04-29T10:12:09.010Z,13.08
2019-04-29T10:14:40.674Z,13.25
2019-04-29T10:17:22.403Z,13.18
2019-04-29T10:20:01.274Z,13.24
2019-04-29T10:22:32.327Z,13.27
2019-04-29T10:25:04.666Z,13.06
2019-04-29T10:27:35.844Z,13.04
2019-04-29T10:30:08.248Z,12.73
2019-04-29T10:32:42.545Z,12.71
2019-04-29T10:35:14.571Z,12.62
2019-04-29T10:37:47.165Z,12.60
2019-04-29T10:40:28.396Z,12.45
2019-04-29T10:43:17.390Z,12.48
2019-04-29T10:46:06.315Z,12.35
2019-04-29T10:48:45.082Z,12.25
2019-04-29T10:51:17.170Z,12.07
2019-04-29T10:53:51.113Z,12.36
2019-04-29T10:56:22.270Z,12.30
2019-04-29T10:58:54.703Z,12.20
2019-04-29T11:01:30.378Z,12.28
2019-04-29T11:04:02.838Z,12.37
2019-04-29T11:06:35.881Z,12.51
2019-04-29T11:09:14.358Z,12.18
2019-04-29T11:11:47.915Z,12.54
2019-04-29T11:14:24.556Z,12.44
2019-04-29T11:16:54.105Z,12.46
2019-04-29T11:19:25.346Z,12.34
2019-04-29T11:21:56.443Z,12.33
2019-04-29T11:24:44.280Z,12.32
2019-04-29T11:27:25.725Z,12.41
2019-04-29T11:30:02.296Z,12.44
2019-04-29T11:32:34.107Z,12.48
2019-04-29T11:35:08.379Z,12.57
2019-04-29T11:37:40.875Z,12.33
2019-04-29T11:40:12.083Z,12.43
2019-04-29T11:42:43.024Z,12.40
2019-04-29T11:45:14.869Z,12.60
2019-04-29T11:47:45.878Z,12.65
2019-04-29T11:50:34.596Z,12.60
2019-04-29T11:53:06.277Z,12.45
2019-04-29T11:55:37.423Z,12.40
2019-04-29T11:58:26.087Z,12.21
2019-04-29T12:01:03.927Z,12.54
2019-04-29T12:03:39.093Z,12.64
2019-04-29T12:06:16.207Z,12.74
2019-04-29T12:08:48.172Z,12.64
2019-04-29T12:11:19.753Z,12.73
2019-04-29T12:14:08.521Z,12.71
2019-04-29T12:16:41.361Z,12.71
2019-04-29T12:19:17.054Z,12.60
2019-04-29T12:21:50.357Z,12.61
2019-04-29T12:24:21.345Z,12.64
2019-04-29T12:26:52.365Z,12.68
2019-04-29T12:29:23.360Z,12.60
2019-04-29T12:32:12.186Z,12.61
2019-04-29T12:34:50.774Z,12.84
2019-04-29T12:37:25.593Z,12.56
2019-04-29T12:40:01.403Z,12.53
2019-04-29T12:42:50.397Z,12.73
2019-04-29T12:45:38.267Z,12.52
2019-04-29T12:48:23.439Z,12.74
2019-04-29T12:50:42.216Z,12.79
2019-04-29T12:53:13.266Z,12.89
2019-04-29T12:55:49.429Z,13.01
2019-04-29T12:58:19.206Z,12.97
2019-04-29T13:00:59.768Z,12.91
2019-04-29T13:03:25.583Z,12.90
2019-04-29T13:06:14.319Z,13.01
2019-04-29T13:08:53.688Z,13.14
2019-04-29T13:11:37.625Z,13.25
2019-04-29T13:14:01.774Z,13.28
2019-04-29T13:16:34.770Z,13.37
2019-04-29T13:19:13.319Z,13.45
2019-04-29T13:21:45.830Z,13.26
2019-04-29T13:24:24.045Z,13.20
2019-04-29T13:26:50.532Z,13.26
2019-04-29T13:29:27.364Z,13.05
2019-04-29T13:31:54.221Z,13.24
2019-04-29T13:34:30.940Z,13.31
2019-04-29T13:37:07.221Z,13.31
2019-04-29T13:39:39.639Z,13.22
2019-04-29T13:42:12.868Z,13.15
2019-04-29T13:44:42.560Z,12.86
2019-04-29T13:47:17.743Z,12.83
2019-04-29T13:49:50.328Z,12.87
2019-04-29T13:52:21.537Z,12.73
2019-04-29T13:54:53.530Z,12.83
2019-04-29T13:57:24.551Z,12.99
2019-04-29T14:00:13.239Z,13.05
2019-04-29T14:03:07.318Z,13.14
2019-04-29T14:05:37.799Z,13.30
2019-04-29T14:08:09.289Z,13.19
2019-04-29T14:10:46.912Z,13.04
2019-04-29T14:13:20.982Z,13.18
2019-04-29T14:15:50.545Z,13.06
2019-04-29T14:18:23.069Z,12.97
2019-04-29T14:20:54.933Z,13.01
2019-04-29T14:23:27.682Z,12.85
2019-04-29T14:25:58.716Z,12.99
2019-04-29T14:28:29.719Z,12.97
2019-04-29T14:31:00.929Z,12.97
2019-04-29T14:33:33.655Z,12.97
2019-04-29T14:36:06.236Z,13.00
2019-04-29T14:38:40.579Z,13.00
2019-04-29T14:41:14.211Z,12.75
2019-04-29T14:43:55.006Z,12.86
2019-04-29T14:46:28.703Z,12.42
2019-04-29T14:49:10.471Z,12.58
2019-04-29T14:51:41.482Z,12.35
2019-04-29T14:54:12.401Z,12.25
2019-04-29T14:56:45.722Z,12.53
2019-04-29T14:59:16.787Z,12.45
2019-04-29T15:01:55.579Z,12.33
2019-04-29T15:04:28.134Z,12.32
2019-04-29T15:07:01.498Z,12.35
2019-04-29T15:09:45.962Z,12.34
2019-04-29T15:12:10.511Z,12.35
2019-04-29T15:15:01.077Z,12.30
2019-04-29T15:17:35.133Z,12.16
2019-04-29T15:20:09.149Z,12.38
2019-04-29T15:22:42.004Z,12.27
2019-04-29T15:25:16.775Z,12.37
2019-04-29T15:27:46.844Z,12.36
2019-04-29T15:30:18.739Z,12.31
2019-04-29T15:32:53.126Z,12.26
2019-04-29T15:35:24.295Z,12.22
2019-04-29T15:37:55.315Z,12.24
2019-04-29T15:40:28.771Z,12.22
2019-04-29T15:43:01.141Z,12.23
2019-04-29T15:45:34.124Z,12.01
2019-04-29T15:48:05.050Z,12.18
2019-04-29T15:50:37.019Z,12.14
2019-04-29T15:53:08.998Z,12.20
2019-04-29T15:55:41.679Z,12.28
2019-04-29T15:58:13.705Z,12.30
2019-04-29T16:00:44.707Z,12.26
2019-04-29T16:03:17.769Z,12.24
2019-04-29T16:06:11.159Z,12.08
2019-04-29T16:08:30.446Z,12.28
2019-04-29T16:11:03.012Z,12.29
2019-04-29T16:13:34.980Z,12.29
2019-04-29T16:16:06.471Z,12.26
2019-04-29T16:18:37.540Z,12.15
2019-04-29T16:21:08.462Z,12.14
2019-04-29T16:23:41.805Z,12.10
2019-04-29T16:26:12.830Z,12.03
2019-04-29T16:28:44.918Z,12.07
2019-04-29T16:31:15.962Z,11.90
2019-04-29T16:33:54.310Z,11.84
2019-04-29T16:36:19.694Z,11.65
2019-04-29T16:38:53.493Z,11.73
2019-04-29T16:41:35.691Z,11.84
2019-04-29T16:44:34.152Z,11.91
2019-04-29T16:46:47.129Z,11.63
2019-04-29T16:49:21.318Z,11.65
2019-04-29T16:51:55.857Z,11.68
2019-04-29T16:54:28.313Z,11.65
2019-04-29T16:56:59.678Z,11.66
2019-04-29T16:59:31.615Z,11.49
2019-04-29T17:02:04.140Z,11.50
2019-04-29T17:04:35.083Z,11.56
2019-04-29T17:07:13.983Z,11.63
2019-04-29T17:09:43.706Z,11.56
2019-04-29T17:12:14.888Z,11.24
2019-04-29T17:15:04.057Z,11.21
2019-04-29T17:17:29.289Z,11.31
2019-04-29T17:19:56.849Z,11.35
2019-04-29T17:22:27.951Z,11.33
2019-04-29T17:24:59.881Z,11.30
2019-04-29T17:27:41.910Z,11.30
2019-04-29T17:30:11.706Z,11.23
2019-04-29T17:32:48.511Z,11.19
2019-04-29T17:35:21.699Z,11.11
2019-04-29T17:37:50.620Z,11.11
2019-04-29T17:40:21.720Z,11.08
2019-04-29T17:42:54.301Z,10.97
2019-04-29T17:45:43.140Z,10.94
2019-04-29T17:48:21.525Z,10.96
2019-04-29T17:50:54.153Z,10.91
2019-04-29T17:53:26.764Z,10.85
2019-04-29T17:56:02.174Z,10.78
2019-04-29T17:58:51.250Z,10.73
2019-04-29T18:01:23.860Z,10.70
2019-04-29T18:04:01.956Z,10.61
2019-04-29T18:06:34.580Z,10.58
2019-04-29T18:09:25.926Z,10.54
2019-04-29T18:11:57.907Z,10.51
2019-04-29T18:14:36.544Z,10.44
2019-04-29T18:17:02.580Z,10.29
2019-04-29T18:19:39.525Z,10.19
2019-04-29T18:22:29.464Z,10.13
2019-04-29T18:25:05.434Z,10.04
2019-04-29T18:27:38.081Z,9.92
2019-04-29T18:30:12.226Z,9.96
2019-04-29T18:32:46.761Z,9.94
2019-04-29T18:35:17.177Z,9.94
2019-04-29T18:37:48.215Z,9.90
2019-04-29T18:40:19.317Z,9.88
2019-04-29T18:42:51.478Z,9.85
2019-04-29T18:45:29.571Z,9.84
2019-04-29T18:47:59.269Z,9.79
2019-04-29T18:50:34.306Z,9.73
2019-04-29T18:53:03.064Z,9.70
2019-04-29T18:55:35.327Z,9.72
2019-04-29T18:58:08.047Z,9.69
2019-04-29T19:00:39.050Z,9.71
2019-04-29T19:03:12.600Z,9.73
2019-04-29T19:05:46.621Z,9.76
2019-04-29T19:08:23.093Z,9.75
2019-04-29T19:10:52.617Z,9.72
2019-04-29T19:13:26.043Z,9.69
2019-04-29T19:16:09.134Z,9.69
2019-04-29T19:18:30.723Z,9.70
2019-04-29T19:21:01.703Z,9.70
2019-04-29T19:23:32.636Z,9.70
2019-04-29T19:26:04.608Z,9.70
2019-04-29T19:28:36.922Z,9.70
2019-04-29T19:31:11.253Z,9.67
2019-04-29T19:33:46.419Z,9.61
2019-04-29T19:36:21.822Z,9.56
2019-04-29T19:38:51.719Z,9.54
2019-04-29T19:41:27.615Z,9.52
2019-04-29T19:44:01.679Z,9.49
2019-04-29T19:46:38.282Z,9.45
2019-04-29T19:49:09.851Z,9.43
2019-04-29T19:51:39.299Z,9.43
2019-04-29T19:54:11.037Z,9.40
2019-04-29T19:56:42.173Z,9.35
2019-04-29T19:59:16.622Z,9.29
2019-04-29T20:01:49.612Z,9.25
2019-04-29T20:04:22.535Z,9.21
2019-04-29T20:06:58.654Z,9.17
2019-04-29T20:09:28.601Z,9.13
2019-04-29T20:12:11.398Z,9.09
2019-04-29T20:14:36.713Z,9.04
2019-04-29T20:17:26.823Z,8.98
2019-04-29T20:20:08.910Z,8.89
2019-04-29T20:22:43.455Z,8.81
2019-04-29T20:25:13.361Z,8.75
2019-04-29T20:27:45.954Z,8.71
2019-04-29T20:30:20.656Z,8.68
2019-04-29T20:32:50.365Z,8.60
2019-04-29T20:35:22.640Z,8.57
2019-04-29T20:37:56.649Z,8.55
2019-04-29T20:40:35.106Z,8.51
2019-04-29T20:43:00.993Z,8.48
2019-04-29T20:45:32.172Z,8.43
2019-04-29T20:48:03.528Z,8.41
2019-04-29T20:50:35.739Z,8.40
2019-04-29T20:53:30.505Z,8.36
2019-04-29T20:56:09.410Z,8.31
2019-04-29T20:58:33.258Z,8.27
2019-04-29T21:01:10.781Z,8.25
2019-04-29T21:03:40.774Z,8.24
2019-04-29T21:06:12.660Z,8.22
2019-04-29T21:08:50.985Z,8.21
2019-04-29T21:11:21.018Z,8.18
2019-04-29T21:13:57.307Z,8.14
2019-04-29T21:16:30.945Z,8.11
2019-04-29T21:19:08.813Z,8.08
2019-04-29T21:21:41.884Z,8.06
2019-04-29T21:24:17.475Z,8.03
2019-04-29T21:26:45.988Z,8.00
2019-04-29T21:29:19.448Z,7.97
2019-04-29T21:31:58.619Z,7.93
2019-04-29T21:34:25.612Z,7.91
2019-04-29T21:37:05.593Z,7.88
2019-04-29T21:39:36.523Z,7.87
2019-04-29T21:42:18.817Z,7.85
2019-04-29T21:44:49.913Z,7.83
2019-04-29T21:47:25.318Z,7.79
2019-04-29T21:49:57.736Z,7.79
2019-04-29T21:52:28.579Z,7.76
2019-04-29T21:54:59.616Z,7.74
2019-04-29T21:57:32.359Z,7.71
2019-04-29T22:00:05.710Z,7.68
2019-04-29T22:02:36.907Z,7.64
2019-04-29T22:05:09.553Z,7.59
2019-04-29T22:07:44.583Z,7.58
2019-04-29T22:10:15.279Z,7.56
2019-04-29T22:12:46.570Z,7.52
2019-04-29T22:15:29.269Z,7.53
2019-04-29T22:17:56.595Z,7.52
2019-04-29T22:20:23.403Z,7.48
2019-04-29T22:22:55.925Z,7.45
2019-04-29T22:25:28.517Z,7.41
2019-04-29T22:28:01.061Z,7.40
2019-04-29T22:30:35.409Z,7.38
2019-04-29T22:33:07.349Z,7.36
2019-04-29T22:35:40.759Z,7.31
2019-04-29T22:38:12.659Z,7.26
2019-04-29T22:40:45.224Z,7.23
2019-04-29T22:43:19.475Z,7.23
2019-04-29T22:45:52.048Z,7.22
2019-04-29T22:48:24.894Z,7.19
2019-04-29T22:50:56.069Z,7.17
2019-04-29T22:53:27.343Z,7.12
2019-04-29T22:55:58.436Z,7.09
2019-04-29T22:58:29.512Z,7.08
2019-04-29T23:01:02.493Z,7.04
2019-04-29T23:03:38.745Z,7.01
2019-04-29T23:06:11.725Z,6.97
2019-04-29T23:08:47.965Z,6.95
2019-04-29T23:11:19.009Z,6.95
2019-04-29T23:13:50.279Z,6.94
2019-04-29T23:16:24.370Z,6.88
2019-04-29T23:18:55.573Z,6.86
2019-04-29T23:21:43.236Z,6.83
2019-04-29T23:24:13.172Z,6.83
2019-04-29T23:26:44.909Z,6.82
2019-04-29T23:29:16.368Z,6.81
2019-04-29T23:31:47.427Z,6.76
2019-04-29T23:34:20.192Z,6.74
2019-04-29T23:36:51.243Z,6.76
2019-04-29T23:39:22.440Z,6.77
2019-04-29T23:41:55.366Z,6.74
2019-04-29T23:44:26.288Z,6.71
2019-04-29T23:46:58.789Z,6.68
2019-04-29T23:49:29.896Z,6.69
2019-04-29T23:52:00.973Z,6.68
2019-04-29T23:54:43.749Z,6.66
2019-04-29T23:57:07.252Z,6.64
2019-04-29T23:59:39.885Z,6.61
