createdAt,value
2024-05-09T00:00:42.021Z,89.7081
2024-05-09T00:01:41.882Z,89.6541
2024-05-09T00:02:43.998Z,89.7354
2024-05-09T00:03:46.206Z,89.8717
2024-05-09T00:04:48.360Z,89.8689
2024-05-09T00:05:50.550Z,89.9435
2024-05-09T00:06:52.655Z,90.0054
2024-05-09T00:07:54.757Z,90.0614
2024-05-09T00:08:56.847Z,90.0235
2024-05-09T00:09:58.931Z,89.9917
2024-05-09T00:11:01.073Z,90.0556
2024-05-09T00:12:03.221Z,89.9912
2024-05-09T00:13:05.547Z,90.0164
2024-05-09T00:14:07.695Z,89.9574
2024-05-09T00:15:09.782Z,89.8929
2024-05-09T00:16:11.869Z,89.9674
2024-05-09T00:17:14.055Z,90.0169
2024-05-09T00:18:16.398Z,89.9826
2024-05-09T00:19:18.698Z,90.0161
2024-05-09T00:20:28.052Z,90.0924
2024-05-09T00:21:21.391Z,90.0913
2024-05-09T00:22:23.447Z,90.1328
2024-05-09T00:23:25.608Z,90.0903
2024-05-09T00:24:27.718Z,90.0871
2024-05-09T00:25:29.789Z,90.1276
2024-05-09T00:26:32.014Z,90.1703
2024-05-09T00:27:34.072Z,90.1682
2024-05-09T00:28:36.199Z,90.2642
2024-05-09T00:29:38.291Z,90.3275
2024-05-09T00:30:40.335Z,90.3331
2024-05-09T00:31:42.481Z,90.3854
2024-05-09T00:32:44.682Z,90.4762
2024-05-09T00:33:46.904Z,90.5203
2024-05-09T00:34:49.057Z,90.5185
2024-05-09T00:35:51.096Z,90.4947
2024-05-09T00:36:53.182Z,90.5168
2024-05-09T00:37:55.352Z,90.5577
2024-05-09T00:38:57.402Z,90.5665
2024-05-09T00:39:59.461Z,90.5880
2024-05-09T00:41:01.560Z,90.6932
2024-05-09T00:42:03.629Z,90.7740
2024-05-09T00:43:05.724Z,90.8415
2024-05-09T00:44:07.842Z,90.9090
2024-05-09T00:45:09.884Z,90.8819
2024-05-09T00:46:11.971Z,90.9452
2024-05-09T00:47:14.145Z,90.9536
2024-05-09T00:48:18.863Z,90.9371
2024-05-09T00:49:18.114Z,90.8896
2024-05-09T00:50:29.389Z,90.7486
2024-05-09T00:51:20.974Z,90.7199
2024-05-09T00:52:23.065Z,90.6988
2024-05-09T00:53:25.185Z,90.5956
2024-05-09T00:54:27.197Z,90.5789
2024-05-09T00:55:29.291Z,90.5416
2024-05-09T00:56:31.530Z,90.4593
2024-05-09T00:57:33.616Z,90.4695
2024-05-09T00:58:35.696Z,90.4748
2024-05-09T00:59:37.811Z,90.4910
2024-05-09T01:00:41.256Z,90.3664
2024-05-09T01:01:41.527Z,90.3212
2024-05-09T01:02:43.737Z,90.2962
2024-05-09T01:03:48.717Z,90.3456
2024-05-09T01:04:47.576Z,90.2730
2024-05-09T01:05:49.858Z,90.2369
2024-05-09T01:06:51.961Z,90.2501
2024-05-09T01:07:54.150Z,90.1803
2024-05-09T01:08:56.206Z,90.1687
2024-05-09T01:09:58.289Z,90.1500
2024-05-09T01:11:00.472Z,90.1429
2024-05-09T01:12:02.705Z,90.1978
2024-05-09T01:13:04.906Z,90.0720
2024-05-09T01:14:07.142Z,90.0280
2024-05-09T01:15:09.223Z,90.0354
2024-05-09T01:16:11.291Z,90.0755
2024-05-09T01:17:13.459Z,90.1362
2024-05-09T01:18:15.885Z,90.0497
2024-05-09T01:19:18.149Z,90.0617
2024-05-09T01:20:27.826Z,90.0306
2024-05-09T01:21:20.922Z,89.9803
2024-05-09T01:22:23.029Z,90.0133
2024-05-09T01:23:25.235Z,89.9243
2024-05-09T01:24:27.265Z,89.8304
2024-05-09T01:25:29.340Z,89.8601
2024-05-09T01:26:31.494Z,89.9298
2024-05-09T01:27:33.544Z,89.9756
2024-05-09T01:28:35.678Z,90.0040
2024-05-09T01:29:37.834Z,89.9634
2024-05-09T01:30:39.915Z,90.0666
2024-05-09T01:31:42.030Z,90.1941
2024-05-09T01:32:44.164Z,90.2008
2024-05-09T01:33:46.693Z,90.2571
2024-05-09T01:34:46.506Z,90.2677
2024-05-09T01:35:48.581Z,90.2522
2024-05-09T01:36:50.698Z,90.2232
2024-05-09T01:37:52.774Z,90.2165
2024-05-09T01:38:54.868Z,90.2611
2024-05-09T01:39:56.962Z,90.3372
2024-05-09T01:40:59.067Z,90.3755
2024-05-09T01:42:01.107Z,90.3466
2024-05-09T01:43:03.216Z,90.3539
2024-05-09T01:44:05.312Z,90.3886
2024-05-09T01:45:07.371Z,90.3070
2024-05-09T01:46:09.444Z,90.2419
2024-05-09T01:47:11.735Z,90.3429
2024-05-09T01:48:11.891Z,90.4045
2024-05-09T01:49:14.365Z,90.3826
2024-05-09T01:51:15.853Z,90.5151
2024-05-09T01:52:17.909Z,90.5681
2024-05-09T01:53:20.103Z,90.5630
2024-05-09T01:54:22.162Z,90.4887
2024-05-09T01:55:24.357Z,90.4261
2024-05-09T01:56:26.446Z,90.3932
2024-05-09T01:57:28.635Z,90.3148
2024-05-09T01:58:30.731Z,90.2841
2024-05-09T01:59:32.897Z,90.4671
2024-05-09T02:00:40.022Z,90.4773
2024-05-09T02:01:55.592Z,90.4207
2024-05-09T02:02:36.224Z,90.5621
2024-05-09T02:03:38.531Z,90.5110
2024-05-09T02:04:40.791Z,90.4324
2024-05-09T02:05:42.978Z,90.4090
2024-05-09T02:06:42.916Z,90.3378
2024-05-09T02:07:46.415Z,90.2552
2024-05-09T02:08:49.613Z,90.3347
2024-05-09T02:09:53.058Z,90.3549
2024-05-09T02:10:56.366Z,90.3282
2024-05-09T02:11:59.715Z,90.3781
2024-05-09T02:13:02.950Z,90.3044
2024-05-09T02:14:06.311Z,90.3994
2024-05-09T02:15:09.508Z,90.4414
2024-05-09T02:16:12.728Z,90.5186
2024-05-09T02:17:16.128Z,90.4271
2024-05-09T02:18:17.029Z,90.3864
2024-05-09T02:19:16.899Z,90.2992
2024-05-09T02:20:30.048Z,90.2986
2024-05-09T02:21:22.265Z,90.3511
2024-05-09T02:22:25.465Z,90.3638
2024-05-09T02:23:28.688Z,90.3188
2024-05-09T02:24:31.924Z,90.4209
2024-05-09T02:25:35.128Z,90.4206
2024-05-09T02:26:38.368Z,90.4470
2024-05-09T02:27:41.606Z,90.4839
2024-05-09T02:28:44.827Z,90.5276
2024-05-09T02:29:48.080Z,90.5996
2024-05-09T02:30:51.272Z,90.5688
2024-05-09T02:31:54.574Z,90.6326
2024-05-09T02:32:57.884Z,90.5939
2024-05-09T02:34:01.499Z,90.6735
2024-05-09T02:35:01.572Z,90.8028
2024-05-09T02:36:04.946Z,90.7526
2024-05-09T02:37:08.177Z,90.7451
2024-05-09T02:38:11.491Z,90.7433
2024-05-09T02:39:11.436Z,90.6898
2024-05-09T02:40:18.119Z,90.7504
2024-05-09T02:41:16.794Z,90.8464
2024-05-09T02:42:18.115Z,90.8838
2024-05-09T02:43:21.279Z,90.9596
2024-05-09T02:44:24.591Z,90.9520
2024-05-09T02:45:27.833Z,91.0472
2024-05-09T02:46:27.905Z,91.1414
2024-05-09T02:47:31.183Z,91.1672
2024-05-09T02:48:34.561Z,91.1504
2024-05-09T02:49:37.818Z,91.0922
2024-05-09T02:50:41.297Z,91.0708
2024-05-09T02:51:41.176Z,91.0579
2024-05-09T02:52:44.381Z,91.0502
2024-05-09T02:53:47.646Z,91.1298
2024-05-09T02:54:50.943Z,91.2405
2024-05-09T02:55:54.158Z,91.2675
2024-05-09T02:56:57.342Z,91.2568
2024-05-09T02:58:00.587Z,91.2418
2024-05-09T02:59:03.875Z,91.2261
2024-05-09T03:00:12.101Z,91.3514
2024-05-09T03:01:09.175Z,91.3351
2024-05-09T03:02:12.498Z,91.4254
2024-05-09T03:03:16.080Z,91.4365
2024-05-09T03:04:16.151Z,91.3879
2024-05-09T03:05:19.541Z,91.3848
2024-05-09T03:06:22.725Z,91.3810
2024-05-09T03:07:26.220Z,91.4433
2024-05-09T03:08:26.164Z,91.6003
2024-05-09T03:09:29.337Z,91.6727
2024-05-09T03:10:35.852Z,91.6858
2024-05-09T03:11:34.815Z,91.6641
2024-05-09T03:12:37.859Z,91.5615
2024-05-09T03:13:35.152Z,91.5029
2024-05-09T03:14:38.352Z,91.5746
2024-05-09T03:15:41.618Z,91.5851
2024-05-09T03:16:44.823Z,91.6158
2024-05-09T03:17:48.162Z,91.6369
2024-05-09T03:18:48.041Z,91.6531
2024-05-09T03:19:51.300Z,91.6627
2024-05-09T03:20:54.590Z,91.6631
2024-05-09T03:21:57.825Z,91.6275
2024-05-09T03:23:01.053Z,91.6147
2024-05-09T03:24:04.299Z,91.6490
2024-05-09T03:25:05.563Z,91.6635
2024-05-09T03:26:08.856Z,91.6102
2024-05-09T03:27:12.020Z,91.6607
2024-05-09T03:28:15.312Z,91.6530
2024-05-09T03:29:15.344Z,91.7338
2024-05-09T03:30:29.552Z,91.6573
2024-05-09T03:31:20.731Z,91.7324
2024-05-09T03:32:24.121Z,91.7378
2024-05-09T03:33:27.518Z,91.7598
2024-05-09T03:34:30.948Z,91.8719
2024-05-09T03:35:34.207Z,91.9904
2024-05-09T03:36:37.394Z,92.0289
2024-05-09T03:37:40.599Z,92.0111
2024-05-09T03:38:43.876Z,92.0665
2024-05-09T03:39:47.046Z,91.9629
2024-05-09T03:40:50.890Z,91.9446
2024-05-09T03:41:51.020Z,92.0581
2024-05-09T03:42:54.230Z,92.0896
2024-05-09T03:43:58.354Z,92.0435
2024-05-09T03:44:58.052Z,92.0970
2024-05-09T03:46:01.284Z,91.9467
2024-05-09T03:47:04.537Z,91.9452
2024-05-09T03:48:08.096Z,91.9853
2024-05-09T03:49:08.088Z,92.0457
2024-05-09T03:50:18.316Z,91.9617
2024-05-09T03:51:13.549Z,91.9678
2024-05-09T03:52:16.790Z,91.9721
2024-05-09T03:53:20.144Z,92.0537
2024-05-09T03:54:23.317Z,92.0525
2024-05-09T03:55:26.544Z,91.9492
2024-05-09T03:56:29.776Z,92.0249
2024-05-09T03:57:32.996Z,92.0129
2024-05-09T03:58:36.231Z,91.9884
2024-05-09T03:59:39.588Z,92.1038
2024-05-09T04:00:42.845Z,92.0471
2024-05-09T04:01:46.196Z,92.1380
2024-05-09T04:02:49.513Z,92.2272
2024-05-09T04:03:52.845Z,92.2270
2024-05-09T04:04:56.116Z,92.2182
2024-05-09T04:05:59.375Z,92.1470
2024-05-09T04:07:02.563Z,92.1053
2024-05-09T04:08:05.799Z,92.1328
2024-05-09T04:09:05.850Z,92.0981
2024-05-09T04:10:13.885Z,92.0773
2024-05-09T04:11:11.232Z,91.8936
2024-05-09T04:12:14.635Z,91.7098
2024-05-09T04:13:17.843Z,91.6751
2024-05-09T04:14:21.118Z,91.6392
2024-05-09T04:15:24.355Z,91.5320
2024-05-09T04:16:24.416Z,91.4556
2024-05-09T04:17:27.740Z,91.3493
2024-05-09T04:18:31.091Z,91.3892
2024-05-09T04:19:34.535Z,91.2539
2024-05-09T04:20:40.364Z,91.1572
2024-05-09T04:21:40.951Z,91.0928
2024-05-09T04:22:44.267Z,91.0622
2024-05-09T04:23:47.547Z,91.0937
2024-05-09T04:24:50.786Z,91.1565
2024-05-09T04:25:54.839Z,91.1705
2024-05-09T04:26:54.558Z,91.1909
2024-05-09T04:27:57.830Z,91.2878
2024-05-09T04:29:01.086Z,91.3222
2024-05-09T04:30:06.098Z,91.3002
2024-05-09T04:31:07.459Z,91.2947
2024-05-09T04:32:10.817Z,91.3468
2024-05-09T04:33:14.943Z,91.4665
2024-05-09T04:34:15.216Z,91.5095
2024-05-09T04:35:18.501Z,91.4897
2024-05-09T04:36:21.711Z,91.3810
2024-05-09T04:37:24.976Z,91.3727
2024-05-09T04:38:28.221Z,91.4193
2024-05-09T04:39:31.438Z,91.3088
2024-05-09T04:40:36.698Z,91.2272
2024-05-09T04:41:37.281Z,91.0540
2024-05-09T04:42:40.485Z,91.0448
2024-05-09T04:43:43.712Z,91.1259
2024-05-09T04:44:46.953Z,91.0644
2024-05-09T04:45:50.180Z,91.1561
2024-05-09T04:46:53.512Z,90.9727
2024-05-09T04:47:56.966Z,90.7900
2024-05-09T04:48:56.915Z,90.8422
2024-05-09T04:50:00.203Z,90.7632
2024-05-09T04:51:03.709Z,90.7083
2024-05-09T04:52:03.498Z,90.7747
2024-05-09T04:53:07.613Z,90.8301
2024-05-09T04:54:10.738Z,90.8812
2024-05-09T04:55:09.178Z,90.8089
2024-05-09T04:56:12.495Z,90.9956
2024-05-09T04:57:15.708Z,91.0408
2024-05-09T04:58:18.906Z,91.1471
2024-05-09T04:59:22.296Z,91.0227
2024-05-09T05:00:32.044Z,90.9957
2024-05-09T05:01:27.677Z,91.0362
2024-05-09T05:02:30.951Z,90.8838
2024-05-09T05:03:34.292Z,91.0137
2024-05-09T05:04:37.635Z,90.9847
2024-05-09T05:05:41.361Z,90.8882
2024-05-09T05:06:41.326Z,90.7627
2024-05-09T05:07:44.592Z,90.7928
2024-05-09T05:08:47.823Z,90.7044
2024-05-09T05:09:51.039Z,90.7618
2024-05-09T05:10:54.437Z,90.9487
2024-05-09T05:11:57.831Z,91.1102
2024-05-09T05:13:01.083Z,91.0295
2024-05-09T05:14:04.394Z,91.1305
2024-05-09T05:15:07.580Z,90.9910
2024-05-09T05:16:10.802Z,90.9988
2024-05-09T05:17:14.091Z,91.0280
2024-05-09T05:18:17.463Z,90.9378
2024-05-09T05:19:17.839Z,90.9206
2024-05-09T05:20:27.038Z,90.8879
2024-05-09T05:21:19.861Z,90.8177
2024-05-09T05:22:23.094Z,90.8905
2024-05-09T05:23:26.409Z,90.8376
2024-05-09T05:24:29.642Z,90.6599
2024-05-09T05:25:32.865Z,90.7025
2024-05-09T05:26:36.167Z,90.6601
2024-05-09T05:27:39.417Z,90.7234
2024-05-09T05:28:42.652Z,90.6167
2024-05-09T05:29:45.915Z,90.5110
2024-05-09T05:30:49.126Z,90.4883
2024-05-09T05:31:52.443Z,90.4923
2024-05-09T05:32:55.889Z,90.5083
2024-05-09T05:33:55.923Z,90.7756
2024-05-09T05:34:59.213Z,90.9093
2024-05-09T05:36:02.450Z,90.9168
2024-05-09T05:37:05.648Z,90.8687
2024-05-09T05:38:09.004Z,90.6579
2024-05-09T05:39:09.161Z,90.7600
2024-05-09T05:40:20.629Z,90.8361
2024-05-09T05:41:14.608Z,90.8287
2024-05-09T05:42:17.850Z,90.7201
2024-05-09T05:43:21.067Z,90.9406
2024-05-09T05:44:24.364Z,91.2062
2024-05-09T05:45:27.609Z,91.2474
2024-05-09T05:46:30.841Z,91.1531
2024-05-09T05:47:34.323Z,91.1633
2024-05-09T05:48:34.331Z,90.9537
2024-05-09T05:49:34.290Z,90.7953
2024-05-09T05:50:38.591Z,90.7303
2024-05-09T05:51:38.616Z,90.7274
2024-05-09T05:52:41.841Z,90.7115
2024-05-09T05:53:45.137Z,90.8507
2024-05-09T05:54:48.348Z,90.8645
2024-05-09T05:55:51.628Z,90.6755
2024-05-09T05:56:54.895Z,90.6117
2024-05-09T05:57:58.129Z,90.7645
2024-05-09T05:59:01.425Z,90.7997
2024-05-09T06:00:09.233Z,90.8678
2024-05-09T06:01:06.814Z,90.9693
2024-05-09T06:02:10.236Z,90.8724
2024-05-09T06:03:14.290Z,90.9149
2024-05-09T06:04:14.322Z,90.7346
2024-05-09T06:05:17.605Z,90.7178
2024-05-09T06:06:21.024Z,90.6705
2024-05-09T06:07:24.198Z,90.6290
2024-05-09T06:08:30.256Z,90.6349
2024-05-09T06:09:30.374Z,90.4391
2024-05-09T06:10:38.742Z,90.2258
2024-05-09T06:11:35.803Z,89.8267
2024-05-09T06:12:39.124Z,89.7211
2024-05-09T06:13:42.338Z,89.6147
2024-05-09T06:14:45.573Z,89.5248
2024-05-09T06:15:48.976Z,89.5315
2024-05-09T06:16:54.057Z,89.6420
2024-05-09T06:17:54.595Z,89.6686
2024-05-09T06:18:54.602Z,89.5579
2024-05-09T06:19:54.884Z,89.2878
2024-05-09T06:20:55.091Z,88.9127
2024-05-09T06:21:58.308Z,88.8646
2024-05-09T06:23:01.671Z,88.5817
2024-05-09T06:24:06.778Z,88.2600
2024-05-09T06:25:06.536Z,88.1432
2024-05-09T06:26:09.845Z,87.9324
2024-05-09T06:27:13.038Z,87.4718
2024-05-09T06:28:16.363Z,87.6006
2024-05-09T06:29:19.601Z,87.6115
2024-05-09T06:30:30.115Z,87.3252
2024-05-09T06:31:25.005Z,87.1116
2024-05-09T06:32:28.348Z,86.7634
2024-05-09T06:33:31.764Z,86.6354
2024-05-09T06:34:35.082Z,86.4348
2024-05-09T06:35:38.521Z,86.0698
2024-05-09T06:36:38.331Z,85.9922
2024-05-09T06:37:41.615Z,85.3929
2024-05-09T06:38:44.931Z,84.9432
2024-05-09T06:39:48.145Z,84.2055
2024-05-09T06:40:51.427Z,84.7723
2024-05-09T06:41:51.388Z,85.0283
2024-05-09T06:42:54.621Z,84.9497
2024-05-09T06:43:57.962Z,85.0664
2024-05-09T06:45:01.152Z,85.4757
2024-05-09T06:46:04.376Z,84.9297
2024-05-09T06:47:07.785Z,84.8786
2024-05-09T06:48:11.267Z,84.7053
2024-05-09T06:49:11.412Z,84.5462
2024-05-09T06:50:20.153Z,83.9584
2024-05-09T06:51:13.742Z,83.4734
2024-05-09T06:52:16.962Z,83.2467
2024-05-09T06:53:20.380Z,82.7289
2024-05-09T06:54:23.711Z,82.8380
2024-05-09T06:55:26.939Z,83.4026
2024-05-09T06:56:30.358Z,83.6229
2024-05-09T06:57:33.561Z,83.6248
2024-05-09T06:58:36.908Z,83.5699
2024-05-09T06:59:40.268Z,83.6583
2024-05-09T07:00:43.633Z,83.2865
2024-05-09T07:01:46.920Z,83.2231
2024-05-09T07:02:50.349Z,83.2614
2024-05-09T07:03:53.663Z,83.7451
2024-05-09T07:04:57.018Z,84.0889
2024-05-09T07:05:56.938Z,84.0864
2024-05-09T07:07:00.212Z,83.9590
2024-05-09T07:08:03.526Z,84.0731
2024-05-09T07:09:06.768Z,84.2184
2024-05-09T07:10:14.990Z,83.9943
2024-05-09T07:11:12.229Z,83.8405
2024-05-09T07:12:15.539Z,83.9100
2024-05-09T07:13:18.890Z,83.8870
2024-05-09T07:14:22.194Z,83.7917
2024-05-09T07:15:25.395Z,84.0514
2024-05-09T07:16:28.622Z,83.6138
2024-05-09T07:17:32.088Z,83.8103
2024-05-09T07:18:35.508Z,83.7479
2024-05-09T07:19:35.515Z,83.7715
2024-05-09T07:20:38.807Z,83.8020
2024-05-09T07:21:42.059Z,83.5243
2024-05-09T07:22:45.410Z,83.4808
2024-05-09T07:23:48.723Z,83.7563
2024-05-09T07:24:52.031Z,83.6346
2024-05-09T07:25:55.321Z,83.7110
2024-05-09T07:26:58.540Z,83.3792
2024-05-09T07:28:01.899Z,83.1416
2024-05-09T07:29:05.161Z,82.7855
2024-05-09T07:30:09.424Z,82.4520
2024-05-09T07:31:11.277Z,82.0132
2024-05-09T07:32:14.730Z,82.2334
2024-05-09T07:33:14.757Z,82.7744
2024-05-09T07:34:14.830Z,82.6606
2024-05-09T07:35:14.664Z,82.5457
2024-05-09T07:36:17.851Z,82.2683
2024-05-09T07:37:21.075Z,82.3162
2024-05-09T07:38:24.490Z,82.0868
2024-05-09T07:39:27.731Z,81.9291
2024-05-09T07:40:35.966Z,82.0315
2024-05-09T07:41:33.385Z,82.5427
2024-05-09T07:42:36.569Z,82.6224
2024-05-09T07:43:39.804Z,82.5027
2024-05-09T07:44:43.165Z,82.5180
2024-05-09T07:47:48.609Z,82.0584
2024-05-09T07:49:13.573Z,81.2034
2024-05-09T07:52:45.973Z,80.7933
2024-05-09T07:53:22.088Z,81.5260
2024-05-09T07:53:36.082Z,81.0845
2024-05-09T07:54:04.412Z,81.4528
2024-05-09T07:55:04.708Z,81.9817
2024-05-09T07:56:09.359Z,81.9826
2024-05-09T07:57:09.798Z,81.3200
2024-05-09T07:58:13.151Z,81.4166
2024-05-09T07:59:16.433Z,81.5566
2024-05-09T08:00:23.734Z,81.0156
2024-05-09T08:01:22.062Z,80.7101
2024-05-09T08:02:22.256Z,80.1392
2024-05-09T08:03:22.368Z,79.6736
2024-05-09T08:04:26.778Z,79.2076
2024-05-09T08:05:26.753Z,80.0278
2024-05-09T08:06:30.087Z,80.0083
2024-05-09T08:07:33.426Z,79.7267
2024-05-09T08:08:36.621Z,79.2389
2024-05-09T08:09:39.976Z,78.7201
2024-05-09T08:10:43.502Z,78.7498
2024-05-09T08:11:43.386Z,78.6034
2024-05-09T08:12:46.592Z,78.4887
2024-05-09T08:13:49.857Z,78.0156
2024-05-09T08:14:53.270Z,78.1493
2024-05-09T08:15:56.579Z,77.9343
2024-05-09T08:16:59.810Z,78.3838
2024-05-09T08:18:03.237Z,78.2862
2024-05-09T08:19:06.682Z,77.9612
2024-05-09T08:20:11.355Z,78.1290
2024-05-09T08:21:13.120Z,78.7888
2024-05-09T08:22:12.891Z,78.7402
2024-05-09T08:23:16.095Z,79.0246
2024-05-09T08:24:19.333Z,79.3372
2024-05-09T08:25:22.618Z,78.6205
2024-05-09T08:26:25.836Z,78.6313
2024-05-09T08:27:29.136Z,78.5744
2024-05-09T08:28:32.394Z,79.2230
2024-05-09T08:29:35.604Z,79.3044
2024-05-09T08:30:38.951Z,79.4523
2024-05-09T08:31:42.276Z,79.7110
2024-05-09T08:32:45.736Z,79.9429
2024-05-09T08:33:49.092Z,79.8679
2024-05-09T08:34:52.536Z,79.7797
2024-05-09T08:35:55.806Z,79.7615
2024-05-09T08:37:03.913Z,79.6345
2024-05-09T08:38:01.342Z,79.6517
2024-05-09T08:39:04.643Z,79.8450
2024-05-09T08:40:11.133Z,80.0056
2024-05-09T08:41:10.156Z,79.3069
2024-05-09T08:42:13.396Z,79.1628
2024-05-09T08:43:16.831Z,79.6237
2024-05-09T08:44:16.612Z,78.9762
2024-05-09T08:45:16.738Z,78.4767
2024-05-09T08:46:20.129Z,78.1975
2024-05-09T08:47:20.007Z,77.8881
2024-05-09T08:48:23.510Z,77.0661
2024-05-09T08:49:23.651Z,76.7574
2024-05-09T08:50:35.457Z,77.0137
2024-05-09T08:51:29.178Z,76.5874
2024-05-09T08:52:32.434Z,77.0349
2024-05-09T08:53:35.646Z,77.4485
2024-05-09T08:54:38.909Z,77.4607
2024-05-09T08:55:43.769Z,77.7953
2024-05-09T08:56:44.043Z,77.7985
2024-05-09T08:57:47.364Z,77.0876
2024-05-09T08:58:50.542Z,76.6760
2024-05-09T08:59:53.766Z,76.6518
2024-05-09T09:00:57.123Z,76.5069
2024-05-09T09:02:00.489Z,76.2844
2024-05-09T09:03:03.819Z,76.5905
2024-05-09T09:04:07.338Z,76.4920
2024-05-09T09:05:07.241Z,76.3929
2024-05-09T09:06:10.486Z,76.6657
2024-05-09T09:07:13.847Z,76.5696
2024-05-09T09:08:17.080Z,76.8858
2024-05-09T09:09:20.368Z,77.2157
2024-05-09T09:10:29.804Z,77.3370
2024-05-09T09:11:25.723Z,77.9692
2024-05-09T09:12:28.978Z,77.8759
2024-05-09T09:13:32.217Z,77.9319
2024-05-09T09:14:35.528Z,77.7188
2024-05-09T09:15:38.740Z,77.3479
2024-05-09T09:16:41.936Z,76.9885
2024-05-09T09:17:45.198Z,76.5797
2024-05-09T09:18:48.524Z,76.3390
2024-05-09T09:19:48.469Z,75.9702
2024-05-09T09:20:51.762Z,75.6469
2024-05-09T09:21:55.018Z,75.9912
2024-05-09T09:22:58.252Z,76.4941
2024-05-09T09:24:01.612Z,77.1126
2024-05-09T09:25:04.993Z,76.7073
2024-05-09T09:26:08.303Z,76.7004
2024-05-09T09:27:11.546Z,77.2295
2024-05-09T09:28:14.956Z,76.6523
2024-05-09T09:29:18.185Z,76.2747
2024-05-09T09:30:34.005Z,75.9726
2024-05-09T09:31:23.598Z,75.5130
2024-05-09T09:32:23.598Z,74.9048
2024-05-09T09:33:40.946Z,75.4462
2024-05-09T09:34:43.301Z,75.1184
2024-05-09T09:35:45.431Z,74.3642
2024-05-09T09:36:45.584Z,73.3171
2024-05-09T09:37:47.764Z,73.1184
2024-05-09T09:38:49.835Z,73.2386
2024-05-09T09:39:51.985Z,73.0133
2024-05-09T09:40:54.204Z,72.7864
2024-05-09T09:41:56.308Z,72.9583
2024-05-09T09:42:58.506Z,72.9827
2024-05-09T09:44:00.620Z,73.8931
2024-05-09T09:45:05.460Z,73.6226
2024-05-09T09:46:03.149Z,74.4443
2024-05-09T09:47:05.290Z,73.9868
2024-05-09T09:48:07.522Z,73.9280
2024-05-09T09:49:09.645Z,73.6541
2024-05-09T09:50:14.634Z,73.5924
2024-05-09T09:51:12.368Z,73.4294
2024-05-09T09:52:14.659Z,72.1140
2024-05-09T09:53:16.809Z,71.3110
2024-05-09T09:54:18.921Z,71.0370
2024-05-09T09:55:21.096Z,71.0042
2024-05-09T09:56:23.226Z,70.8146
2024-05-09T09:57:25.349Z,70.6266
2024-05-09T09:58:27.699Z,70.3135
2024-05-09T09:59:29.784Z,69.6055
2024-05-09T10:00:33.528Z,70.5296
2024-05-09T10:01:33.797Z,70.4837
2024-05-09T10:02:35.940Z,69.4647
2024-05-09T10:03:38.341Z,67.7900
2024-05-09T10:04:38.289Z,67.8770
2024-05-09T10:05:42.097Z,67.4778
2024-05-09T10:06:41.361Z,67.3735
2024-05-09T10:07:43.472Z,67.6007
2024-05-09T10:08:45.609Z,68.6909
2024-05-09T10:09:47.768Z,67.2394
2024-05-09T10:10:50.242Z,66.0733
2024-05-09T10:11:52.360Z,66.1562
2024-05-09T10:12:51.833Z,66.8771
2024-05-09T10:13:54.034Z,66.2008
2024-05-09T10:14:56.158Z,65.3591
2024-05-09T10:15:58.415Z,67.2870
2024-05-09T10:17:00.659Z,67.0988
2024-05-09T10:18:03.095Z,67.5097
2024-05-09T10:19:05.363Z,68.3576
2024-05-09T10:20:14.657Z,68.6016
2024-05-09T10:21:08.078Z,68.3888
2024-05-09T10:22:10.344Z,67.8560
2024-05-09T10:23:12.621Z,67.2381
2024-05-09T10:24:14.702Z,67.0889
2024-05-09T10:25:16.874Z,66.2716
2024-05-09T10:26:19.112Z,65.5384
2024-05-09T10:27:21.311Z,66.0845
2024-05-09T10:28:23.546Z,65.5590
2024-05-09T10:29:25.718Z,65.5610
2024-05-09T10:30:34.082Z,64.9253
2024-05-09T10:31:28.561Z,64.4617
2024-05-09T10:32:30.745Z,64.3101
2024-05-09T10:33:33.103Z,65.3798
2024-05-09T10:34:35.414Z,64.8618
2024-05-09T10:35:37.570Z,63.1691
2024-05-09T10:36:39.873Z,63.5683
2024-05-09T10:37:42.025Z,63.2893
2024-05-09T10:38:44.138Z,63.2028
2024-05-09T10:39:46.341Z,62.4103
2024-05-09T10:40:48.447Z,62.5502
2024-05-09T10:41:50.731Z,64.0651
2024-05-09T10:42:52.900Z,64.8580
2024-05-09T10:43:55.024Z,65.6316
2024-05-09T10:44:57.120Z,65.6164
2024-05-09T10:45:59.265Z,66.5124
2024-05-09T10:47:01.401Z,66.9192
2024-05-09T10:48:03.601Z,67.0865
2024-05-09T10:49:07.875Z,67.4043
2024-05-09T10:50:15.737Z,67.4667
2024-05-09T10:51:08.249Z,67.7931
2024-05-09T10:52:10.473Z,67.3153
2024-05-09T10:53:12.582Z,67.1621
2024-05-09T10:54:14.692Z,66.6591
2024-05-09T10:55:17.079Z,65.9514
2024-05-09T10:56:19.183Z,65.4963
2024-05-09T10:57:21.343Z,65.5825
2024-05-09T10:58:23.581Z,66.0821
2024-05-09T10:59:25.689Z,65.4207
2024-05-09T11:00:33.595Z,65.0430
2024-05-09T11:01:28.758Z,65.1954
2024-05-09T11:02:31.122Z,66.1051
2024-05-09T11:03:31.117Z,65.6819
2024-05-09T11:04:33.337Z,64.6209
2024-05-09T11:05:35.528Z,63.0184
2024-05-09T11:06:37.690Z,62.2074
2024-05-09T11:07:40.025Z,62.4261
2024-05-09T11:08:42.216Z,63.4971
2024-05-09T11:09:44.451Z,63.7780
2024-05-09T11:10:46.702Z,63.0332
2024-05-09T11:11:48.879Z,62.7997
2024-05-09T11:12:51.180Z,61.5672
2024-05-09T11:13:53.263Z,60.3547
2024-05-09T11:14:55.492Z,60.9934
2024-05-09T11:15:57.603Z,61.4566
2024-05-09T11:16:58.245Z,61.5368
2024-05-09T11:18:00.583Z,61.8776
2024-05-09T11:19:02.900Z,62.3954
2024-05-09T11:20:13.298Z,62.1327
2024-05-09T11:21:05.697Z,62.7979
2024-05-09T11:22:07.925Z,63.1346
2024-05-09T11:23:10.118Z,61.5673
2024-05-09T11:24:12.194Z,59.5156
2024-05-09T11:25:14.418Z,56.8237
2024-05-09T11:26:16.541Z,57.8876
2024-05-09T11:27:18.655Z,58.3824
2024-05-09T11:28:20.903Z,59.3702
2024-05-09T11:29:23.018Z,60.2270
2024-05-09T11:30:30.115Z,60.0887
2024-05-09T11:31:25.972Z,59.9342
2024-05-09T11:32:28.327Z,60.4064
2024-05-09T11:33:30.634Z,61.3358
2024-05-09T11:34:32.901Z,61.5674
2024-05-09T11:35:35.058Z,61.4300
2024-05-09T11:36:37.207Z,62.2661
2024-05-09T11:37:39.346Z,61.8097
2024-05-09T11:38:41.473Z,61.2733
2024-05-09T11:39:43.612Z,61.6398
2024-05-09T11:40:45.728Z,61.8989
2024-05-09T11:41:47.861Z,60.8990
2024-05-09T11:42:52.498Z,60.6597
2024-05-09T11:43:50.180Z,60.1016
2024-05-09T11:44:52.287Z,59.2866
2024-05-09T11:45:54.431Z,59.8268
2024-05-09T11:46:56.508Z,59.2740
2024-05-09T11:47:58.846Z,59.3033
2024-05-09T11:49:01.110Z,59.1066
2024-05-09T11:50:04.365Z,59.1930
2024-05-09T11:51:04.765Z,60.1140
2024-05-09T11:52:06.909Z,61.2640
2024-05-09T11:53:09.049Z,60.4859
2024-05-09T11:54:11.126Z,60.0497
2024-05-09T11:55:13.320Z,60.6873
2024-05-09T11:56:15.432Z,61.1244
2024-05-09T11:57:17.522Z,62.2408
2024-05-09T11:58:19.854Z,63.2499
2024-05-09T11:59:22.118Z,63.1470
2024-05-09T12:00:33.754Z,62.6639
2024-05-09T12:01:27.510Z,63.2414
2024-05-09T12:02:25.079Z,63.1268
2024-05-09T12:03:27.352Z,62.7529
2024-05-09T12:04:29.581Z,62.2190
2024-05-09T12:05:32.035Z,62.5079
2024-05-09T12:06:31.899Z,62.2962
2024-05-09T12:07:34.037Z,62.4461
2024-05-09T12:08:36.152Z,61.7029
2024-05-09T12:09:38.401Z,61.7475
2024-05-09T12:10:40.769Z,61.0360
2024-05-09T12:11:40.525Z,59.7620
2024-05-09T12:12:42.642Z,58.7668
2024-05-09T12:13:44.791Z,59.6965
2024-05-09T12:14:46.901Z,59.3835
2024-05-09T12:15:49.044Z,60.7879
2024-05-09T12:16:51.275Z,61.4555
2024-05-09T12:17:53.573Z,60.6221
2024-05-09T12:18:55.984Z,60.0095
2024-05-09T12:19:58.182Z,60.2192
2024-05-09T12:21:00.305Z,60.3066
2024-05-09T12:22:02.466Z,59.8538
2024-05-09T12:23:04.613Z,59.1395
2024-05-09T12:24:06.687Z,58.7514
2024-05-09T12:25:08.898Z,58.7812
2024-05-09T12:26:11.075Z,58.5705
2024-05-09T12:27:11.140Z,57.2894
2024-05-09T12:28:13.314Z,57.0615
2024-05-09T12:29:15.451Z,57.2901
2024-05-09T12:30:29.034Z,58.2095
2024-05-09T12:31:18.214Z,56.4376
2024-05-09T12:32:20.432Z,57.1529
2024-05-09T12:33:22.674Z,57.4184
2024-05-09T12:34:24.782Z,57.2439
2024-05-09T12:35:26.895Z,56.9159
2024-05-09T12:36:27.557Z,57.8569
2024-05-09T12:37:29.719Z,57.4211
2024-05-09T12:38:31.838Z,56.6505
2024-05-09T12:39:33.988Z,55.2751