createdAt,value
2023-01-18T08:12:39.407Z,92310.00
2023-01-18T12:35:28.311Z,90298.00
2023-01-18T12:36:28.235Z,90298.00
2023-01-18T12:37:28.156Z,90298.00
2023-01-18T12:38:28.106Z,90296.00
2023-01-18T12:39:27.992Z,90294.00
2023-01-18T12:40:27.906Z,90292.00
2023-01-18T12:41:27.822Z,90292.00
2023-01-18T12:42:27.730Z,90294.00
2023-01-18T12:43:27.668Z,90292.00
2023-01-18T12:44:27.549Z,90292.00
2023-01-18T12:45:27.462Z,90294.00
2023-01-18T12:46:27.408Z,90294.00
2023-01-18T12:47:27.277Z,90294.00
2023-01-18T12:48:27.173Z,90294.00
2023-01-18T12:49:27.081Z,90292.00
2023-01-18T12:50:26.992Z,90294.00
2023-01-18T12:51:26.871Z,90292.00
2023-01-18T12:52:26.787Z,90294.00
2023-01-18T12:53:26.703Z,90292.00
2023-01-18T12:54:26.557Z,90294.00
2023-01-18T12:55:26.463Z,90288.00
2023-01-18T12:56:26.351Z,90290.00
2023-01-18T12:57:26.242Z,90292.00
2023-01-18T12:58:26.144Z,90290.00
2023-01-18T12:59:26.035Z,90292.00
2023-01-18T13:00:25.938Z,90292.00
2023-01-18T13:01:25.950Z,90294.00
2023-01-18T13:02:25.735Z,90286.00
2023-01-18T13:03:25.668Z,90288.00
2023-01-18T13:04:25.520Z,90288.00
2023-01-18T13:05:25.418Z,90290.00
2023-01-18T13:06:25.325Z,90290.00
2023-01-18T13:07:25.206Z,90292.00
2023-01-18T13:08:25.095Z,90294.00
2023-01-18T13:09:24.992Z,90294.00
2023-01-18T13:10:24.911Z,90298.00
2023-01-18T13:11:24.804Z,90296.00
2023-01-18T13:12:24.706Z,90294.00
2023-01-18T13:13:24.596Z,90292.00
2023-01-18T13:14:24.499Z,90294.00
2023-01-18T13:15:24.381Z,90292.00
2023-01-18T13:16:24.274Z,90292.00
2023-01-18T13:17:24.175Z,90294.00
2023-01-18T13:18:24.087Z,90292.00
2023-01-18T13:19:24.838Z,90294.00
2023-01-18T13:20:23.891Z,90296.00
2023-01-18T13:21:23.796Z,90298.00
2023-01-18T13:22:23.699Z,90296.00
2023-01-18T13:23:23.596Z,90298.00
2023-01-18T13:24:23.498Z,90298.00
2023-01-18T13:25:25.031Z,90300.00
2023-01-18T13:26:23.317Z,90302.00
2023-01-18T13:27:23.202Z,90304.00
2023-01-18T13:28:23.107Z,90304.00
2023-01-18T13:29:23.003Z,90302.00
2023-01-18T13:30:22.903Z,90308.00
2023-01-18T13:31:22.821Z,90304.00
2023-01-18T13:32:22.708Z,90306.00
2023-01-18T13:33:22.603Z,90306.00
2023-01-18T13:34:22.517Z,90308.00
2023-01-18T13:35:24.987Z,90310.00
2023-01-18T13:36:22.293Z,90312.00
2023-01-18T13:37:22.188Z,90314.00
2023-01-18T13:38:25.442Z,90316.00
2023-01-18T13:40:21.880Z,90320.00
2023-01-18T13:41:21.777Z,90321.00
2023-01-18T13:42:21.683Z,90321.00
2023-01-18T13:50:20.851Z,90329.00
2023-01-18T14:10:19.373Z,90355.00
2023-01-18T14:11:19.356Z,90357.00
2023-01-18T14:12:19.267Z,90355.00
2023-01-18T14:13:19.199Z,90355.00
2023-01-18T14:14:19.147Z,90355.00
2023-01-18T14:16:19.080Z,90359.00
2023-01-18T14:17:18.972Z,90357.00
2023-01-18T14:19:18.863Z,90357.00
2023-01-18T14:20:18.786Z,90359.00
2023-01-18T14:21:18.724Z,90361.00
2023-01-18T14:22:18.672Z,90365.00
2023-01-18T14:23:18.610Z,90365.00
2023-01-18T14:24:18.539Z,90363.00
2023-01-18T14:25:18.487Z,90365.00
2023-01-18T14:26:18.430Z,90367.00
2023-01-18T14:27:18.374Z,90368.00
2023-01-18T14:28:18.317Z,90372.00
2023-01-18T14:29:18.262Z,90372.00
2023-01-18T14:30:18.211Z,90376.00
2023-01-18T14:31:18.156Z,90380.00
2023-01-18T14:32:18.094Z,90378.00
2023-01-18T14:33:18.028Z,90382.00
2023-01-18T14:34:17.968Z,90384.00
2023-01-18T14:35:17.911Z,90384.00
2023-01-18T14:36:17.905Z,90386.00
2023-01-18T14:37:17.816Z,90386.00
2023-01-18T14:38:19.004Z,90384.00
2023-01-18T14:39:17.689Z,90386.00
2023-01-18T14:40:17.651Z,90386.00
2023-01-18T14:41:17.578Z,90388.00
2023-01-18T14:42:17.537Z,90388.00
2023-01-18T14:43:17.476Z,90390.00
2023-01-18T14:44:17.439Z,90390.00
2023-01-18T14:45:17.366Z,90390.00
2023-01-18T14:46:17.354Z,90392.00
2023-01-18T14:47:23.884Z,90394.00
2023-01-18T14:48:18.164Z,90396.00
2023-01-18T14:49:17.067Z,90398.00
2023-01-18T14:50:16.955Z,90398.00
2023-01-18T14:51:16.858Z,90400.00
2023-01-18T14:52:16.748Z,90404.00
2023-01-18T14:53:16.699Z,90406.00
2023-01-18T14:54:16.527Z,90406.00
2023-01-18T14:55:16.419Z,90404.00
2023-01-18T14:56:16.335Z,90406.00
2023-01-18T14:57:16.211Z,90410.00
2023-01-18T14:58:16.138Z,90412.00
2023-01-18T14:59:15.993Z,90414.00
2023-01-18T15:00:15.958Z,90416.00
2023-01-18T15:01:15.963Z,90416.00
2023-01-18T15:02:15.872Z,90416.00
2023-01-18T15:03:15.799Z,90420.00
2023-01-18T15:04:15.744Z,90422.00
2023-01-18T15:05:15.713Z,90423.00
2023-01-18T15:06:15.650Z,90427.00
2023-01-18T15:07:15.606Z,90429.00
2023-01-18T15:08:15.557Z,90429.00
2023-01-18T15:09:15.500Z,90433.00
2023-01-18T15:39:14.269Z,90478.00
2023-01-18T15:40:14.232Z,90478.00
2023-01-18T15:41:14.192Z,90480.00
2023-01-18T15:42:14.160Z,90482.00
2023-01-18T15:43:14.119Z,90484.00
2023-01-18T15:44:14.066Z,90488.00
2023-01-18T15:45:14.024Z,90488.00
2023-01-18T15:46:13.979Z,90492.00
2023-01-18T15:47:13.941Z,90492.00
2023-01-18T15:48:13.895Z,90496.00
2023-01-18T15:49:13.840Z,90498.00
2023-01-18T15:50:13.808Z,90500.00
2023-01-18T15:51:13.762Z,90500.00
2023-01-18T15:52:13.721Z,90504.00
2023-01-18T15:53:13.671Z,90504.00
2023-01-18T15:54:13.631Z,90506.00
2023-01-18T15:55:13.577Z,90508.00
2023-01-18T15:56:13.535Z,90510.00
2023-01-18T15:57:13.501Z,90510.00
2023-01-18T15:58:13.459Z,90512.00
2023-01-18T15:59:13.408Z,90512.00
2023-01-18T16:00:13.373Z,90516.00
2023-01-18T16:01:13.435Z,90523.00
2023-01-18T16:02:13.398Z,90525.00
2023-01-18T16:03:13.248Z,90525.00
2023-01-18T16:04:13.202Z,90529.00
2023-01-18T16:05:13.181Z,90531.00
2023-01-18T16:06:13.119Z,90533.00
2023-01-18T16:07:13.075Z,90533.00
2023-01-18T16:08:16.020Z,90539.00
2023-01-18T16:09:13.372Z,90539.00
2023-01-18T16:10:12.828Z,90545.00
2023-01-18T16:11:12.722Z,90547.00
2023-01-18T16:12:12.615Z,90549.00
2023-01-18T16:13:12.511Z,90552.00
2023-01-18T16:14:12.400Z,90554.00
2023-01-18T16:15:12.300Z,90556.00
2023-01-18T16:16:12.208Z,90560.00
2023-01-18T16:17:12.090Z,90560.00
2023-01-18T16:18:12.001Z,90564.00
2023-01-18T16:19:11.892Z,90564.00
2023-01-18T16:20:11.788Z,90566.00
2023-01-18T16:21:11.691Z,90566.00
2023-01-18T16:22:11.591Z,90568.00
2023-01-18T16:23:11.479Z,90570.00
2023-01-18T16:24:11.383Z,90572.00
2023-01-18T16:25:11.280Z,90576.00
2023-01-18T16:26:11.224Z,90578.00
2023-01-18T16:27:11.395Z,90580.00
2023-01-18T16:28:10.986Z,90584.00
2023-01-18T16:29:10.880Z,90588.00
2023-01-18T16:30:10.793Z,90590.00
2023-01-18T16:31:10.794Z,90592.00
2023-01-18T16:32:10.564Z,90594.00
2023-01-18T16:33:10.476Z,90596.00
2023-01-18T16:34:10.364Z,90598.00
2023-01-18T16:35:11.027Z,90600.00
2023-01-18T16:36:10.149Z,90600.00
2023-01-18T16:37:10.060Z,90601.00
2023-01-18T16:38:09.957Z,90601.00
2023-01-18T16:39:09.845Z,90603.00
2023-01-18T16:40:09.752Z,90603.00
2023-01-18T16:41:09.701Z,90605.00
2023-01-18T16:42:09.661Z,90607.00
2023-01-18T16:43:09.622Z,90609.00
2023-01-18T16:44:09.615Z,90613.00
2023-01-18T16:45:09.556Z,90613.00
2023-01-18T16:46:09.644Z,90615.00
2023-01-18T16:47:09.478Z,90619.00
2023-01-18T16:48:09.440Z,90623.00
2023-01-18T16:49:09.403Z,90627.00
2023-01-18T16:50:09.358Z,90629.00
2023-01-18T16:51:09.315Z,90629.00
2023-01-18T16:52:09.282Z,90633.00
2023-01-18T16:53:09.265Z,90635.00
2023-01-18T16:54:09.209Z,90637.00
2023-01-18T16:55:09.187Z,90639.00
2023-01-18T16:56:09.144Z,90641.00
2023-01-18T16:57:09.111Z,90645.00
2023-01-18T16:58:09.077Z,90645.00
2023-01-18T16:59:09.048Z,90647.00
2023-01-18T17:00:09.021Z,90651.00
2023-01-18T17:01:09.051Z,90651.00
2023-01-18T17:02:09.073Z,90654.00
2023-01-18T17:03:08.975Z,90656.00
2023-01-18T17:04:08.881Z,90660.00
2023-01-18T17:05:08.854Z,90662.00
2023-01-18T17:07:08.784Z,90668.00
2023-01-18T17:08:08.751Z,90670.00
2023-01-18T17:09:08.704Z,90672.00
2023-01-18T17:10:08.685Z,90676.00
2023-01-18T17:11:08.641Z,90676.00
2023-01-18T17:12:08.597Z,90676.00
2023-01-18T17:13:08.569Z,90678.00
2023-01-18T17:14:08.527Z,90678.00
2023-01-18T17:15:08.493Z,90680.00
2023-01-18T17:18:08.395Z,90686.00
2023-01-18T17:19:08.333Z,90686.00
2023-01-18T17:20:08.303Z,90688.00
2023-01-18T17:21:08.245Z,90690.00
2023-01-18T17:22:08.212Z,90690.00
2023-01-18T17:23:08.177Z,90694.00
2023-01-18T17:24:08.134Z,90694.00
2023-01-18T17:25:08.108Z,90696.00
2023-01-18T17:26:08.069Z,90698.00
2023-01-18T17:27:08.024Z,90698.00
2023-01-18T17:28:07.984Z,90702.00
2023-01-18T17:29:07.956Z,90703.00
2023-01-18T17:30:07.930Z,90705.00
2023-01-18T17:31:07.904Z,90705.00
2023-01-18T17:32:07.848Z,90707.00
2023-01-18T17:33:07.807Z,90709.00
2023-01-18T17:34:07.775Z,90709.00
2023-01-18T17:35:07.757Z,90713.00
2023-01-18T17:36:07.710Z,90717.00
2023-01-18T17:37:07.680Z,90719.00
2023-01-18T17:38:22.158Z,90721.00
2023-01-18T17:40:16.985Z,90725.00
2023-01-18T17:41:11.392Z,90727.00
2023-01-18T17:42:08.361Z,90721.00
2023-01-18T17:43:07.132Z,90721.00
2023-01-18T17:44:07.048Z,90721.00
2023-01-18T17:45:06.943Z,90723.00
2023-01-18T17:46:06.957Z,90723.00
2023-01-18T17:47:06.758Z,90727.00
2023-01-18T17:48:06.641Z,90725.00
2023-01-18T17:49:06.541Z,90727.00
2023-01-18T17:50:06.430Z,90729.00
2023-01-18T17:51:06.326Z,90733.00
2023-01-18T17:52:06.252Z,90735.00
2023-01-18T17:53:06.143Z,90737.00
2023-01-18T17:54:13.169Z,90739.00
2023-01-18T17:55:06.967Z,90737.00
2023-01-18T17:56:05.865Z,90741.00
2023-01-18T17:57:05.755Z,90737.00
2023-01-18T17:58:05.658Z,90741.00
2023-01-18T17:59:05.546Z,90741.00
2023-01-18T21:22:58.294Z,91048.00
2023-01-18T21:23:58.256Z,91050.00
2023-01-18T21:24:58.212Z,91050.00
2023-01-18T21:25:58.204Z,91050.00
2023-01-18T21:26:58.184Z,91056.00
2023-01-18T21:27:58.553Z,91054.00
2023-01-18T21:39:57.796Z,91064.00
2023-01-18T21:40:57.748Z,91064.00
2023-01-18T21:41:57.715Z,91067.00
2023-01-18T21:42:57.693Z,91066.00
2023-01-18T21:43:57.659Z,91069.00
2023-01-18T21:44:57.608Z,91071.00
2023-01-18T21:45:57.608Z,91071.00
2023-01-18T21:46:57.588Z,91071.00
2023-01-18T21:47:58.022Z,91073.00
2023-01-18T21:48:57.461Z,91073.00
2023-01-18T21:50:16.613Z,91071.00
2023-01-18T21:51:57.226Z,91073.00
2023-01-18T21:52:57.153Z,91075.00
2023-01-18T21:53:57.061Z,91075.00
2023-01-18T21:54:56.949Z,91077.00
2023-01-18T21:55:56.851Z,91075.00
2023-01-18T21:56:56.770Z,91079.00
2023-01-18T21:57:56.667Z,91079.00
2023-01-18T21:58:56.571Z,91083.00
2023-01-18T21:59:56.465Z,91081.00
2023-01-18T22:00:56.435Z,91085.00
2023-01-18T22:01:56.502Z,91089.00
2023-01-18T22:02:56.283Z,91089.00
2023-01-18T22:05:55.992Z,91097.00
2023-01-18T22:08:55.813Z,91101.00
2023-01-18T22:10:55.719Z,91105.00
2023-01-18T22:11:55.651Z,91103.00
2023-01-18T22:12:55.581Z,91105.00
2023-01-18T22:13:55.522Z,91107.00
