createdAt,value
2023-02-19T00:00:14.150Z,5.60
2023-02-19T00:02:41.297Z,5.60
2023-02-19T00:05:09.832Z,5.60
2023-02-19T00:07:37.353Z,5.60
2023-02-19T00:10:04.459Z,5.60
2023-02-19T00:12:31.322Z,5.60
2023-02-19T00:14:58.453Z,5.60
2023-02-19T00:17:25.372Z,5.60
2023-02-19T00:19:52.294Z,5.60
2023-02-19T00:22:19.181Z,5.50
2023-02-19T00:24:50.628Z,5.60
2023-02-19T00:27:17.424Z,5.60
2023-02-19T00:29:47.971Z,5.60
2023-02-19T00:32:15.852Z,5.60
2023-02-19T00:34:42.875Z,5.60
2023-02-19T00:37:09.787Z,5.60
2023-02-19T00:39:37.515Z,5.70
2023-02-19T00:42:04.948Z,5.60
2023-02-19T00:44:31.819Z,5.60
2023-02-19T00:46:58.919Z,5.60
2023-02-19T00:49:25.702Z,5.50
2023-02-19T00:51:53.078Z,5.50
2023-02-19T00:54:20.463Z,5.50
2023-02-19T00:56:47.290Z,5.50
2023-02-19T00:59:14.546Z,5.50
2023-02-19T01:01:41.527Z,5.50
2023-02-19T01:04:08.382Z,5.50
2023-02-19T01:06:35.703Z,5.50
2023-02-19T01:09:03.629Z,5.50
2023-02-19T01:11:30.518Z,5.50
2023-02-19T01:13:58.417Z,5.50
2023-02-19T01:16:25.386Z,5.60
2023-02-19T01:18:52.292Z,5.50
2023-02-19T01:21:25.997Z,5.50
2023-02-19T01:23:53.419Z,5.50
2023-02-19T01:26:25.469Z,5.50
2023-02-19T01:28:54.404Z,5.50
2023-02-19T01:31:22.494Z,5.50
2023-02-19T01:33:50.877Z,5.50
2023-02-19T01:36:17.835Z,5.50
2023-02-19T01:38:45.006Z,5.60
2023-02-19T01:41:16.570Z,5.60
2023-02-19T01:43:58.900Z,5.60
2023-02-19T01:46:35.522Z,5.60
2023-02-19T01:49:22.656Z,5.60
2023-02-19T01:51:54.972Z,5.60
2023-02-19T01:54:22.973Z,5.60
2023-02-19T01:56:50.266Z,5.60
2023-02-19T01:59:20.560Z,5.60
2023-02-19T02:01:47.662Z,5.50
2023-02-19T02:04:15.441Z,5.50
2023-02-19T02:06:51.282Z,5.50
2023-02-19T02:09:41.059Z,5.50
2023-02-19T02:12:07.892Z,5.50
2023-02-19T02:14:36.940Z,5.40
2023-02-19T02:17:09.916Z,5.40
2023-02-19T02:19:55.543Z,5.40
2023-02-19T02:22:29.586Z,5.40
2023-02-19T02:25:11.877Z,5.40
2023-02-19T02:27:59.303Z,5.40
2023-02-19T02:30:34.980Z,5.40
2023-02-19T02:33:06.723Z,5.40
2023-02-19T02:35:37.119Z,5.40
2023-02-19T02:38:06.559Z,5.40
2023-02-19T02:40:33.996Z,5.40
2023-02-19T02:43:01.318Z,5.40
2023-02-19T02:45:35.704Z,5.40
2023-02-19T02:48:10.808Z,5.30
2023-02-19T02:50:43.359Z,5.30
2023-02-19T02:53:55.279Z,5.30
2023-02-19T02:56:22.198Z,5.30
2023-02-19T02:58:49.760Z,5.20
2023-02-19T03:01:38.326Z,5.30
2023-02-19T03:04:09.431Z,5.20
2023-02-19T03:06:37.060Z,5.20
2023-02-19T03:09:40.574Z,5.20
2023-02-19T03:12:34.172Z,5.20
2023-02-19T03:15:23.237Z,5.20
2023-02-19T03:18:13.343Z,5.20
2023-02-19T03:20:42.067Z,5.20
2023-02-19T03:23:09.366Z,5.20
2023-02-19T03:26:15.976Z,5.10
2023-02-19T03:29:09.536Z,5.10
2023-02-19T03:31:38.749Z,5.10
2023-02-19T03:34:08.539Z,5.10
2023-02-19T03:36:42.360Z,5.10
2023-02-19T03:39:09.612Z,5.10
2023-02-19T03:41:50.369Z,5.10
2023-02-19T03:44:25.488Z,5.10
2023-02-19T03:47:03.504Z,5.10
2023-02-19T03:49:48.625Z,5.10
2023-02-19T03:52:22.077Z,5.10
2023-02-19T03:54:53.609Z,5.10
2023-02-19T03:57:24.152Z,5.10
2023-02-19T04:00:05.448Z,5.10
2023-02-19T04:02:39.364Z,5.10
2023-02-19T04:05:14.087Z,5.10
2023-02-19T04:07:44.707Z,5.10
2023-02-19T04:10:12.102Z,5.10
2023-02-19T04:12:45.906Z,5.10
2023-02-19T04:15:15.335Z,5.10
2023-02-19T04:17:46.560Z,5.00
2023-02-19T04:20:13.976Z,5.00
2023-02-19T04:22:41.394Z,5.00
2023-02-19T04:25:08.288Z,5.00
2023-02-19T04:27:38.671Z,5.00
2023-02-19T04:30:05.942Z,4.90
2023-02-19T04:32:32.980Z,4.90
2023-02-19T04:34:59.800Z,4.90
2023-02-19T04:37:26.540Z,4.90
2023-02-19T04:39:53.273Z,4.90
2023-02-19T04:42:20.003Z,4.80
2023-02-19T04:44:46.754Z,4.80
2023-02-19T04:47:13.466Z,4.80
2023-02-19T04:49:40.177Z,4.80
2023-02-19T04:52:07.211Z,4.90
2023-02-19T04:54:34.002Z,4.80
2023-02-19T04:57:00.754Z,4.80
2023-02-19T04:59:27.463Z,4.80
2023-02-19T05:01:54.308Z,4.80
2023-02-19T05:04:21.297Z,4.80
2023-02-19T05:06:48.094Z,4.80
2023-02-19T05:09:14.823Z,4.80
2023-02-19T05:11:41.701Z,4.80
2023-02-19T05:14:08.481Z,4.80
2023-02-19T05:16:35.256Z,4.70
2023-02-19T05:19:01.995Z,4.70
2023-02-19T05:21:28.840Z,4.80
2023-02-19T05:23:55.844Z,4.70
2023-02-19T05:26:23.532Z,4.70
2023-02-19T05:28:51.356Z,4.60
2023-02-19T05:31:18.353Z,4.60
2023-02-19T05:33:48.249Z,4.60
2023-02-19T05:36:15.003Z,4.60
2023-02-19T05:38:41.737Z,4.50
2023-02-19T05:41:19.243Z,4.50
2023-02-19T05:43:46.769Z,4.50
2023-02-19T05:46:14.589Z,4.50
2023-02-19T05:48:41.715Z,4.40
2023-02-19T05:51:10.560Z,4.30
2023-02-19T05:53:39.435Z,4.30
2023-02-19T05:56:19.401Z,4.30
2023-02-19T05:58:46.143Z,4.30
2023-02-19T06:01:20.228Z,4.30
2023-02-19T06:03:47.072Z,4.30
2023-02-19T06:06:14.671Z,4.30
2023-02-19T06:08:41.650Z,4.30
2023-02-19T06:11:08.776Z,4.30
2023-02-19T06:13:35.862Z,4.30
2023-02-19T06:16:06.749Z,4.20
2023-02-19T06:18:33.607Z,4.20
2023-02-19T06:21:04.228Z,4.20
2023-02-19T06:23:30.995Z,4.20
2023-02-19T06:26:10.024Z,4.20
2023-02-19T06:28:36.985Z,4.10
2023-02-19T06:31:04.306Z,4.20
2023-02-19T06:33:32.316Z,4.10
2023-02-19T06:36:00.066Z,4.10
2023-02-19T06:38:27.157Z,4.10
2023-02-19T06:40:54.009Z,4.10
2023-02-19T06:43:20.958Z,4.10
2023-02-19T06:45:47.754Z,4.10
2023-02-19T06:48:14.489Z,4.10
2023-02-19T06:50:41.236Z,4.10
2023-02-19T06:53:09.076Z,4.10
2023-02-19T06:55:35.796Z,4.10
2023-02-19T06:58:02.765Z,4.00
2023-02-19T07:00:29.863Z,4.00
2023-02-19T07:02:56.770Z,4.00
2023-02-19T07:05:23.776Z,4.00
2023-02-19T07:07:50.533Z,4.00
2023-02-19T07:10:17.495Z,4.00
2023-02-19T07:12:44.242Z,4.00
2023-02-19T07:15:11.012Z,4.00
2023-02-19T07:17:37.735Z,3.90
2023-02-19T07:20:04.624Z,3.90
2023-02-19T07:22:31.567Z,3.90
2023-02-19T07:24:58.366Z,3.90
2023-02-19T07:27:25.113Z,3.90
2023-02-19T07:29:51.978Z,4.00
2023-02-19T07:32:18.712Z,4.00
2023-02-19T07:34:45.439Z,4.00
2023-02-19T07:37:12.146Z,4.00
2023-02-19T07:39:38.914Z,4.10
2023-02-19T07:42:05.648Z,4.10
2023-02-19T07:44:32.534Z,4.10
2023-02-19T07:46:59.275Z,4.10
2023-02-19T07:49:26.112Z,4.10
2023-02-19T07:51:52.912Z,4.10
2023-02-19T07:54:19.726Z,4.10
2023-02-19T07:56:46.520Z,4.10
2023-02-19T07:59:13.504Z,4.10
2023-02-19T08:01:58.992Z,4.10
2023-02-19T08:04:25.837Z,4.10
2023-02-19T08:06:53.102Z,4.10
2023-02-19T08:09:19.852Z,4.10
2023-02-19T08:12:05.514Z,4.10
2023-02-19T08:14:32.415Z,4.10
2023-02-19T08:16:59.311Z,4.10
2023-02-19T08:19:26.102Z,4.10
2023-02-19T08:21:53.640Z,4.10
2023-02-19T08:24:20.754Z,4.10
2023-02-19T08:26:47.548Z,4.10
2023-02-19T08:29:14.899Z,4.10
2023-02-19T08:31:41.660Z,4.10
2023-02-19T08:34:08.537Z,4.20
2023-02-19T08:36:35.398Z,4.20
2023-02-19T08:39:02.238Z,4.30
2023-02-19T08:41:29.079Z,4.30
2023-02-19T08:43:55.881Z,4.30
2023-02-19T08:46:22.792Z,4.30
2023-02-19T08:48:49.732Z,4.30
2023-02-19T08:51:16.484Z,4.30
2023-02-19T08:53:43.284Z,4.40
2023-02-19T08:56:14.316Z,4.40
2023-02-19T08:58:41.543Z,4.40
2023-02-19T09:01:12.760Z,4.40
2023-02-19T09:03:40.155Z,4.50
2023-02-19T09:06:07.236Z,4.50
2023-02-19T09:08:34.083Z,4.50
2023-02-19T09:11:01.721Z,4.60
2023-02-19T09:13:28.534Z,4.60
2023-02-19T09:15:57.194Z,4.60
2023-02-19T09:18:24.971Z,4.60
2023-02-19T09:20:51.801Z,4.70
2023-02-19T09:23:18.985Z,4.70
2023-02-19T09:25:45.842Z,4.80
2023-02-19T09:28:12.671Z,4.80
2023-02-19T09:30:39.470Z,4.90
2023-02-19T09:33:06.367Z,4.90
2023-02-19T09:35:33.097Z,5.00
2023-02-19T09:38:00.948Z,5.00
2023-02-19T09:40:27.806Z,5.00
2023-02-19T09:42:54.573Z,5.00
2023-02-19T09:45:25.920Z,5.10
2023-02-19T09:47:53.911Z,5.10
2023-02-19T09:50:22.919Z,5.20
2023-02-19T09:53:01.420Z,5.20
2023-02-19T09:55:28.404Z,5.10
2023-02-19T09:57:56.261Z,5.20
2023-02-19T10:00:24.499Z,5.30
2023-02-19T10:02:52.366Z,5.30
2023-02-19T10:05:19.479Z,5.30
2023-02-19T10:07:56.725Z,5.40
2023-02-19T10:10:23.510Z,5.40
2023-02-19T10:12:54.049Z,5.40
2023-02-19T10:15:36.258Z,5.40
2023-02-19T10:18:03.824Z,5.40
2023-02-19T10:20:30.661Z,5.50
2023-02-19T10:23:02.350Z,5.50
2023-02-19T10:25:30.051Z,5.60
2023-02-19T10:27:58.152Z,5.60
2023-02-19T10:30:26.177Z,5.70
2023-02-19T10:33:12.885Z,5.70
2023-02-19T10:35:54.355Z,5.80
2023-02-19T10:38:23.866Z,5.80
2023-02-19T10:40:54.922Z,5.90
2023-02-19T10:43:32.962Z,5.90
2023-02-19T10:46:01.976Z,5.90
2023-02-19T10:48:30.794Z,6.00
2023-02-19T10:51:05.070Z,6.00
2023-02-19T10:53:41.336Z,6.10
2023-02-19T10:56:08.153Z,6.10
2023-02-19T10:58:36.825Z,6.10
2023-02-19T11:01:19.567Z,6.20
2023-02-19T11:03:51.287Z,6.20
2023-02-19T11:06:20.325Z,6.20
2023-02-19T11:08:58.356Z,6.20
2023-02-19T11:11:27.353Z,6.30
2023-02-19T11:13:59.080Z,6.30
2023-02-19T11:16:38.314Z,6.30
2023-02-19T11:19:05.207Z,6.30
2023-02-19T11:21:33.424Z,6.40
2023-02-19T11:24:03.396Z,6.40
2023-02-19T11:26:32.188Z,6.40
2023-02-19T11:29:00.346Z,6.50
2023-02-19T11:31:28.777Z,6.50
2023-02-19T11:33:58.647Z,6.60
2023-02-19T11:36:30.258Z,6.60
2023-02-19T11:38:58.334Z,6.60
2023-02-19T11:41:43.484Z,6.70
2023-02-19T11:44:30.359Z,6.70
2023-02-19T11:47:26.122Z,6.80
2023-02-19T11:49:58.939Z,6.80
2023-02-19T11:52:26.943Z,6.90
2023-02-19T11:55:05.856Z,6.90
2023-02-19T11:57:35.602Z,6.80
2023-02-19T12:00:02.609Z,6.80
2023-02-19T12:02:54.163Z,6.80
2023-02-19T12:05:50.833Z,6.80
2023-02-19T12:08:28.132Z,6.90
2023-02-19T12:11:01.255Z,6.80
2023-02-19T12:13:46.805Z,6.90
2023-02-19T12:16:16.630Z,6.90
2023-02-19T12:19:02.245Z,6.90
2023-02-19T12:21:35.949Z,6.90
2023-02-19T12:24:09.570Z,6.90
2023-02-19T12:26:45.110Z,6.90
2023-02-19T12:29:30.772Z,6.90
2023-02-19T12:32:16.594Z,6.90
2023-02-19T12:34:59.965Z,7.00
2023-02-19T12:37:33.089Z,7.00
2023-02-19T12:40:14.055Z,7.00
2023-02-19T12:42:40.886Z,7.10
2023-02-19T12:45:30.018Z,7.10
2023-02-19T12:48:06.164Z,7.00
2023-02-19T12:50:35.457Z,7.00
2023-02-19T12:53:22.403Z,7.00
2023-02-19T12:55:49.564Z,7.00
2023-02-19T12:58:28.082Z,7.00
2023-02-19T13:00:58.899Z,7.00
2023-02-19T13:03:32.250Z,7.10
2023-02-19T13:06:08.243Z,7.10
2023-02-19T13:09:06.395Z,7.10
2023-02-19T13:11:37.538Z,7.20
2023-02-19T13:14:15.978Z,7.20
2023-02-19T13:16:45.816Z,7.20
2023-02-19T13:19:15.102Z,7.20
2023-02-19T13:22:00.665Z,7.20
2023-02-19T13:24:35.042Z,7.20
2023-02-19T13:27:20.975Z,7.20
2023-02-19T13:30:08.221Z,7.20
2023-02-19T13:32:52.657Z,7.20
2023-02-19T13:35:30.246Z,7.10
2023-02-19T13:38:00.507Z,7.10
2023-02-19T13:40:39.309Z,7.10
2023-02-19T13:43:07.534Z,7.10
2023-02-19T13:45:36.947Z,7.10
2023-02-19T13:48:23.601Z,7.20
2023-02-19T13:51:11.887Z,7.20
2023-02-19T13:53:48.232Z,7.20
2023-02-19T13:56:41.459Z,7.20
2023-02-19T13:59:11.342Z,7.20
2023-02-19T14:01:53.673Z,7.20
2023-02-19T14:04:39.452Z,7.30
2023-02-19T14:07:06.164Z,7.30
2023-02-19T14:09:37.774Z,7.30
2023-02-19T14:12:07.675Z,7.20
2023-02-19T14:14:39.239Z,7.20
2023-02-19T14:17:08.998Z,7.30
2023-02-19T14:19:43.076Z,7.20
2023-02-19T14:22:30.085Z,7.20
2023-02-19T14:24:57.533Z,7.20
2023-02-19T14:27:25.249Z,7.20
2023-02-19T14:29:52.340Z,7.20
2023-02-19T14:32:20.393Z,7.20
2023-02-19T14:34:49.411Z,7.20
2023-02-19T14:37:18.315Z,7.20
2023-02-19T14:39:46.974Z,7.20
2023-02-19T14:42:19.628Z,7.20
2023-02-19T14:44:46.516Z,7.20
2023-02-19T14:47:17.961Z,7.20
2023-02-19T14:49:50.711Z,7.20
2023-02-19T14:52:24.852Z,7.20
2023-02-19T14:54:56.629Z,7.20
2023-02-19T14:57:27.755Z,7.20
2023-02-19T14:59:55.166Z,7.30
2023-02-19T15:02:23.969Z,7.30
2023-02-19T15:04:51.025Z,7.30
2023-02-19T15:07:33.861Z,7.40
2023-02-19T15:10:05.559Z,7.30
2023-02-19T15:12:35.393Z,7.30
2023-02-19T15:15:03.746Z,7.20
2023-02-19T15:17:32.126Z,7.20
2023-02-19T15:20:03.277Z,7.10
2023-02-19T15:22:33.767Z,7.10
2023-02-19T15:25:04.949Z,7.10
2023-02-19T15:27:33.085Z,7.20
2023-02-19T15:30:03.697Z,7.20
2023-02-19T15:32:31.041Z,7.20
2023-02-19T15:35:01.134Z,7.30
2023-02-19T15:37:31.463Z,7.20
2023-02-19T15:40:00.314Z,7.20
2023-02-19T15:42:32.047Z,7.20
2023-02-19T15:45:04.900Z,7.10
2023-02-19T15:47:43.500Z,7.10
2023-02-19T15:50:24.661Z,7.10
2023-02-19T15:52:59.573Z,7.00
2023-02-19T15:55:41.083Z,7.00
2023-02-19T15:58:14.175Z,7.00
2023-02-19T16:00:41.206Z,7.00
2023-02-19T16:03:16.060Z,7.00
2023-02-19T16:05:43.128Z,7.00
2023-02-19T16:08:13.150Z,7.00
2023-02-19T16:10:40.483Z,6.90
2023-02-19T16:13:08.586Z,6.90
2023-02-19T16:15:36.051Z,6.90
2023-02-19T16:18:03.423Z,6.90
2023-02-19T16:20:32.241Z,6.90
2023-02-19T16:23:00.661Z,6.80
2023-02-19T16:25:37.720Z,6.90
2023-02-19T16:28:12.091Z,6.80
2023-02-19T16:30:39.185Z,6.80
2023-02-19T16:33:22.370Z,6.80
2023-02-19T16:35:52.561Z,6.80
2023-02-19T16:38:20.496Z,6.80
2023-02-19T16:40:56.354Z,6.80
2023-02-19T16:43:40.142Z,6.80
2023-02-19T16:46:08.811Z,6.80
2023-02-19T16:48:35.643Z,6.70
2023-02-19T16:51:03.099Z,6.60
2023-02-19T16:53:29.998Z,6.60
2023-02-19T16:55:56.762Z,6.60
2023-02-19T16:58:23.568Z,6.60
2023-02-19T17:00:50.999Z,6.60
2023-02-19T17:03:21.097Z,6.50
2023-02-19T17:05:48.420Z,6.50
2023-02-19T17:08:34.193Z,6.50
2023-02-19T17:11:02.544Z,6.50
2023-02-19T17:13:29.591Z,6.40
2023-02-19T17:15:56.867Z,6.40
2023-02-19T17:18:24.165Z,6.40
2023-02-19T17:20:54.980Z,6.30
2023-02-19T17:23:24.395Z,6.30
2023-02-19T17:25:51.728Z,6.30
2023-02-19T17:28:18.867Z,6.30
2023-02-19T17:30:45.748Z,6.20
2023-02-19T17:33:12.665Z,6.30
2023-02-19T17:35:39.478Z,6.30
2023-02-19T17:38:16.638Z,6.30
2023-02-19T17:40:45.158Z,6.30
2023-02-19T17:43:12.011Z,6.30
2023-02-19T17:45:38.861Z,6.30
2023-02-19T17:48:06.672Z,6.20
2023-02-19T17:50:33.586Z,6.30
2023-02-19T17:53:00.439Z,6.30
2023-02-19T17:55:27.373Z,6.20
2023-02-19T17:57:54.258Z,6.20
2023-02-19T18:00:22.517Z,6.20
2023-02-19T18:02:49.421Z,6.20
2023-02-19T18:05:16.201Z,6.20
2023-02-19T18:07:43.539Z,6.20
2023-02-19T18:10:10.491Z,6.20
2023-02-19T18:12:37.998Z,6.20
2023-02-19T18:15:04.936Z,6.20
2023-02-19T18:17:31.726Z,6.20
2023-02-19T18:19:58.505Z,6.20
2023-02-19T18:22:25.261Z,6.20
2023-02-19T18:24:53.191Z,6.20
2023-02-19T18:27:20.398Z,6.20
2023-02-19T18:29:54.428Z,6.20
2023-02-19T18:32:22.045Z,6.20
2023-02-19T18:34:52.916Z,6.20
2023-02-19T18:37:20.361Z,6.20
2023-02-19T18:39:47.307Z,6.20
2023-02-19T18:42:14.467Z,6.20
2023-02-19T18:44:41.694Z,6.20
2023-02-19T18:47:09.676Z,6.20
2023-02-19T18:49:36.636Z,6.10
2023-02-19T18:52:03.694Z,6.10
2023-02-19T18:54:31.435Z,6.20
2023-02-19T18:57:00.738Z,6.20
2023-02-19T18:59:27.667Z,6.10
2023-02-19T19:01:54.777Z,6.10
2023-02-19T19:04:22.763Z,6.10
2023-02-19T19:06:49.677Z,6.10
2023-02-19T19:09:16.791Z,6.10
2023-02-19T19:11:46.581Z,6.10
2023-02-19T19:14:13.666Z,6.10
2023-02-19T19:16:40.928Z,6.10
2023-02-19T19:19:09.281Z,6.10
2023-02-19T19:21:38.257Z,6.00
2023-02-19T19:24:05.545Z,6.00
2023-02-19T19:26:32.729Z,6.00
2023-02-19T19:28:59.624Z,6.00
2023-02-19T19:31:34.106Z,6.00
2023-02-19T19:34:01.230Z,5.90
2023-02-19T19:36:28.120Z,5.90
2023-02-19T19:38:54.888Z,5.80
2023-02-19T19:41:21.767Z,5.80
2023-02-19T19:43:48.762Z,5.80
2023-02-19T19:46:21.110Z,5.80
2023-02-19T19:48:49.939Z,5.80
2023-02-19T19:51:20.646Z,5.80
2023-02-19T19:53:48.305Z,5.80
2023-02-19T19:56:15.901Z,5.70
2023-02-19T19:58:42.931Z,5.70
2023-02-19T20:01:10.135Z,5.70
2023-02-19T20:03:39.105Z,5.60
2023-02-19T20:06:06.303Z,5.60
2023-02-19T20:08:35.240Z,5.60
2023-02-19T20:11:04.348Z,5.60
2023-02-19T20:13:33.972Z,5.50
2023-02-19T20:16:00.874Z,5.50
2023-02-19T20:18:28.282Z,5.50
2023-02-19T20:20:55.381Z,5.50
2023-02-19T20:23:22.374Z,5.40
2023-02-19T20:25:49.195Z,5.40
2023-02-19T20:28:16.128Z,5.40
2023-02-19T20:30:43.779Z,5.40
2023-02-19T20:33:11.885Z,5.40
2023-02-19T20:35:39.021Z,5.30
2023-02-19T20:38:06.016Z,5.30
2023-02-19T20:40:33.776Z,5.30
2023-02-19T20:43:01.360Z,5.30
2023-02-19T20:45:28.511Z,5.30
2023-02-19T20:47:56.473Z,5.30
2023-02-19T20:50:25.680Z,5.30
2023-02-19T20:52:53.490Z,5.30
2023-02-19T20:55:20.346Z,5.30
2023-02-19T20:57:47.251Z,5.30
2023-02-19T21:00:15.639Z,5.30
2023-02-19T21:02:42.608Z,5.30
2023-02-19T21:05:10.274Z,5.30
2023-02-19T21:07:37.181Z,5.30
2023-02-19T21:10:04.066Z,5.30
2023-02-19T21:12:31.555Z,5.30
2023-02-19T21:14:58.367Z,5.20
2023-02-19T21:17:25.131Z,5.30
2023-02-19T21:19:53.137Z,5.20
2023-02-19T21:22:19.950Z,5.30
2023-02-19T21:24:51.919Z,5.30
2023-02-19T21:27:19.758Z,5.30
2023-02-19T21:29:46.918Z,5.30
2023-02-19T21:32:13.831Z,5.30
2023-02-19T21:34:40.667Z,5.30
2023-02-19T21:37:07.458Z,5.30
2023-02-19T21:39:34.660Z,5.30
2023-02-19T21:42:02.542Z,5.30
2023-02-19T21:44:30.491Z,5.40
2023-02-19T21:46:57.343Z,5.40
2023-02-19T21:49:24.311Z,5.30
2023-02-19T21:51:51.671Z,5.30
2023-02-19T21:54:24.777Z,5.40
2023-02-19T21:56:52.393Z,5.30
2023-02-19T21:59:19.981Z,5.30
2023-02-19T22:01:47.271Z,5.30
2023-02-19T22:04:15.913Z,5.40
2023-02-19T22:06:42.899Z,5.40
2023-02-19T22:09:10.931Z,5.30
2023-02-19T22:11:38.148Z,5.40
2023-02-19T22:14:05.387Z,5.40
2023-02-19T22:16:33.330Z,5.40
2023-02-19T22:19:00.567Z,5.40
2023-02-19T22:21:28.670Z,5.40
2023-02-19T22:23:55.683Z,5.40
2023-02-19T22:26:23.797Z,5.40
2023-02-19T22:28:51.234Z,5.40
2023-02-19T22:31:19.670Z,5.40
2023-02-19T22:33:46.787Z,5.40
2023-02-19T22:36:14.479Z,5.40
2023-02-19T22:38:41.529Z,5.40
2023-02-19T22:41:08.457Z,5.50
2023-02-19T22:43:35.284Z,5.50
2023-02-19T22:46:02.286Z,5.50
2023-02-19T22:48:30.499Z,5.50
2023-02-19T22:50:58.924Z,5.50
2023-02-19T22:53:25.708Z,5.50
2023-02-19T22:55:52.556Z,5.50
2023-02-19T22:58:19.516Z,5.50
2023-02-19T23:00:46.642Z,5.50
2023-02-19T23:03:13.630Z,5.50
2023-02-19T23:05:40.514Z,5.60
2023-02-19T23:08:07.922Z,5.60
2023-02-19T23:10:34.831Z,5.50
2023-02-19T23:13:01.730Z,5.50
2023-02-19T23:15:28.640Z,5.60
2023-02-19T23:17:55.820Z,5.50
2023-02-19T23:20:23.239Z,5.60
2023-02-19T23:22:56.679Z,5.60
2023-02-19T23:25:27.466Z,5.60
2023-02-19T23:27:55.105Z,5.60
2023-02-19T23:30:26.116Z,5.60
2023-02-19T23:32:53.168Z,5.60
2023-02-19T23:35:21.543Z,5.60
2023-02-19T23:37:48.556Z,5.60
2023-02-19T23:40:15.542Z,5.60
2023-02-19T23:42:42.464Z,5.60
2023-02-19T23:45:09.480Z,5.60
2023-02-19T23:47:36.418Z,5.70
2023-02-19T23:50:03.550Z,5.60
2023-02-19T23:52:30.809Z,5.70
2023-02-19T23:54:57.602Z,5.60
2023-02-19T23:57:24.405Z,5.70
2023-02-19T23:59:52.316Z,5.70
