createdAt,value
2023-02-01T00:00:56.000Z,50.20
2023-02-01T00:03:44.399Z,50.20
2023-02-01T00:06:34.125Z,50.20
2023-02-01T00:09:22.477Z,50.20
2023-02-01T00:12:10.773Z,50.20
2023-02-01T00:14:59.158Z,50.20
2023-02-01T00:17:47.456Z,50.20
2023-02-01T00:20:35.862Z,50.10
2023-02-01T00:23:25.710Z,50.10
2023-02-01T00:26:18.264Z,50.10
2023-02-01T00:29:08.243Z,50.10
2023-02-01T00:31:56.648Z,50.00
2023-02-01T00:34:44.930Z,50.10
2023-02-01T00:37:33.166Z,50.00
2023-02-01T00:40:23.161Z,50.00
2023-02-01T00:43:11.693Z,50.00
2023-02-01T00:45:59.893Z,50.00
2023-02-01T00:48:48.324Z,49.90
2023-02-01T00:51:36.656Z,50.00
2023-02-01T00:54:24.963Z,49.90
2023-02-01T00:57:14.610Z,49.90
2023-02-01T01:00:02.796Z,49.90
2023-02-01T01:02:51.089Z,49.90
2023-02-01T01:05:39.421Z,49.90
2023-02-01T01:08:28.089Z,49.90
2023-02-01T01:11:18.987Z,49.90
2023-02-01T01:14:10.289Z,49.90
2023-02-01T01:16:58.529Z,49.90
2023-02-01T01:19:46.756Z,50.00
2023-02-01T01:22:35.111Z,49.90
2023-02-01T01:25:23.660Z,49.90
2023-02-01T01:28:11.874Z,49.90
2023-02-01T01:31:01.721Z,49.90
2023-02-01T01:33:51.532Z,49.90
2023-02-01T01:36:39.862Z,49.90
2023-02-01T01:39:28.187Z,49.90
2023-02-01T01:42:16.579Z,49.90
2023-02-01T01:45:09.370Z,49.90
2023-02-01T01:48:01.495Z,49.90
2023-02-01T01:50:52.905Z,49.90
2023-02-01T01:53:47.155Z,49.90
2023-02-01T01:56:37.560Z,49.90
2023-02-01T01:59:27.243Z,49.90
2023-02-01T02:02:15.670Z,49.90
2023-02-01T02:05:06.258Z,50.00
2023-02-01T02:07:59.010Z,49.90
2023-02-01T02:11:02.688Z,50.00
2023-02-01T02:13:54.233Z,49.90
2023-02-01T02:17:01.474Z,50.00
2023-02-01T02:20:25.791Z,50.00
2023-02-01T02:24:03.978Z,50.00
2023-02-01T02:27:06.054Z,49.90
2023-02-01T02:30:37.201Z,50.00
2023-02-01T02:34:01.229Z,50.00
2023-02-01T02:36:58.138Z,49.90
2023-02-01T02:39:53.795Z,49.90
2023-02-01T02:43:06.382Z,49.90
2023-02-01T02:46:31.874Z,49.90
2023-02-01T02:49:25.123Z,49.90
2023-02-01T02:52:35.035Z,49.90
2023-02-01T02:55:24.299Z,49.90
2023-02-01T02:58:32.264Z,49.90
2023-02-01T03:01:37.931Z,49.90
2023-02-01T03:04:27.882Z,49.90
2023-02-01T03:07:37.607Z,49.90
2023-02-01T03:10:35.844Z,49.90
2023-02-01T03:13:33.331Z,49.90
2023-02-01T03:16:27.433Z,49.80
2023-02-01T03:19:20.555Z,49.90
2023-02-01T03:22:13.489Z,49.80
2023-02-01T03:25:06.126Z,49.80
2023-02-01T03:27:59.365Z,49.80
2023-02-01T03:30:47.734Z,49.80
2023-02-01T03:33:36.205Z,49.80
2023-02-01T03:36:30.437Z,49.80
2023-02-01T03:39:26.891Z,49.70
2023-02-01T03:42:19.888Z,49.70
2023-02-01T03:45:14.042Z,49.70
2023-02-01T03:48:03.741Z,49.70
2023-02-01T03:50:56.684Z,49.70
2023-02-01T03:53:48.346Z,49.70
2023-02-01T03:56:41.398Z,49.70
2023-02-01T03:59:29.767Z,49.70
2023-02-01T04:02:18.189Z,49.60
2023-02-01T04:05:07.033Z,49.70
2023-02-01T04:07:55.326Z,49.70
2023-02-01T04:10:43.526Z,49.60
2023-02-01T04:13:33.225Z,49.60
2023-02-01T04:16:21.547Z,49.60
2023-02-01T04:19:09.984Z,49.60
2023-02-01T04:21:58.303Z,49.60
2023-02-01T04:24:46.676Z,49.60
2023-02-01T04:27:34.908Z,49.60
2023-02-01T04:30:25.198Z,49.60
2023-02-01T04:33:15.084Z,49.60
2023-02-01T04:36:03.477Z,49.60
2023-02-01T04:38:52.382Z,49.60
2023-02-01T04:41:40.671Z,49.50
2023-02-01T04:44:28.847Z,49.50
2023-02-01T04:47:18.508Z,49.50
2023-02-01T04:50:08.848Z,49.50
2023-02-01T04:52:57.377Z,49.50
2023-02-01T04:55:46.105Z,49.50
2023-02-01T04:58:34.279Z,49.50
2023-02-01T05:01:22.518Z,49.50
2023-02-01T05:04:12.227Z,49.40
2023-02-01T05:07:00.511Z,49.40
2023-02-01T05:09:48.687Z,49.40
2023-02-01T05:12:54.366Z,49.40
2023-02-01T05:15:42.671Z,49.40
2023-02-01T05:18:31.036Z,49.40
2023-02-01T05:21:20.924Z,49.30
2023-02-01T05:24:14.220Z,49.30
2023-02-01T05:27:02.602Z,49.30
2023-02-01T05:29:50.964Z,49.30
2023-02-01T05:32:39.335Z,49.30
2023-02-01T05:35:27.780Z,49.30
2023-02-01T05:38:17.480Z,49.30
2023-02-01T05:41:05.972Z,49.30
2023-02-01T05:43:54.292Z,49.20
2023-02-01T05:46:42.666Z,49.30
2023-02-01T05:49:30.909Z,49.30
2023-02-01T05:52:20.472Z,49.20
2023-02-01T05:55:10.932Z,49.20
2023-02-01T05:57:59.287Z,49.20
2023-02-01T06:00:47.644Z,49.20
2023-02-01T06:03:36.491Z,49.10
2023-02-01T06:06:24.972Z,49.20
2023-02-01T06:09:13.391Z,49.10
2023-02-01T06:12:03.203Z,49.10
2023-02-01T06:14:51.514Z,49.10
2023-02-01T06:17:40.932Z,49.10
2023-02-01T06:20:29.179Z,49.10
2023-02-01T06:23:17.353Z,49.10
2023-02-01T06:26:08.717Z,49.10
2023-02-01T06:28:58.526Z,49.10
2023-02-01T06:31:46.878Z,49.10
2023-02-01T06:34:35.182Z,49.10
2023-02-01T06:37:24.212Z,49.10
2023-02-01T06:40:13.578Z,49.20
2023-02-01T06:43:01.927Z,49.10
2023-02-01T06:45:51.778Z,49.10
2023-02-01T06:48:40.065Z,49.20
2023-02-01T06:51:29.430Z,49.10
2023-02-01T06:54:17.743Z,49.20
2023-02-01T06:57:06.336Z,49.20
2023-02-01T06:59:54.568Z,49.20
2023-02-01T07:02:44.172Z,49.20
2023-02-01T07:05:32.526Z,49.20
2023-02-01T07:08:20.829Z,49.20
2023-02-01T07:11:10.859Z,49.10
2023-02-01T07:13:59.127Z,49.10
2023-02-01T07:16:47.321Z,49.20
2023-02-01T07:19:37.228Z,49.10
2023-02-01T07:22:25.697Z,49.10
2023-02-01T07:25:13.936Z,49.10
2023-02-01T07:28:02.192Z,49.10
2023-02-01T07:30:52.126Z,49.10
2023-02-01T07:33:40.393Z,49.20
2023-02-01T07:36:30.118Z,49.20
2023-02-01T07:39:18.394Z,49.20
2023-02-01T07:42:07.655Z,49.30
2023-02-01T07:44:55.915Z,49.20
2023-02-01T07:47:44.200Z,49.10
2023-02-01T07:50:33.011Z,49.20
2023-02-01T07:53:22.595Z,49.20
2023-02-01T07:56:14.737Z,49.30
2023-02-01T07:59:03.415Z,49.30
2023-02-01T08:01:51.848Z,49.30
2023-02-01T08:04:40.158Z,49.40
2023-02-01T08:07:28.442Z,49.30
2023-02-01T08:10:19.119Z,49.30
2023-02-01T08:13:07.534Z,49.20
2023-02-01T08:16:00.355Z,49.20
2023-02-01T08:18:49.041Z,49.30
2023-02-01T08:21:39.856Z,49.40
2023-02-01T08:24:28.009Z,49.30
2023-02-01T08:27:17.907Z,49.30
2023-02-01T08:30:08.082Z,49.30
2023-02-01T08:32:56.439Z,49.30
2023-02-01T08:35:44.890Z,49.30
2023-02-01T08:38:33.504Z,49.30
2023-02-01T08:41:24.287Z,49.30
2023-02-01T08:44:13.935Z,49.30
2023-02-01T08:47:02.356Z,49.30
2023-02-01T08:49:50.829Z,49.30
2023-02-01T08:52:39.025Z,49.30
2023-02-01T08:55:27.628Z,49.30
2023-02-01T08:58:18.109Z,49.30
2023-02-01T09:01:09.361Z,49.40
2023-02-01T09:03:57.926Z,49.40
2023-02-01T09:06:46.395Z,49.40
2023-02-01T09:09:34.748Z,49.40
2023-02-01T09:12:23.036Z,49.40
2023-02-01T09:15:11.446Z,49.40
2023-02-01T09:18:01.150Z,49.50
2023-02-01T09:20:49.390Z,49.50
2023-02-01T09:23:37.958Z,49.60
2023-02-01T09:26:32.191Z,49.50
2023-02-01T09:29:21.109Z,49.50
2023-02-01T09:32:09.890Z,49.50
2023-02-01T09:34:59.606Z,49.40
2023-02-01T09:37:47.924Z,49.40
2023-02-01T09:40:37.310Z,49.50
2023-02-01T09:43:40.025Z,49.50
2023-02-01T09:46:31.008Z,49.40
2023-02-01T09:49:24.490Z,49.40
2023-02-01T09:52:16.380Z,49.40
2023-02-01T09:55:09.549Z,49.40
2023-02-01T09:58:02.415Z,49.40
2023-02-01T10:00:55.102Z,49.40
2023-02-01T10:03:43.419Z,49.40
2023-02-01T10:06:41.039Z,49.30
2023-02-01T10:09:46.214Z,49.40
2023-02-01T10:12:57.002Z,49.30
2023-02-01T10:16:05.280Z,49.30
2023-02-01T10:19:12.172Z,49.30
2023-02-01T10:22:04.570Z,49.40
2023-02-01T10:25:00.015Z,49.30
2023-02-01T10:27:48.617Z,49.30
2023-02-01T10:30:43.900Z,49.30
2023-02-01T10:33:36.164Z,49.30
2023-02-01T10:36:30.445Z,49.40
2023-02-01T10:39:20.090Z,49.40
2023-02-01T10:42:11.657Z,49.40
2023-02-01T10:45:05.564Z,49.40
2023-02-01T10:47:55.867Z,49.20
2023-02-01T10:50:52.150Z,49.20
2023-02-01T10:53:46.946Z,49.20
2023-02-01T10:56:40.464Z,49.20
2023-02-01T10:59:33.628Z,49.20
2023-02-01T11:02:29.045Z,49.10
2023-02-01T11:05:19.798Z,49.10
2023-02-01T11:08:15.810Z,49.20
2023-02-01T11:11:06.967Z,49.30
2023-02-01T11:14:00.007Z,49.30
2023-02-01T11:16:52.127Z,49.40
2023-02-01T11:19:41.107Z,49.30
2023-02-01T11:22:30.735Z,49.40
2023-02-01T11:25:20.301Z,49.40
2023-02-01T11:28:11.088Z,49.40
2023-02-01T11:31:03.316Z,49.40
2023-02-01T11:33:56.440Z,49.30
2023-02-01T11:36:47.389Z,49.20
2023-02-01T11:39:36.738Z,49.00
2023-02-01T11:42:25.815Z,49.00
2023-02-01T11:45:23.298Z,49.00
2023-02-01T11:48:26.369Z,49.20
2023-02-01T11:51:36.090Z,48.90
2023-02-01T11:54:42.320Z,48.80
2023-02-01T11:57:45.182Z,48.30
2023-02-01T12:01:01.421Z,47.90
2023-02-01T12:04:19.024Z,47.90
2023-02-01T12:07:16.469Z,47.60
2023-02-01T12:10:21.121Z,48.10
2023-02-01T12:13:20.733Z,47.60
2023-02-01T12:16:21.683Z,47.20
2023-02-01T12:19:25.826Z,47.00
2023-02-01T12:22:31.957Z,47.00
2023-02-01T12:25:28.383Z,47.00
2023-02-01T12:28:44.877Z,47.10
2023-02-01T12:31:56.001Z,47.10
2023-02-01T12:35:09.291Z,47.20
2023-02-01T12:38:20.127Z,47.20
2023-02-01T12:41:26.927Z,47.30
2023-02-01T12:44:31.681Z,47.50
2023-02-01T12:47:25.127Z,47.30
2023-02-01T12:50:22.755Z,47.50
2023-02-01T12:53:21.692Z,47.50
2023-02-01T12:56:14.479Z,47.70
2023-02-01T12:59:06.681Z,47.70
2023-02-01T13:02:00.131Z,47.70
2023-02-01T13:04:59.919Z,47.50
2023-02-01T13:07:54.201Z,47.70
2023-02-01T13:10:49.909Z,47.70
2023-02-01T13:13:47.258Z,47.80
2023-02-01T13:16:40.265Z,47.90
2023-02-01T13:19:31.732Z,47.80
2023-02-01T13:22:26.451Z,47.80
2023-02-01T13:25:17.787Z,47.90
2023-02-01T13:28:14.758Z,47.80
2023-02-01T13:31:26.164Z,47.70
2023-02-01T13:35:01.337Z,47.60
2023-02-01T13:38:10.083Z,47.70
2023-02-01T13:41:15.385Z,47.70
2023-02-01T13:44:07.711Z,47.80
2023-02-01T13:46:59.488Z,47.90
2023-02-01T13:49:47.937Z,47.90
2023-02-01T13:52:41.599Z,48.00
2023-02-01T13:55:36.302Z,48.00
2023-02-01T13:58:33.049Z,48.00
2023-02-01T14:01:41.970Z,48.00
2023-02-01T14:04:50.096Z,48.00
2023-02-01T14:08:13.812Z,48.10
2023-02-01T14:11:02.346Z,48.10
2023-02-01T14:13:50.645Z,48.10
2023-02-01T14:16:38.988Z,48.00
2023-02-01T14:19:29.988Z,48.00
2023-02-01T14:22:36.306Z,47.90
2023-02-01T14:25:26.426Z,47.90
2023-02-01T14:28:26.386Z,48.00
2023-02-01T14:31:33.562Z,48.10
2023-02-01T14:34:27.634Z,48.30
2023-02-01T14:37:31.191Z,48.20
2023-02-01T14:40:25.478Z,48.30
2023-02-01T14:43:23.383Z,48.30
2023-02-01T14:46:22.008Z,48.40
2023-02-01T14:49:11.857Z,48.40
2023-02-01T14:52:01.797Z,48.60
2023-02-01T14:54:55.189Z,48.60
2023-02-01T14:57:45.947Z,48.70
2023-02-01T15:00:35.667Z,48.70
2023-02-01T15:03:43.620Z,48.70
2023-02-01T15:06:38.232Z,48.80
2023-02-01T15:09:29.528Z,48.70
2023-02-01T15:12:21.527Z,48.80
2023-02-01T15:15:18.152Z,48.90
2023-02-01T15:18:18.823Z,48.90
2023-02-01T15:21:26.817Z,48.80
2023-02-01T15:24:22.436Z,48.90
2023-02-01T15:27:12.301Z,48.90
2023-02-01T15:30:08.355Z,49.00
2023-02-01T15:33:09.444Z,49.00
2023-02-01T15:36:09.052Z,49.10
2023-02-01T15:39:20.900Z,49.00
2023-02-01T15:42:16.643Z,49.10
2023-02-01T15:45:05.573Z,49.10
2023-02-01T15:47:56.813Z,49.00
2023-02-01T15:50:46.682Z,49.10
2023-02-01T15:53:35.199Z,49.10
2023-02-01T15:56:28.792Z,49.20
2023-02-01T15:59:19.567Z,49.20
2023-02-01T16:02:30.646Z,49.20
2023-02-01T16:05:34.464Z,49.30
2023-02-01T16:08:26.765Z,49.30
2023-02-01T16:11:25.074Z,49.30
2023-02-01T16:14:13.627Z,49.40
2023-02-01T16:17:02.019Z,49.40
2023-02-01T16:19:50.238Z,49.50
2023-02-01T16:22:38.395Z,49.50
2023-02-01T16:25:28.008Z,49.50
2023-02-01T16:28:16.280Z,49.50
2023-02-01T16:31:04.697Z,49.60
2023-02-01T16:33:54.106Z,49.60
2023-02-01T16:36:42.697Z,49.60
2023-02-01T16:39:34.320Z,49.70
2023-02-01T16:42:23.915Z,49.70
2023-02-01T16:45:12.531Z,49.70
2023-02-01T16:48:00.828Z,49.80
2023-02-01T16:50:51.254Z,49.80
2023-02-01T16:53:53.486Z,49.80
2023-02-01T16:56:45.101Z,49.90
2023-02-01T16:59:34.667Z,49.90
2023-02-01T17:02:23.455Z,49.90
2023-02-01T17:05:11.835Z,50.00
2023-02-01T17:08:05.071Z,50.00
2023-02-01T17:10:53.371Z,50.00
2023-02-01T17:13:43.047Z,50.00
2023-02-01T17:16:34.165Z,50.00
2023-02-01T17:19:25.142Z,50.00
2023-02-01T17:22:14.849Z,50.10
2023-02-01T17:25:03.312Z,50.10
2023-02-01T17:27:51.661Z,50.10
2023-02-01T17:30:40.584Z,50.10
2023-02-01T17:33:35.911Z,50.10
2023-02-01T17:36:24.739Z,50.10
2023-02-01T17:39:34.318Z,50.10
2023-02-01T17:42:23.389Z,50.10
2023-02-01T17:45:25.636Z,50.10
2023-02-01T17:48:14.254Z,50.10
2023-02-01T17:51:03.966Z,50.10
2023-02-01T17:53:52.595Z,50.10
2023-02-01T17:56:41.130Z,50.10
2023-02-01T17:59:29.530Z,50.10
2023-02-01T18:02:21.171Z,50.10
2023-02-01T18:05:16.990Z,50.10
2023-02-01T18:08:07.010Z,50.20
2023-02-01T18:10:59.889Z,50.10
2023-02-01T18:13:49.439Z,50.10
2023-02-01T18:16:38.018Z,50.10
2023-02-01T18:19:27.710Z,50.10
2023-02-01T18:22:19.798Z,50.10
2023-02-01T18:25:17.898Z,50.10
2023-02-01T18:28:06.324Z,50.10
2023-02-01T18:30:54.716Z,50.10
2023-02-01T18:33:42.986Z,50.10
2023-02-01T18:36:31.515Z,50.10
2023-02-01T18:39:19.870Z,50.10
2023-02-01T18:42:12.024Z,50.10
2023-02-01T18:45:01.392Z,50.10
2023-02-01T18:47:49.962Z,50.10
2023-02-01T18:50:40.283Z,50.10
2023-02-01T18:53:29.652Z,50.10
2023-02-01T18:56:19.072Z,50.10
2023-02-01T18:59:09.255Z,50.10
2023-02-01T19:01:57.515Z,50.10
2023-02-01T19:04:45.984Z,50.00
2023-02-01T19:07:34.381Z,50.00
2023-02-01T19:10:24.484Z,50.00
2023-02-01T19:13:14.342Z,50.00
2023-02-01T19:16:08.993Z,50.00
2023-02-01T19:18:57.236Z,50.00
2023-02-01T19:21:45.485Z,50.00
2023-02-01T19:24:33.863Z,50.00
2023-02-01T19:27:22.207Z,50.00
2023-02-01T19:30:12.918Z,50.00
2023-02-01T19:33:04.592Z,50.00
2023-02-01T19:35:59.103Z,50.00
2023-02-01T19:38:48.021Z,50.00
2023-02-01T19:41:36.455Z,50.00
2023-02-01T19:44:24.993Z,50.00
2023-02-01T19:47:13.256Z,50.00
2023-02-01T19:50:06.721Z,49.90
2023-02-01T19:52:54.901Z,49.90
2023-02-01T19:55:48.148Z,49.90
2023-02-01T19:58:36.403Z,49.90
2023-02-01T20:01:25.472Z,49.90
2023-02-01T20:04:14.779Z,49.90
2023-02-01T20:07:04.480Z,49.90
2023-02-01T20:09:52.839Z,49.90
2023-02-01T20:12:41.115Z,49.90
2023-02-01T20:15:29.372Z,49.90
2023-02-01T20:18:17.531Z,49.90
2023-02-01T20:21:06.103Z,49.90
2023-02-01T20:23:55.716Z,49.80
2023-02-01T20:26:45.175Z,49.80
2023-02-01T20:29:33.687Z,49.80
2023-02-01T20:32:24.185Z,49.90
2023-02-01T20:35:12.827Z,49.80
2023-02-01T20:38:01.927Z,49.80
2023-02-01T20:40:51.569Z,49.80
2023-02-01T20:43:39.778Z,49.80
2023-02-01T20:46:28.182Z,49.80
2023-02-01T20:49:16.541Z,49.80
2023-02-01T20:52:04.920Z,49.80
2023-02-01T20:54:53.278Z,49.80
2023-02-01T20:57:43.531Z,49.80
2023-02-01T21:00:32.284Z,49.80
2023-02-01T21:03:21.349Z,49.80
2023-02-01T21:06:11.971Z,49.90
2023-02-01T21:09:00.253Z,49.90
2023-02-01T21:11:48.498Z,49.80
2023-02-01T21:14:38.239Z,49.80
2023-02-01T21:17:28.622Z,49.80
2023-02-01T21:20:17.588Z,49.80
2023-02-01T21:23:06.069Z,49.80
2023-02-01T21:25:54.359Z,49.80
2023-02-01T21:28:43.113Z,49.80
2023-02-01T21:31:32.801Z,49.80
2023-02-01T21:34:21.279Z,49.90
2023-02-01T21:37:09.568Z,49.80
2023-02-01T21:39:57.848Z,49.90
2023-02-01T21:42:46.600Z,49.90
2023-02-01T21:45:36.009Z,49.90
2023-02-01T21:48:26.551Z,49.90
2023-02-01T21:51:16.746Z,49.90
2023-02-01T21:54:05.527Z,49.90
2023-02-01T21:56:53.849Z,50.00
2023-02-01T21:59:43.110Z,50.00
2023-02-01T22:02:31.363Z,50.00
2023-02-01T22:05:21.037Z,50.00
2023-02-01T22:08:09.333Z,50.00
2023-02-01T22:10:59.164Z,50.00
2023-02-01T22:13:47.708Z,50.10
2023-02-01T22:16:35.952Z,50.00
2023-02-01T22:19:24.206Z,50.00
2023-02-01T22:22:13.942Z,50.10
2023-02-01T22:25:02.257Z,50.10
2023-02-01T22:28:32.003Z,50.10
2023-02-01T22:31:02.856Z,50.10
2023-02-01T22:33:51.884Z,50.10
2023-02-01T22:36:40.794Z,50.10
2023-02-01T22:39:30.452Z,50.10
2023-02-01T22:42:18.882Z,50.10
2023-02-01T22:45:07.624Z,50.10
2023-02-01T22:47:55.973Z,50.10
2023-02-01T22:50:44.617Z,50.10
2023-02-01T22:53:33.609Z,50.10
2023-02-01T22:56:23.579Z,50.00
2023-02-01T22:59:14.380Z,50.00
2023-02-01T23:02:02.717Z,50.00
2023-02-01T23:04:51.024Z,50.00
2023-02-01T23:07:39.338Z,50.00
2023-02-01T23:10:27.560Z,50.00
2023-02-01T23:13:17.123Z,50.00
2023-02-01T23:16:09.478Z,50.00
2023-02-01T23:18:57.786Z,50.00
2023-02-01T23:21:46.026Z,49.90
2023-02-01T23:24:34.316Z,49.90
2023-02-01T23:27:22.771Z,50.00
2023-02-01T23:30:15.230Z,49.90
2023-02-01T23:33:04.662Z,49.90
2023-02-01T23:36:01.600Z,49.90
2023-02-01T23:38:50.078Z,49.90
2023-02-01T23:41:38.389Z,49.90
2023-02-01T23:44:26.762Z,49.90
2023-02-01T23:47:16.520Z,49.90
2023-02-01T23:50:04.936Z,49.90
2023-02-01T23:52:53.124Z,49.90
2023-02-01T23:55:42.296Z,49.90
2023-02-01T23:58:30.616Z,49.90
