createdAt,value
2019-02-08T00:01:08.521Z,98.46
2019-02-08T00:03:38.070Z,98.77
2019-02-08T00:06:07.625Z,99.04
2019-02-08T00:08:37.098Z,99.54
2019-02-08T00:11:06.653Z,99.19
2019-02-08T00:13:36.256Z,99.49
2019-02-08T00:16:05.910Z,98.27
2019-02-08T00:18:35.542Z,97.77
2019-02-08T00:21:05.823Z,97.32
2019-02-08T00:23:35.451Z,96.72
2019-02-08T00:26:05.155Z,97.34
2019-02-08T00:28:34.701Z,97.42
2019-02-08T00:31:04.499Z,97.70
2019-02-08T00:33:33.986Z,97.68
2019-02-08T00:36:04.022Z,98.15
2019-02-08T00:38:33.514Z,96.89
2019-02-08T00:41:03.246Z,96.47
2019-02-08T00:43:32.942Z,96.46
2019-02-08T00:46:02.692Z,97.07
2019-02-08T00:48:32.210Z,97.92
2019-02-08T00:51:02.130Z,98.59
2019-02-08T00:53:33.512Z,98.92
2019-02-08T00:56:03.049Z,99.45
2019-02-08T00:58:32.606Z,99.72
2019-02-08T01:01:02.151Z,99.18
2019-02-08T01:03:31.695Z,99.03
2019-02-08T01:06:01.558Z,97.98
2019-02-08T01:08:31.202Z,96.99
2019-02-08T01:11:01.088Z,96.76
2019-02-08T01:13:30.561Z,96.46
2019-02-08T01:16:00.149Z,95.90
2019-02-08T01:18:29.700Z,95.52
2019-02-08T01:20:59.220Z,95.54
2019-02-08T01:23:28.923Z,95.29
2019-02-08T01:25:58.536Z,94.85
2019-02-08T01:28:28.084Z,94.94
2019-02-08T01:30:57.659Z,95.41
2019-02-08T01:33:27.220Z,94.04
2019-02-08T01:35:56.842Z,94.05
2019-02-08T01:38:26.338Z,93.69
2019-02-08T01:40:55.966Z,93.37
2019-02-08T01:43:25.460Z,93.07
2019-02-08T01:45:55.078Z,92.77
2019-02-08T01:48:24.593Z,93.11
2019-02-08T01:50:54.143Z,92.75
2019-02-08T01:53:23.626Z,92.80
2019-02-08T01:55:53.125Z,93.11
2019-02-08T01:58:22.942Z,92.61
2019-02-08T02:00:52.586Z,92.27
2019-02-08T02:03:22.306Z,92.41
2019-02-08T02:05:51.800Z,91.25
2019-02-08T02:08:21.348Z,91.92
2019-02-08T02:10:50.961Z,92.42
2019-02-08T02:13:20.591Z,91.84
2019-02-08T02:15:51.198Z,92.60
2019-02-08T02:18:20.693Z,92.14
2019-02-08T02:20:50.206Z,92.38
2019-02-08T02:23:19.977Z,92.84
2019-02-08T02:25:49.593Z,92.27
2019-02-08T02:28:19.080Z,93.19
2019-02-08T02:30:48.709Z,92.74
2019-02-08T02:33:18.171Z,93.26
2019-02-08T02:35:47.728Z,94.06
2019-02-08T02:38:17.274Z,93.55
2019-02-08T02:40:46.904Z,94.65
2019-02-08T02:43:16.518Z,94.52
2019-02-08T02:45:46.073Z,93.93
2019-02-08T02:48:15.742Z,95.38
2019-02-08T02:50:45.362Z,94.76
2019-02-08T02:53:14.832Z,95.37
2019-02-08T02:55:44.386Z,95.43
2019-02-08T02:58:13.904Z,95.61
2019-02-08T03:00:47.874Z,96.10
2019-02-08T03:03:17.596Z,96.42
2019-02-08T03:05:47.440Z,96.83
2019-02-08T03:08:17.553Z,96.26
2019-02-08T03:10:47.528Z,96.35
2019-02-08T03:13:17.162Z,95.52
2019-02-08T03:15:46.711Z,95.53
2019-02-08T03:18:16.286Z,95.92
2019-02-08T03:20:45.759Z,95.82
2019-02-08T03:23:15.384Z,95.31
2019-02-08T03:25:45.063Z,95.17
2019-02-08T03:28:14.607Z,95.15
2019-02-08T03:30:48.780Z,95.62
2019-02-08T03:33:18.282Z,96.46
2019-02-08T03:35:47.800Z,96.94
2019-02-08T03:38:17.295Z,97.32
2019-02-08T03:40:46.777Z,98.06
2019-02-08T03:43:16.884Z,98.44
2019-02-08T03:45:48.087Z,98.88
2019-02-08T03:48:17.722Z,98.74
2019-02-08T03:50:47.343Z,99.13
2019-02-08T03:53:16.822Z,98.63
2019-02-08T03:55:46.378Z,97.79
2019-02-08T03:58:15.979Z,98.39
2019-02-08T04:00:50.316Z,98.26
2019-02-08T04:03:19.782Z,97.81
2019-02-08T04:05:49.262Z,97.18
2019-02-08T04:08:18.831Z,96.78
2019-02-08T04:10:48.376Z,96.67
2019-02-08T04:13:17.991Z,96.53
2019-02-08T04:15:47.647Z,96.56
2019-02-08T04:18:17.360Z,95.90
2019-02-08T04:20:46.915Z,96.38
2019-02-08T04:23:16.442Z,95.89
2019-02-08T04:25:46.056Z,96.67
2019-02-08T04:28:15.559Z,96.27
2019-02-08T04:30:45.133Z,95.89
2019-02-08T04:33:14.612Z,95.94
2019-02-08T04:35:44.097Z,96.17
2019-02-08T04:38:13.732Z,95.84
2019-02-08T04:40:43.226Z,96.08
2019-02-08T04:43:12.706Z,95.79
2019-02-08T04:45:42.244Z,95.55
2019-02-08T04:48:11.726Z,95.24
2019-02-08T04:50:41.212Z,95.03
2019-02-08T04:53:10.770Z,95.45
2019-02-08T04:55:40.411Z,96.14
2019-02-08T04:58:10.097Z,95.76
2019-02-08T05:00:39.722Z,95.69
2019-02-08T05:03:09.354Z,95.20
2019-02-08T05:05:38.899Z,96.10
2019-02-08T05:08:08.538Z,95.84
2019-02-08T05:10:38.181Z,95.28
2019-02-08T05:13:07.740Z,95.14
2019-02-08T05:15:37.309Z,95.62
2019-02-08T05:18:07.176Z,95.87
2019-02-08T05:20:36.719Z,95.77
2019-02-08T05:23:06.242Z,95.52
2019-02-08T05:25:35.737Z,95.37
2019-02-08T05:28:05.450Z,95.67
2019-02-08T05:30:36.650Z,95.08
2019-02-08T05:33:06.930Z,96.69
2019-02-08T05:35:36.562Z,96.89
2019-02-08T05:38:06.390Z,96.91
2019-02-08T05:40:36.051Z,97.08
2019-02-08T05:43:06.401Z,97.01
2019-02-08T05:45:37.498Z,97.43
2019-02-08T05:48:07.142Z,97.53
2019-02-08T05:50:36.676Z,97.96
2019-02-08T05:53:06.364Z,98.15
2019-02-08T05:55:36.120Z,97.86
2019-02-08T05:58:06.940Z,97.73
2019-02-08T06:00:44.854Z,97.26
2019-02-08T06:03:14.333Z,97.38
2019-02-08T06:05:44.728Z,97.31
2019-02-08T06:08:14.437Z,97.06
2019-02-08T06:10:44.083Z,96.87
2019-02-08T06:13:13.727Z,96.58
2019-02-08T06:15:43.342Z,96.86
2019-02-08T06:18:12.953Z,96.70
2019-02-08T06:20:42.658Z,96.26
2019-02-08T06:23:13.135Z,96.39
2019-02-08T06:25:42.688Z,96.60
2019-02-08T06:28:12.485Z,96.40
2019-02-08T06:30:42.113Z,96.43
2019-02-08T06:33:11.667Z,96.04
2019-02-08T06:35:41.375Z,96.05
2019-02-08T06:38:10.999Z,96.65
2019-02-08T06:40:44.617Z,95.62
2019-02-08T06:43:14.169Z,95.50
2019-02-08T06:45:43.800Z,96.05
2019-02-08T06:48:14.012Z,95.60
2019-02-08T06:50:43.632Z,95.57
2019-02-08T06:53:13.369Z,96.17
2019-02-08T06:55:43.902Z,96.11
2019-02-08T06:58:19.695Z,95.94
2019-02-08T07:01:08.828Z,95.70
2019-02-08T07:03:47.128Z,95.82
2019-02-08T07:06:21.007Z,95.71
2019-02-08T07:09:08.299Z,96.03
2019-02-08T07:11:39.469Z,94.87
2019-02-08T07:14:10.936Z,95.16
2019-02-08T07:16:45.168Z,94.87
2019-02-08T07:19:16.626Z,94.67
2019-02-08T07:22:03.853Z,95.00
2019-02-08T07:24:50.123Z,93.88
2019-02-08T07:27:19.378Z,93.92
2019-02-08T07:30:15.824Z,94.48
2019-02-08T07:32:59.103Z,93.83
2019-02-08T07:35:33.086Z,92.94
2019-02-08T07:38:04.547Z,93.35
2019-02-08T07:40:48.986Z,92.76
2019-02-08T07:43:21.510Z,92.78
2019-02-08T07:46:09.538Z,92.42
2019-02-08T07:48:47.845Z,92.26
2019-02-08T07:51:17.221Z,92.43
2019-02-08T07:53:46.600Z,92.02
2019-02-08T07:56:21.523Z,91.66
2019-02-08T07:58:52.746Z,91.93
2019-02-08T08:01:24.041Z,91.80
2019-02-08T08:04:13.894Z,90.96
2019-02-08T08:06:45.186Z,89.99
2019-02-08T08:09:25.742Z,89.71
2019-02-08T08:12:02.782Z,90.52
2019-02-08T08:14:38.469Z,92.12
2019-02-08T08:17:08.065Z,91.40
2019-02-08T08:19:41.033Z,91.14
2019-02-08T08:22:15.223Z,90.67
2019-02-08T08:24:48.921Z,90.44
2019-02-08T08:27:21.814Z,91.32
2019-02-08T08:29:54.070Z,92.14
2019-02-08T08:32:28.520Z,92.12
2019-02-08T08:35:14.419Z,91.57
2019-02-08T08:38:14.459Z,92.25
2019-02-08T08:41:18.998Z,91.85
2019-02-08T08:44:05.039Z,91.73
2019-02-08T08:46:41.715Z,91.62
2019-02-08T08:49:59.443Z,90.96
2019-02-08T08:52:52.894Z,90.63
2019-02-08T08:55:52.630Z,90.14
2019-02-08T08:58:44.643Z,89.97
2019-02-08T09:01:33.862Z,89.10
2019-02-08T09:04:32.223Z,89.64
2019-02-08T09:07:37.984Z,89.50
2019-02-08T09:10:37.707Z,89.45
2019-02-08T09:13:27.072Z,89.21
2019-02-08T09:16:19.800Z,88.56
2019-02-08T09:19:08.950Z,88.38
2019-02-08T09:21:52.100Z,88.85
2019-02-08T09:24:32.065Z,87.85
2019-02-08T09:27:15.938Z,88.42
2019-02-08T09:30:15.690Z,88.71
2019-02-08T09:33:01.024Z,88.15
2019-02-08T09:35:40.735Z,87.27
2019-02-08T09:38:32.797Z,86.72
2019-02-08T09:41:29.270Z,87.91
2019-02-08T09:44:28.471Z,86.84
2019-02-08T09:47:17.488Z,86.81
2019-02-08T09:50:00.271Z,86.36
2019-02-08T09:53:04.504Z,85.31
2019-02-08T09:56:10.302Z,83.35
2019-02-08T09:59:07.052Z,84.92
2019-02-08T10:01:50.122Z,86.03
2019-02-08T10:04:54.593Z,85.95
2019-02-08T10:08:07.756Z,85.39
2019-02-08T10:11:06.400Z,84.51
2019-02-08T10:13:59.766Z,85.07
2019-02-08T10:16:59.412Z,86.17
2019-02-08T10:20:18.858Z,85.36
2019-02-08T10:23:25.959Z,86.78
2019-02-08T10:26:33.293Z,86.01
2019-02-08T10:29:40.440Z,84.98
2019-02-08T10:33:03.167Z,85.03
2019-02-08T10:35:57.675Z,83.18
2019-02-08T10:38:34.812Z,83.13
2019-02-08T10:41:46.570Z,82.76
2019-02-08T10:44:56.912Z,83.35
2019-02-08T10:48:19.826Z,83.19
2019-02-08T10:51:21.198Z,83.64
2019-02-08T10:54:27.469Z,83.49
2019-02-08T10:57:29.993Z,83.92
2019-02-08T11:00:37.623Z,82.96
2019-02-08T11:03:29.719Z,83.24
2019-02-08T11:06:39.594Z,83.38
2019-02-08T11:09:50.037Z,84.03
2019-02-08T11:12:59.120Z,83.82
2019-02-08T11:15:59.143Z,84.01
2019-02-08T11:18:42.128Z,83.87
2019-02-08T11:21:11.629Z,83.92
2019-02-08T11:23:41.112Z,84.60
2019-02-08T11:26:11.087Z,83.41
2019-02-08T11:28:40.706Z,84.26
2019-02-08T11:31:10.417Z,82.98
2019-02-08T11:33:40.007Z,83.05
2019-02-08T11:36:09.907Z,82.72
2019-02-08T11:38:39.639Z,82.50
2019-02-08T11:41:09.441Z,82.41
2019-02-08T11:43:38.996Z,82.04
2019-02-08T11:46:08.562Z,81.82
2019-02-08T11:48:38.048Z,81.75
2019-02-08T11:51:07.691Z,80.14
2019-02-08T11:53:37.200Z,80.49
2019-02-08T11:56:07.291Z,80.82
2019-02-08T11:58:36.852Z,82.58
2019-02-08T12:01:06.667Z,83.25
2019-02-08T12:03:36.188Z,83.71
2019-02-08T12:06:06.670Z,83.92
2019-02-08T12:08:36.278Z,83.66
2019-02-08T12:11:05.937Z,84.32
2019-02-08T12:13:35.449Z,84.96
2019-02-08T12:16:05.216Z,85.23
2019-02-08T12:18:34.765Z,85.41
2019-02-08T12:21:04.512Z,86.30
2019-02-08T12:23:34.074Z,86.97
2019-02-08T12:26:03.570Z,87.01
2019-02-08T12:28:33.136Z,86.22
2019-02-08T12:31:02.781Z,86.93
2019-02-08T12:33:32.286Z,86.42
2019-02-08T12:36:01.828Z,87.43
2019-02-08T12:38:31.401Z,86.58
2019-02-08T12:41:00.953Z,87.08
2019-02-08T12:43:30.449Z,86.63
2019-02-08T12:46:00.293Z,87.39
2019-02-08T12:48:29.808Z,86.58
2019-02-08T12:50:59.375Z,87.30
2019-02-08T12:53:28.939Z,86.92
2019-02-08T12:55:58.457Z,88.04
2019-02-08T12:58:27.964Z,87.48
2019-02-08T13:00:57.514Z,87.76
2019-02-08T13:03:27.013Z,87.39
2019-02-08T13:05:56.593Z,87.83
2019-02-08T13:08:26.188Z,88.20
2019-02-08T13:10:55.758Z,87.86
2019-02-08T13:13:25.330Z,88.38
2019-02-08T13:15:54.910Z,88.55
2019-02-08T13:18:24.407Z,88.58
2019-02-08T13:20:53.957Z,89.15
2019-02-08T13:23:23.459Z,89.13
2019-02-08T13:25:52.941Z,89.78
2019-02-08T13:28:22.506Z,89.65
2019-02-08T13:30:51.996Z,89.23
2019-02-08T13:33:21.580Z,89.85
2019-02-08T13:35:51.257Z,89.91
2019-02-08T13:38:20.829Z,90.51
2019-02-08T13:40:50.510Z,90.06
2019-02-08T13:43:20.083Z,89.60
2019-02-08T13:45:49.708Z,89.77
2019-02-08T13:48:19.303Z,90.33
2019-02-08T13:50:48.879Z,89.93
2019-02-08T13:53:18.424Z,89.44
2019-02-08T13:55:48.760Z,89.32
2019-02-08T13:58:18.271Z,89.67
2019-02-08T14:00:47.861Z,88.92
2019-02-08T14:03:17.438Z,89.15
2019-02-08T14:05:47.026Z,89.77
2019-02-08T14:08:16.586Z,89.14
2019-02-08T14:10:46.202Z,89.25
2019-02-08T14:13:15.850Z,89.03
2019-02-08T14:15:45.549Z,89.25
2019-02-08T14:18:15.129Z,89.87
2019-02-08T14:20:44.629Z,88.99
2019-02-08T14:23:14.145Z,88.96
2019-02-08T14:25:43.682Z,89.53
2019-02-08T14:28:13.360Z,89.31
2019-02-08T14:30:44.457Z,89.24
2019-02-08T14:33:13.974Z,89.50
2019-02-08T14:35:43.679Z,88.87
2019-02-08T14:38:17.887Z,89.39
2019-02-08T14:40:47.509Z,88.39
2019-02-08T14:43:17.017Z,88.74
2019-02-08T14:45:46.586Z,88.60
2019-02-08T14:48:16.078Z,88.14
2019-02-08T14:50:45.689Z,88.54
2019-02-08T14:53:15.257Z,88.89
2019-02-08T14:55:44.744Z,88.62
2019-02-08T14:58:14.362Z,89.08
2019-02-08T15:00:43.926Z,89.01
2019-02-08T15:03:13.395Z,89.10
2019-02-08T15:05:42.891Z,89.06
2019-02-08T15:08:12.493Z,89.21
2019-02-08T15:10:53.127Z,88.97
2019-02-08T15:13:22.640Z,89.27
2019-02-08T15:15:52.120Z,89.04
2019-02-08T15:18:21.607Z,88.78
2019-02-08T15:20:51.169Z,89.30
2019-02-08T15:23:20.848Z,88.83
2019-02-08T15:25:50.479Z,88.77
2019-02-08T15:28:19.984Z,89.42
2019-02-08T15:30:49.477Z,89.38
2019-02-08T15:33:19.020Z,89.20
2019-02-08T15:35:48.550Z,88.33
2019-02-08T15:38:18.046Z,88.44
2019-02-08T15:40:52.224Z,88.12
2019-02-08T15:43:23.091Z,88.22
2019-02-08T15:45:56.811Z,88.08
2019-02-08T15:48:26.438Z,88.11
2019-02-08T15:50:56.182Z,88.10
2019-02-08T15:53:25.724Z,87.39
2019-02-08T15:56:08.707Z,87.92
2019-02-08T15:58:38.277Z,88.03
2019-02-08T16:01:10.303Z,87.70
2019-02-08T16:03:40.011Z,87.93
2019-02-08T16:06:09.946Z,87.82
2019-02-08T16:08:39.436Z,87.28
2019-02-08T16:11:09.077Z,87.65
2019-02-08T16:13:38.626Z,88.79
2019-02-08T16:16:08.550Z,87.78
2019-02-08T16:18:38.055Z,88.41
2019-02-08T16:21:07.757Z,88.51
2019-02-08T16:23:37.283Z,88.49
2019-02-08T16:26:06.752Z,88.71
2019-02-08T16:28:36.312Z,89.17
2019-02-08T16:31:06.255Z,89.12
2019-02-08T16:33:35.832Z,89.20
2019-02-08T16:36:05.666Z,88.46
2019-02-08T16:38:35.274Z,87.92
2019-02-08T16:41:05.028Z,87.76
2019-02-08T16:43:34.523Z,87.40
2019-02-08T16:46:04.588Z,87.40
2019-02-08T16:48:34.239Z,86.51
2019-02-08T16:51:03.921Z,86.78
2019-02-08T16:53:33.412Z,86.81
2019-02-08T16:56:03.176Z,86.41
2019-02-08T16:58:32.669Z,86.17
2019-02-08T17:01:02.286Z,86.35
2019-02-08T17:03:31.870Z,86.35
2019-02-08T17:06:01.411Z,86.92
2019-02-08T17:08:30.922Z,86.66
2019-02-08T17:11:00.414Z,87.00
2019-02-08T17:13:29.929Z,87.00
2019-02-08T17:15:59.460Z,86.83
2019-02-08T17:18:29.125Z,87.11
2019-02-08T17:20:58.616Z,87.01
2019-02-08T17:23:28.178Z,87.02
2019-02-08T17:25:57.771Z,86.94
2019-02-08T17:28:27.247Z,87.05
2019-02-08T17:30:56.786Z,87.18
2019-02-08T17:33:26.355Z,87.32
2019-02-08T17:35:56.019Z,87.32
2019-02-08T17:38:25.513Z,87.35
2019-02-08T17:40:55.083Z,87.25
2019-02-08T17:43:24.645Z,86.95
2019-02-08T17:45:54.380Z,86.65
2019-02-08T17:48:23.947Z,87.05
2019-02-08T17:50:53.600Z,86.79
2019-02-08T17:53:23.175Z,86.54
2019-02-08T17:55:52.670Z,87.11
2019-02-08T17:58:22.152Z,86.54
2019-02-08T18:00:53.453Z,86.76
2019-02-08T18:03:23.084Z,87.30
2019-02-08T18:05:52.595Z,87.30
2019-02-08T18:08:22.163Z,86.65
2019-02-08T18:10:51.819Z,87.36
2019-02-08T18:13:21.526Z,86.76
2019-02-08T18:15:51.096Z,87.14
2019-02-08T18:18:20.665Z,87.01
2019-02-08T18:20:56.784Z,87.28
2019-02-08T18:23:26.384Z,87.09
2019-02-08T18:25:55.912Z,87.08
2019-02-08T18:28:25.508Z,87.12
2019-02-08T18:30:55.221Z,87.46
2019-02-08T18:33:24.717Z,86.70
2019-02-08T18:35:54.279Z,86.99
2019-02-08T18:38:23.858Z,87.08
2019-02-08T18:40:53.469Z,86.50
2019-02-08T18:43:23.012Z,87.07
2019-02-08T18:45:52.551Z,86.73
2019-02-08T18:48:22.055Z,87.02
2019-02-08T18:50:54.577Z,86.04
2019-02-08T18:53:24.174Z,85.93
2019-02-08T18:55:53.729Z,86.49
2019-02-08T18:58:23.798Z,86.02
2019-02-08T19:00:55.004Z,86.11
2019-02-08T19:03:25.248Z,86.58
2019-02-08T19:05:54.825Z,86.27
2019-02-08T19:08:24.312Z,86.02
2019-02-08T19:10:53.922Z,85.89
2019-02-08T19:13:23.848Z,86.08
2019-02-08T19:15:53.472Z,86.55
2019-02-08T19:18:23.080Z,86.39
2019-02-08T19:20:52.677Z,86.60
2019-02-08T19:23:22.252Z,86.64
2019-02-08T19:25:51.891Z,86.01
2019-02-08T19:28:26.369Z,85.69
2019-02-08T19:30:52.614Z,86.10
2019-02-08T19:33:22.113Z,85.83
2019-02-08T19:35:51.609Z,85.95
2019-02-08T19:38:21.162Z,85.64
2019-02-08T19:40:50.728Z,86.18
2019-02-08T19:43:20.292Z,85.73
2019-02-08T19:45:49.855Z,85.69
2019-02-08T19:48:20.796Z,86.62
2019-02-08T19:50:50.504Z,86.36
2019-02-08T19:53:20.054Z,86.20
2019-02-08T19:55:49.545Z,85.98
2019-02-08T19:58:19.056Z,86.00
2019-02-08T20:00:48.616Z,85.92
2019-02-08T20:03:18.193Z,86.02
2019-02-08T20:05:47.736Z,86.17
2019-02-08T20:08:17.385Z,85.69
2019-02-08T20:10:50.053Z,85.84
2019-02-08T20:13:19.685Z,85.72
2019-02-08T20:15:49.323Z,85.14
2019-02-08T20:18:18.811Z,85.67
2019-02-08T20:20:48.506Z,85.25
2019-02-08T20:23:18.016Z,85.21
2019-02-08T20:25:47.957Z,85.14
2019-02-08T20:28:17.381Z,85.29
2019-02-08T20:30:46.958Z,85.42
2019-02-08T20:33:16.505Z,84.61
2019-02-08T20:35:46.069Z,85.02
2019-02-08T20:38:15.581Z,84.87
2019-02-08T20:40:48.876Z,85.16
2019-02-08T20:43:18.514Z,85.27
2019-02-08T20:45:48.176Z,84.94
2019-02-08T20:48:21.010Z,85.61
2019-02-08T20:50:50.752Z,85.29
2019-02-08T20:53:20.682Z,85.51
2019-02-08T20:55:50.254Z,85.47
2019-02-08T20:58:19.964Z,84.94
2019-02-08T21:00:53.845Z,85.12
2019-02-08T21:03:25.420Z,85.62
2019-02-08T21:05:55.403Z,85.58
2019-02-08T21:08:25.281Z,85.83
2019-02-08T21:10:55.268Z,86.03
2019-02-08T21:13:25.220Z,86.47
2019-02-08T21:15:54.787Z,85.85
2019-02-08T21:18:24.327Z,86.46
2019-02-08T21:20:53.949Z,86.24
2019-02-08T21:23:23.425Z,86.57
2019-02-08T21:25:52.972Z,86.23
2019-02-08T21:28:22.611Z,85.69
2019-02-08T21:30:52.244Z,85.62
2019-02-08T21:33:21.822Z,85.71
2019-02-08T21:35:51.327Z,85.62
2019-02-08T21:38:20.943Z,84.87
2019-02-08T21:40:50.644Z,84.59
2019-02-08T21:43:20.237Z,84.80
2019-02-08T21:45:49.759Z,84.19
2019-02-08T21:48:19.388Z,84.12
2019-02-08T21:50:49.117Z,83.82
2019-02-08T21:53:18.713Z,83.45
2019-02-08T21:55:48.295Z,83.78
2019-02-08T21:58:17.848Z,82.91
2019-02-08T22:00:47.485Z,83.13
2019-02-08T22:03:16.978Z,83.04
2019-02-08T22:05:51.033Z,82.38
2019-02-08T22:08:20.667Z,81.99
2019-02-08T22:10:50.311Z,82.35
2019-02-08T22:13:19.860Z,81.45
2019-02-08T22:15:49.779Z,81.80
2019-02-08T22:18:19.422Z,82.04
2019-02-08T22:20:48.882Z,81.65
2019-02-08T22:23:18.527Z,81.26
2019-02-08T22:25:48.102Z,80.82
2019-02-08T22:28:17.574Z,81.35
2019-02-08T22:30:47.149Z,81.95
2019-02-08T22:33:16.721Z,81.55
2019-02-08T22:35:46.308Z,81.33
2019-02-08T22:38:15.860Z,81.87
2019-02-08T22:40:45.495Z,80.75
2019-02-08T22:43:15.051Z,80.73
2019-02-08T22:45:44.613Z,81.38
2019-02-08T22:48:14.141Z,80.37
2019-02-08T22:50:43.758Z,80.63
2019-02-08T22:53:13.355Z,80.26
2019-02-08T22:55:42.854Z,80.07
2019-02-08T22:58:13.006Z,80.43
2019-02-08T23:00:55.829Z,80.14
2019-02-08T23:03:25.533Z,80.20
2019-02-08T23:05:55.019Z,80.27
2019-02-08T23:08:24.602Z,80.22
2019-02-08T23:10:54.158Z,79.68
2019-02-08T23:13:23.712Z,79.92
2019-02-08T23:15:53.291Z,79.04
2019-02-08T23:18:22.871Z,79.75
2019-02-08T23:20:52.432Z,80.03
2019-02-08T23:23:22.059Z,79.45
2019-02-08T23:25:51.794Z,79.17
2019-02-08T23:28:21.301Z,79.58
2019-02-08T23:30:50.865Z,78.76
2019-02-08T23:33:20.715Z,79.66
2019-02-08T23:35:51.145Z,78.99
2019-02-08T23:38:20.636Z,79.42
2019-02-08T23:40:50.126Z,79.47
2019-02-08T23:43:19.677Z,79.32
2019-02-08T23:45:49.257Z,78.99
2019-02-08T23:48:18.768Z,79.04
2019-02-08T23:50:48.308Z,79.04
2019-02-08T23:53:17.798Z,79.05
2019-02-08T23:55:47.352Z,79.87
2019-02-08T23:58:16.863Z,79.72
