createdAt,value
2022-11-01T00:01:36.216Z,68.47
2022-11-01T00:04:05.774Z,68.53
2022-11-01T00:06:33.479Z,68.65
2022-11-01T00:09:01.226Z,68.64
2022-11-01T00:11:29.084Z,68.76
2022-11-01T00:13:56.786Z,68.72
2022-11-01T00:16:24.746Z,68.69
2022-11-01T00:18:52.544Z,68.93
2022-11-01T00:21:22.071Z,68.93
2022-11-01T00:23:49.859Z,68.97
2022-11-01T00:26:19.463Z,69.04
2022-11-01T00:28:47.463Z,69.09
2022-11-01T00:31:16.558Z,69.18
2022-11-01T00:33:44.592Z,69.15
2022-11-01T00:36:12.788Z,69.17
2022-11-01T00:38:41.966Z,69.27
2022-11-01T00:41:09.825Z,69.08
2022-11-01T00:43:37.693Z,69.11
2022-11-01T00:46:05.699Z,69.29
2022-11-01T00:48:33.400Z,69.25
2022-11-01T00:51:01.312Z,69.33
2022-11-01T00:53:28.972Z,69.39
2022-11-01T00:56:02.604Z,69.51
2022-11-01T00:58:30.507Z,69.53
2022-11-01T01:00:58.244Z,69.61
2022-11-01T01:03:26.136Z,69.66
2022-11-01T01:05:55.084Z,69.70
2022-11-01T01:08:23.587Z,69.50
2022-11-01T01:10:51.798Z,69.84
2022-11-01T01:13:22.090Z,69.79
2022-11-01T01:15:49.878Z,69.76
2022-11-01T01:18:18.050Z,69.86
2022-11-01T01:20:46.082Z,69.62
2022-11-01T01:23:13.816Z,69.61
2022-11-01T01:25:42.244Z,69.91
2022-11-01T01:28:10.257Z,69.81
2022-11-01T01:30:42.411Z,70.14
2022-11-01T01:35:42.951Z,69.95
2022-11-01T01:38:10.594Z,70.05
2022-11-01T01:40:38.262Z,70.14
2022-11-01T01:43:05.961Z,70.26
2022-11-01T01:45:37.430Z,70.08
2022-11-01T01:48:13.237Z,70.25
2022-11-01T01:50:45.869Z,70.31
2022-11-01T01:53:18.771Z,70.19
2022-11-01T01:55:51.661Z,70.39
2022-11-01T01:58:23.517Z,70.36
2022-11-01T02:00:51.922Z,70.30
2022-11-01T02:03:23.626Z,70.55
2022-11-01T02:05:55.949Z,70.31
2022-11-01T02:08:28.232Z,70.27
2022-11-01T02:10:57.995Z,70.34
2022-11-01T02:13:25.672Z,70.23
2022-11-01T02:16:16.140Z,70.40
2022-11-01T02:18:49.137Z,70.30
2022-11-01T02:21:52.265Z,70.27
2022-11-01T02:25:03.655Z,70.45
2022-11-01T02:27:43.207Z,70.54
2022-11-01T02:30:16.967Z,70.38
2022-11-01T02:33:12.196Z,70.50
2022-11-01T02:35:56.625Z,70.67
2022-11-01T02:38:29.362Z,70.46
2022-11-01T02:41:04.640Z,70.28
2022-11-01T02:43:47.912Z,70.45
2022-11-01T02:46:34.864Z,70.65
2022-11-01T02:49:04.906Z,70.51
2022-11-01T02:51:35.075Z,70.66
2022-11-01T02:54:06.601Z,70.85
2022-11-01T02:56:34.485Z,70.66
2022-11-01T02:59:02.713Z,70.73
2022-11-01T03:01:34.473Z,70.79
2022-11-01T03:04:04.358Z,70.78
2022-11-01T03:06:36.654Z,70.75
2022-11-01T03:09:08.148Z,70.80
2022-11-01T03:11:47.434Z,70.81
2022-11-01T03:14:25.224Z,71.04
2022-11-01T03:17:00.384Z,70.71
2022-11-01T03:19:38.886Z,70.71
2022-11-01T03:22:12.095Z,70.81
2022-11-01T03:24:46.913Z,70.87
2022-11-01T03:27:20.677Z,70.92
2022-11-01T03:29:56.777Z,70.94
2022-11-01T03:32:28.695Z,70.99
2022-11-01T03:35:00.511Z,70.53
2022-11-01T03:37:30.744Z,70.57
2022-11-01T03:40:03.711Z,70.09
2022-11-01T03:42:33.397Z,69.76
2022-11-01T03:45:07.615Z,67.47
2022-11-01T03:47:36.503Z,66.51
2022-11-01T03:50:18.330Z,65.64
2022-11-01T03:52:46.734Z,65.97
2022-11-01T03:55:20.785Z,66.38
2022-11-01T03:57:49.850Z,66.57
2022-11-01T04:00:19.387Z,66.61
2022-11-01T04:02:47.069Z,66.34
2022-11-01T04:05:16.350Z,66.02
2022-11-01T04:07:44.732Z,66.89
2022-11-01T04:10:13.582Z,66.09
2022-11-01T04:12:41.663Z,64.91
2022-11-01T04:15:28.208Z,65.06
2022-11-01T04:18:24.713Z,65.16
2022-11-01T04:20:54.297Z,65.66
2022-11-01T04:23:22.105Z,64.53
2022-11-01T04:25:49.758Z,64.74
2022-11-01T04:28:17.423Z,63.40
2022-11-01T04:30:45.089Z,63.93
2022-11-01T04:33:12.726Z,62.67
2022-11-01T04:35:40.430Z,63.33
2022-11-01T04:38:11.655Z,62.98
2022-11-01T04:40:39.532Z,62.93
2022-11-01T04:43:07.191Z,63.87
2022-11-01T04:45:34.927Z,64.09
2022-11-01T04:48:04.410Z,63.72
2022-11-01T04:50:32.300Z,63.02
2022-11-01T04:53:00.661Z,63.74
2022-11-01T04:55:30.030Z,63.74
2022-11-01T04:57:57.959Z,63.62
2022-11-01T05:00:26.639Z,63.44
2022-11-01T05:03:01.577Z,63.25
2022-11-01T05:05:29.762Z,63.17
2022-11-01T05:10:36.562Z,63.02
2022-11-01T05:13:04.899Z,63.12
2022-11-01T05:15:33.132Z,63.52
2022-11-01T05:18:01.887Z,63.33
2022-11-01T05:20:30.540Z,63.33
2022-11-01T05:23:00.397Z,63.44
2022-11-01T05:25:30.499Z,63.33
2022-11-01T05:28:05.055Z,63.72
2022-11-01T05:30:32.919Z,64.40
2022-11-01T05:33:01.547Z,62.96
2022-11-01T05:35:30.458Z,63.49
2022-11-01T05:37:58.723Z,63.73
2022-11-01T05:40:26.596Z,64.15
2022-11-01T05:42:54.421Z,63.50
2022-11-01T05:45:23.413Z,63.11
2022-11-01T05:47:51.083Z,62.97
2022-11-01T05:50:18.915Z,63.39
2022-11-01T05:52:46.587Z,63.56
2022-11-01T05:55:14.301Z,63.85
2022-11-01T05:57:42.018Z,64.06
2022-11-01T06:00:10.876Z,63.70
2022-11-01T06:02:40.075Z,64.29
2022-11-01T06:05:08.788Z,63.47
2022-11-01T06:07:37.416Z,64.52
2022-11-01T06:10:06.361Z,63.79
2022-11-01T06:12:34.022Z,64.74
2022-11-01T06:15:01.757Z,63.07
2022-11-01T06:17:29.380Z,63.71
2022-11-01T06:19:58.391Z,64.66
2022-11-01T06:22:26.126Z,63.33
2022-11-01T06:24:53.798Z,63.87
2022-11-01T06:27:21.506Z,63.66
2022-11-01T06:29:49.217Z,64.04
2022-11-01T06:32:16.837Z,64.68
2022-11-01T06:34:45.091Z,63.59
2022-11-01T06:37:14.207Z,63.36
2022-11-01T06:39:41.865Z,65.18
2022-11-01T06:42:10.246Z,64.08
2022-11-01T06:44:37.948Z,63.90
2022-11-01T06:47:05.617Z,63.78
2022-11-01T06:49:33.315Z,63.89
2022-11-01T06:52:01.092Z,63.53
2022-11-01T06:54:30.135Z,63.28
2022-11-01T06:56:57.961Z,63.71
2022-11-01T06:59:25.758Z,63.78
2022-11-01T07:01:53.794Z,63.62
2022-11-01T07:04:22.213Z,63.56
2022-11-01T07:06:50.038Z,63.32
2022-11-01T07:09:17.736Z,63.44
2022-11-01T07:11:46.779Z,63.47
2022-11-01T07:14:14.707Z,63.99
2022-11-01T07:16:42.378Z,63.57
2022-11-01T07:19:10.180Z,63.61
2022-11-01T07:21:38.166Z,63.24
2022-11-01T07:24:06.647Z,63.37
2022-11-01T07:26:34.330Z,63.69
2022-11-01T07:29:03.589Z,63.80
2022-11-01T07:31:33.264Z,63.47
2022-11-01T07:34:00.952Z,63.22
2022-11-01T07:36:28.664Z,63.50
2022-11-01T07:38:56.364Z,64.08
2022-11-01T07:41:24.068Z,63.76
2022-11-01T07:43:51.708Z,62.72
2022-11-01T07:46:20.717Z,63.97
2022-11-01T07:48:48.400Z,62.95
2022-11-01T07:51:16.041Z,63.25
2022-11-01T07:53:43.769Z,63.37
2022-11-01T07:56:11.468Z,63.04
2022-11-01T07:58:43.305Z,63.15
2022-11-01T08:01:11.441Z,62.89
2022-11-01T08:03:40.832Z,62.91
2022-11-01T08:06:09.116Z,63.21
2022-11-01T08:08:38.064Z,63.48
2022-11-01T08:11:06.212Z,64.76
2022-11-01T08:13:34.170Z,62.42
2022-11-01T08:16:03.182Z,63.41
2022-11-01T08:18:30.993Z,62.38
2022-11-01T08:21:00.572Z,62.63
2022-11-01T08:23:28.324Z,63.19
2022-11-01T08:25:58.028Z,63.60
2022-11-01T08:28:28.477Z,63.10
2022-11-01T08:30:56.138Z,63.46
2022-11-01T08:33:23.908Z,62.14
2022-11-01T08:35:51.621Z,62.52
2022-11-01T08:38:20.680Z,62.01
2022-11-01T08:40:49.038Z,62.60
2022-11-01T08:43:16.759Z,63.61
2022-11-01T08:45:44.612Z,62.18
2022-11-01T08:48:12.324Z,62.12
2022-11-01T08:50:40.371Z,63.27
2022-11-01T08:53:09.686Z,62.63
2022-11-01T08:55:39.022Z,63.36
2022-11-01T08:58:07.363Z,63.26
2022-11-01T09:00:35.118Z,62.54
2022-11-01T09:03:02.804Z,62.53
2022-11-01T09:05:31.507Z,62.79
2022-11-01T09:08:00.287Z,62.89
2022-11-01T09:10:29.176Z,62.73
2022-11-01T09:12:58.489Z,62.37
2022-11-01T09:15:26.343Z,63.53
2022-11-01T09:17:54.282Z,63.76
2022-11-01T09:20:22.085Z,63.49
2022-11-01T09:22:52.311Z,62.43
2022-11-01T09:25:20.136Z,62.63
2022-11-01T09:27:47.785Z,62.64
2022-11-01T09:30:17.209Z,63.14
2022-11-01T09:32:44.915Z,62.61
2022-11-01T09:35:12.603Z,62.50
2022-11-01T09:37:40.277Z,62.64
2022-11-01T09:40:10.430Z,63.41
2022-11-01T09:42:42.557Z,62.84
2022-11-01T09:45:17.873Z,62.98
2022-11-01T09:47:48.893Z,64.01
2022-11-01T09:50:22.455Z,62.75
2022-11-01T09:52:50.798Z,64.38
2022-11-01T09:55:24.021Z,63.31
2022-11-01T09:57:58.994Z,63.06
2022-11-01T10:00:35.889Z,63.16
2022-11-01T10:03:30.077Z,62.91
2022-11-01T10:06:07.850Z,63.58
2022-11-01T10:08:44.011Z,62.92
2022-11-01T10:11:26.296Z,63.10
2022-11-01T10:14:01.029Z,62.78
2022-11-01T10:16:36.307Z,62.70
2022-11-01T10:19:06.157Z,62.63
2022-11-01T10:21:42.952Z,63.21
2022-11-01T10:24:21.921Z,63.71
2022-11-01T10:26:55.189Z,63.17
2022-11-01T10:29:28.839Z,63.96
2022-11-01T10:31:59.571Z,62.45
2022-11-01T10:34:34.934Z,62.53
2022-11-01T10:37:15.485Z,64.60
2022-11-01T10:39:55.497Z,62.59
2022-11-01T10:42:24.699Z,63.22
2022-11-01T10:44:55.698Z,62.89
2022-11-01T10:47:26.144Z,62.92
2022-11-01T10:50:06.967Z,63.44
2022-11-01T10:52:46.019Z,63.50
2022-11-01T10:55:19.119Z,63.58
2022-11-01T10:57:52.209Z,63.40
2022-11-01T11:00:21.829Z,64.01
2022-11-01T11:02:55.318Z,63.83
2022-11-01T11:05:25.227Z,63.97
2022-11-01T11:07:53.031Z,62.64
2022-11-01T11:10:24.903Z,63.42
2022-11-01T11:12:56.950Z,64.31
2022-11-01T11:15:35.587Z,63.73
2022-11-01T11:18:09.746Z,62.95
2022-11-01T11:20:37.904Z,64.63
2022-11-01T11:23:12.915Z,64.05
2022-11-01T11:25:42.938Z,63.65
2022-11-01T11:28:21.909Z,63.69
2022-11-01T11:30:49.638Z,63.58
2022-11-01T11:33:20.107Z,63.20
2022-11-01T11:35:56.327Z,63.49
2022-11-01T11:38:42.905Z,63.30
2022-11-01T11:41:12.276Z,63.24
2022-11-01T11:43:41.818Z,63.21
2022-11-01T11:46:19.109Z,63.08
2022-11-01T11:48:53.102Z,63.42
2022-11-01T11:51:21.777Z,62.88
2022-11-01T11:54:17.525Z,62.86
2022-11-01T11:56:46.145Z,61.90
2022-11-01T11:59:22.308Z,61.67
2022-11-01T12:01:50.138Z,62.01
2022-11-01T12:04:21.253Z,61.32
2022-11-01T12:06:49.111Z,61.57
2022-11-01T12:09:43.039Z,62.49
2022-11-01T12:12:18.223Z,61.87
2022-11-01T12:14:46.094Z,62.01
2022-11-01T12:17:33.141Z,61.25
2022-11-01T12:20:11.346Z,61.24
2022-11-01T12:22:42.417Z,61.58
2022-11-01T12:25:17.066Z,62.45
2022-11-01T12:27:52.516Z,62.81
2022-11-01T12:30:22.550Z,62.30
2022-11-01T12:32:53.414Z,61.88
2022-11-01T12:35:29.975Z,61.56
2022-11-01T12:38:11.886Z,61.31
2022-11-01T12:40:43.349Z,61.45
2022-11-01T12:43:16.187Z,60.67
2022-11-01T12:45:51.116Z,60.98
2022-11-01T12:48:28.150Z,60.55
2022-11-01T12:51:01.289Z,60.88
2022-11-01T12:53:35.090Z,60.04
2022-11-01T12:56:02.827Z,60.44
2022-11-01T12:58:33.617Z,60.34
2022-11-01T13:01:20.681Z,60.59
2022-11-01T13:03:56.733Z,60.44
2022-11-01T13:06:47.340Z,60.42
2022-11-01T13:09:23.929Z,60.15
2022-11-01T13:11:55.177Z,60.05
2022-11-01T13:14:38.465Z,59.68
2022-11-01T13:17:12.456Z,59.53
2022-11-01T13:19:48.322Z,59.63
2022-11-01T13:22:22.684Z,59.15
2022-11-01T13:24:58.191Z,59.23
2022-11-01T13:27:30.888Z,59.19
2022-11-01T13:30:03.111Z,59.74
2022-11-01T13:32:36.835Z,59.42
2022-11-01T13:35:33.278Z,58.29
2022-11-01T13:38:08.018Z,59.25
2022-11-01T13:40:42.079Z,58.90
2022-11-01T13:43:13.544Z,58.58
2022-11-01T13:46:08.797Z,58.21
2022-11-01T13:48:53.826Z,58.18
2022-11-01T13:51:36.697Z,58.41
2022-11-01T13:54:12.167Z,58.10
2022-11-01T13:56:43.800Z,57.51
2022-11-01T13:59:15.286Z,57.44
2022-11-01T14:01:43.220Z,57.73
2022-11-01T14:04:47.858Z,57.04
2022-11-01T14:07:17.400Z,57.50
2022-11-01T14:09:50.566Z,57.95
2022-11-01T14:12:33.376Z,58.39
2022-11-01T14:15:22.307Z,58.51
2022-11-01T14:18:04.066Z,58.21
2022-11-01T14:20:58.933Z,58.95
2022-11-01T14:24:03.353Z,59.13
2022-11-01T14:26:47.709Z,59.27
2022-11-01T14:29:16.076Z,59.66
2022-11-01T14:31:47.099Z,59.66
2022-11-01T14:34:25.487Z,59.50
2022-11-01T14:36:55.037Z,59.64
2022-11-01T14:39:31.405Z,59.84
2022-11-01T14:42:03.073Z,59.45
2022-11-01T14:44:35.556Z,59.73
2022-11-01T14:47:09.654Z,59.98
2022-11-01T14:49:43.723Z,60.05
2022-11-01T14:52:17.053Z,59.90
2022-11-01T14:54:51.228Z,59.18
2022-11-01T14:57:28.341Z,58.60
2022-11-01T14:59:58.123Z,58.50
2022-11-01T15:02:27.627Z,58.35
2022-11-01T15:04:59.418Z,58.40
2022-11-01T15:07:31.328Z,58.53
2022-11-01T15:10:01.311Z,58.45
2022-11-01T15:12:34.517Z,58.35
2022-11-01T15:15:03.090Z,58.58
2022-11-01T15:17:35.296Z,58.06
2022-11-01T15:20:13.046Z,58.34
2022-11-01T15:22:42.953Z,58.23
2022-11-01T15:25:21.498Z,58.36
2022-11-01T15:27:51.707Z,58.60
2022-11-01T15:30:25.228Z,58.59
2022-11-01T15:32:54.881Z,58.53
2022-11-01T15:35:25.583Z,58.56
2022-11-01T15:37:55.199Z,58.23
2022-11-01T15:40:29.237Z,58.34
2022-11-01T15:42:58.943Z,58.02
2022-11-01T15:45:30.658Z,58.43
2022-11-01T15:48:01.496Z,58.53
2022-11-01T15:50:38.392Z,58.49
2022-11-01T15:53:11.083Z,58.66
2022-11-01T15:55:43.719Z,58.57
2022-11-01T15:58:18.683Z,58.74
2022-11-01T16:00:49.036Z,59.23
2022-11-01T16:03:22.097Z,58.73
2022-11-01T16:05:56.848Z,59.35
2022-11-01T16:08:29.279Z,58.59
2022-11-01T16:10:57.436Z,58.06
2022-11-01T16:13:26.641Z,57.62
2022-11-01T16:16:03.003Z,57.46
2022-11-01T16:18:34.606Z,58.13
2022-11-01T16:21:04.143Z,58.44
2022-11-01T16:23:32.412Z,57.64
2022-11-01T16:26:08.505Z,58.10
2022-11-01T16:28:43.229Z,57.50
2022-11-01T16:31:30.802Z,57.75
2022-11-01T16:33:58.829Z,57.71
2022-11-01T16:36:35.683Z,56.69
2022-11-01T16:39:03.598Z,56.03
2022-11-01T16:41:37.873Z,56.72
2022-11-01T16:44:15.830Z,57.41
2022-11-01T16:46:44.260Z,57.07
2022-11-01T16:49:21.065Z,57.32
2022-11-01T16:51:48.784Z,57.35
2022-11-01T16:54:16.473Z,57.36
2022-11-01T16:56:47.972Z,57.87
2022-11-01T16:59:38.120Z,58.21
2022-11-01T17:02:16.697Z,58.67
2022-11-01T17:04:46.160Z,57.88
2022-11-01T17:07:13.944Z,58.20
2022-11-01T17:09:41.797Z,59.39
2022-11-01T17:12:11.374Z,58.35
2022-11-01T17:17:17.072Z,58.22
2022-11-01T17:19:47.581Z,58.67
2022-11-01T17:22:20.708Z,58.73
2022-11-01T17:24:49.064Z,58.82
2022-11-01T17:27:18.602Z,58.86
2022-11-01T17:29:47.659Z,58.82
2022-11-01T17:32:15.366Z,58.81
2022-11-01T17:34:42.983Z,59.05
2022-11-01T17:37:16.962Z,59.18
2022-11-01T17:39:44.753Z,59.05
2022-11-01T17:42:12.492Z,58.95
2022-11-01T17:44:40.149Z,59.04
2022-11-01T17:47:09.916Z,59.27
2022-11-01T17:49:37.576Z,59.30
2022-11-01T17:52:05.541Z,59.69
2022-11-01T17:54:33.442Z,59.28
2022-11-01T17:57:01.172Z,59.23
2022-11-01T17:59:28.824Z,59.54
2022-11-01T18:01:56.637Z,59.17
2022-11-01T18:04:25.866Z,58.93
2022-11-01T18:06:53.578Z,58.83
2022-11-01T18:09:24.544Z,59.10
2022-11-01T18:12:00.568Z,58.93
2022-11-01T18:14:43.794Z,58.86
2022-11-01T18:17:28.566Z,58.91
2022-11-01T18:20:06.705Z,59.25
2022-11-01T18:22:44.843Z,59.13
2022-11-01T18:25:25.360Z,58.99
2022-11-01T18:27:56.272Z,58.38
2022-11-01T18:30:24.361Z,58.50
2022-11-01T18:32:56.335Z,59.15
2022-11-01T18:35:32.696Z,58.61
2022-11-01T18:38:23.506Z,58.68
2022-11-01T18:41:00.344Z,58.87
2022-11-01T18:43:30.143Z,58.95
2022-11-01T18:46:23.839Z,59.46
2022-11-01T18:48:45.583Z,58.81
2022-11-01T18:51:21.477Z,58.92
2022-11-01T18:53:51.862Z,59.07
2022-11-01T18:56:22.161Z,59.13
2022-11-01T18:58:52.311Z,59.04
2022-11-01T19:01:21.605Z,59.01
2022-11-01T19:03:59.903Z,59.27
2022-11-01T19:06:29.818Z,59.25
2022-11-01T19:08:59.424Z,59.51
2022-11-01T19:11:28.304Z,59.64
2022-11-01T19:13:59.264Z,59.26
2022-11-01T19:16:27.184Z,59.21
2022-11-01T19:18:54.908Z,58.45
2022-11-01T19:21:25.174Z,58.72
2022-11-01T19:23:55.753Z,59.09
2022-11-01T19:26:31.870Z,59.22
2022-11-01T19:28:59.561Z,59.43
2022-11-01T19:31:30.496Z,59.49
2022-11-01T19:34:00.444Z,59.31
2022-11-01T19:39:23.065Z,59.62
2022-11-01T19:41:52.205Z,60.30
2022-11-01T19:44:21.427Z,59.52
2022-11-01T19:46:52.230Z,59.45
2022-11-01T19:49:24.722Z,59.33
2022-11-01T19:52:15.529Z,59.54
2022-11-01T19:54:48.445Z,58.73
2022-11-01T19:57:28.856Z,58.64
2022-11-01T20:00:15.270Z,58.98
2022-11-01T20:02:43.070Z,59.25
2022-11-01T20:05:26.705Z,59.09
2022-11-01T20:08:01.537Z,59.23
2022-11-01T20:10:30.846Z,58.95
2022-11-01T20:12:58.515Z,59.43
2022-11-01T20:15:26.185Z,59.45
2022-11-01T20:17:53.941Z,59.32
2022-11-01T20:20:21.635Z,59.49
2022-11-01T20:22:55.000Z,59.19
2022-11-01T20:25:35.483Z,59.46
2022-11-01T20:28:03.416Z,59.64
2022-11-01T20:30:31.591Z,59.71
2022-11-01T20:32:59.246Z,59.45
2022-11-01T20:35:26.921Z,59.66
2022-11-01T20:37:54.587Z,59.37
2022-11-01T20:40:24.977Z,59.80
2022-11-01T20:42:54.382Z,59.51
2022-11-01T20:45:22.052Z,59.59
2022-11-01T20:47:49.938Z,59.46
2022-11-01T20:50:19.333Z,59.49
2022-11-01T20:52:49.419Z,59.35
2022-11-01T20:55:17.281Z,59.42
2022-11-01T20:57:44.975Z,59.08
2022-11-01T21:00:18.073Z,59.28
2022-11-01T21:02:45.882Z,59.20
2022-11-01T21:05:21.949Z,59.34
2022-11-01T21:07:50.072Z,58.99
2022-11-01T21:10:32.591Z,59.10
2022-11-01T21:13:02.202Z,59.02
2022-11-01T21:15:36.515Z,59.11
2022-11-01T21:18:33.711Z,59.15
2022-11-01T21:21:25.050Z,59.39
2022-11-01T21:23:52.792Z,59.60
2022-11-01T21:26:22.193Z,59.24
2022-11-01T21:28:51.654Z,59.14
2022-11-01T21:31:31.483Z,58.83
2022-11-01T21:34:02.974Z,59.14
2022-11-01T21:36:34.795Z,59.24
2022-11-01T21:39:04.459Z,59.36
2022-11-01T21:41:39.996Z,59.45
2022-11-01T21:44:22.501Z,59.26
2022-11-01T21:46:52.818Z,59.23
2022-11-01T21:49:30.985Z,59.25
2022-11-01T21:52:00.573Z,59.40
2022-11-01T21:54:29.406Z,59.14
2022-11-01T21:56:57.811Z,59.40
2022-11-01T21:59:26.092Z,59.35
2022-11-01T22:01:56.367Z,59.36
2022-11-01T22:04:28.651Z,59.47
2022-11-01T22:06:57.224Z,59.37
2022-11-01T22:09:24.976Z,59.27
2022-11-01T22:11:52.759Z,59.58
2022-11-01T22:14:20.532Z,59.22
2022-11-01T22:16:48.213Z,59.27
2022-11-01T22:19:17.233Z,59.25
2022-11-01T22:24:13.565Z,59.08
2022-11-01T22:26:42.373Z,58.88
2022-11-01T22:29:10.045Z,59.03
2022-11-01T22:31:37.713Z,59.10
2022-11-01T22:34:05.412Z,59.30
2022-11-01T22:36:36.696Z,59.51
2022-11-01T22:39:13.919Z,59.07
2022-11-01T22:41:42.396Z,59.47
2022-11-01T22:44:14.337Z,59.28
2022-11-01T22:46:47.852Z,59.23
2022-11-01T22:49:19.952Z,59.30
2022-11-01T22:51:51.481Z,59.40
2022-11-01T22:54:33.096Z,59.33
2022-11-01T22:57:04.198Z,59.34
2022-11-01T22:59:35.735Z,59.55
2022-11-01T23:02:24.789Z,59.44
2022-11-01T23:04:58.841Z,59.43
2022-11-01T23:07:34.172Z,59.26
2022-11-01T23:10:06.106Z,59.57
2022-11-01T23:12:54.682Z,59.46
2022-11-01T23:15:28.921Z,59.73
2022-11-01T23:18:02.994Z,59.55
2022-11-01T23:20:30.823Z,59.61
2022-11-01T23:23:00.143Z,59.77
2022-11-01T23:25:27.908Z,59.69
2022-11-01T23:27:55.606Z,59.84
2022-11-01T23:30:23.277Z,59.83
2022-11-01T23:32:50.924Z,59.78
2022-11-01T23:35:21.554Z,59.73
2022-11-01T23:37:50.740Z,59.92
2022-11-01T23:40:22.212Z,59.93
2022-11-01T23:42:50.312Z,59.89
2022-11-01T23:45:26.249Z,59.86
2022-11-01T23:47:54.032Z,59.81
2022-11-01T23:50:26.702Z,59.74
2022-11-01T23:52:57.223Z,59.83
2022-11-01T23:55:29.513Z,59.85
2022-11-01T23:57:59.797Z,59.88
