createdAt,value
2022-12-11T00:02:13.913Z,17.10
2022-12-11T00:04:40.643Z,17.45
2022-12-11T00:07:07.403Z,18.35
2022-12-11T00:09:34.083Z,18.40
2022-12-11T00:12:02.537Z,17.55
2022-12-11T00:14:29.646Z,17.25
2022-12-11T00:16:56.379Z,18.08
2022-12-11T00:19:23.411Z,19.63
2022-12-11T00:21:50.083Z,26.15
2022-12-11T00:24:16.859Z,24.58
2022-12-11T00:26:43.525Z,24.77
2022-12-11T00:29:14.572Z,23.20
2022-12-11T00:31:42.241Z,21.52
2022-12-11T00:34:09.488Z,23.08
2022-12-11T00:36:36.140Z,25.98
2022-12-11T00:39:03.109Z,18.98
2022-12-11T00:41:30.042Z,23.55
2022-12-11T00:43:56.888Z,20.25
2022-12-11T00:46:23.861Z,23.67
2022-12-11T00:48:50.821Z,23.42
2022-12-11T00:51:18.130Z,20.60
2022-12-11T00:53:44.860Z,24.63
2022-12-11T00:56:14.138Z,24.38
2022-12-11T00:58:40.780Z,26.75
2022-12-11T01:01:23.632Z,25.00
2022-12-11T01:03:52.168Z,19.65
2022-12-11T01:06:22.002Z,25.05
2022-12-11T01:08:49.016Z,21.63
2022-12-11T01:11:17.285Z,23.00
2022-12-11T01:13:43.974Z,22.15
2022-12-11T01:16:16.314Z,23.40
2022-12-11T01:18:43.061Z,22.77
2022-12-11T01:21:13.447Z,24.58
2022-12-11T01:23:40.670Z,22.83
2022-12-11T01:26:13.527Z,25.10
2022-12-11T01:28:41.539Z,18.63
2022-12-11T01:31:10.186Z,21.92
2022-12-11T01:33:37.534Z,20.80
2022-12-11T01:36:16.800Z,22.65
2022-12-11T01:38:44.011Z,22.05
2022-12-11T01:41:10.810Z,20.45
2022-12-11T01:44:00.793Z,19.00
2022-12-11T01:46:28.739Z,23.65
2022-12-11T01:48:56.364Z,18.48
2022-12-11T01:51:24.408Z,19.27
2022-12-11T01:53:57.300Z,20.85
2022-12-11T01:56:24.793Z,20.15
2022-12-11T01:58:56.485Z,17.77
2022-12-11T02:01:37.183Z,18.83
2022-12-11T02:04:04.682Z,19.50
2022-12-11T02:06:43.236Z,20.30
2022-12-11T02:09:14.727Z,18.48
2022-12-11T02:12:19.949Z,20.13
2022-12-11T02:15:11.414Z,22.77
2022-12-11T02:17:47.000Z,22.58
2022-12-11T02:20:40.416Z,20.42
2022-12-11T02:23:09.693Z,19.20
2022-12-11T02:26:01.700Z,21.67
2022-12-11T02:28:46.292Z,18.40
2022-12-11T02:31:16.962Z,18.10
2022-12-11T02:33:59.635Z,23.05
2022-12-11T02:36:30.540Z,23.20
2022-12-11T02:39:01.174Z,23.50
2022-12-11T02:41:30.372Z,22.08
2022-12-11T02:43:58.042Z,23.75
2022-12-11T02:46:25.590Z,19.30
2022-12-11T02:48:54.321Z,19.60
2022-12-11T02:51:28.662Z,18.95
2022-12-11T02:53:59.066Z,25.67
2022-12-11T02:56:33.361Z,20.50
2022-12-11T02:59:08.005Z,27.85
2022-12-11T03:01:34.887Z,27.45
2022-12-11T03:04:01.810Z,20.08
2022-12-11T03:06:36.336Z,26.50
2022-12-11T03:09:05.158Z,24.02
2022-12-11T03:11:31.761Z,20.27
2022-12-11T03:13:59.470Z,27.52
2022-12-11T03:17:00.114Z,25.77
2022-12-11T03:19:36.648Z,28.70
2022-12-11T03:22:14.568Z,26.67
2022-12-11T03:24:46.375Z,20.50
2022-12-11T03:27:26.836Z,27.63
2022-12-11T03:30:05.606Z,26.45
2022-12-11T03:32:51.776Z,23.30
2022-12-11T03:35:27.980Z,28.33
2022-12-11T03:37:58.056Z,28.35
2022-12-11T03:40:28.022Z,25.65
2022-12-11T03:42:57.565Z,26.77
2022-12-11T03:45:27.257Z,21.88
2022-12-11T03:47:56.866Z,29.67
2022-12-11T03:50:28.577Z,29.10
2022-12-11T03:52:55.547Z,19.45
2022-12-11T03:55:22.722Z,27.65
2022-12-11T03:57:49.705Z,23.85
2022-12-11T04:00:20.273Z,29.92
2022-12-11T04:03:13.007Z,29.90
2022-12-11T04:05:52.362Z,27.08
2022-12-11T04:08:23.241Z,34.40
2022-12-11T04:11:13.387Z,35.28
2022-12-11T04:13:41.351Z,33.00
2022-12-11T04:16:08.610Z,37.47
2022-12-11T04:18:54.128Z,31.23
2022-12-11T04:21:39.786Z,40.33
2022-12-11T04:24:16.228Z,41.38
2022-12-11T04:26:45.087Z,41.33
2022-12-11T04:29:12.453Z,47.45
2022-12-11T04:31:39.724Z,47.63
2022-12-11T04:34:06.672Z,52.90
2022-12-11T04:36:33.497Z,45.70
2022-12-11T04:39:00.246Z,48.90
2022-12-11T04:41:28.970Z,43.05
2022-12-11T04:43:55.637Z,45.20
2022-12-11T04:46:24.491Z,45.60
2022-12-11T04:48:57.391Z,43.88
2022-12-11T04:51:24.661Z,47.92
2022-12-11T04:53:51.514Z,47.13
2022-12-11T04:56:19.186Z,50.55
2022-12-11T04:58:47.082Z,50.00
2022-12-11T05:01:20.200Z,51.70
2022-12-11T05:03:48.890Z,48.45
2022-12-11T05:06:15.752Z,45.95
2022-12-11T05:08:43.458Z,51.58
2022-12-11T05:11:14.545Z,52.13
2022-12-11T05:13:43.689Z,48.42
2022-12-11T05:16:13.380Z,58.72
2022-12-11T05:18:40.483Z,44.78
2022-12-11T05:21:11.110Z,47.08
2022-12-11T05:23:38.584Z,50.20
2022-12-11T05:26:17.507Z,49.88
2022-12-11T05:28:44.980Z,47.65
2022-12-11T05:31:17.483Z,45.53
2022-12-11T05:33:46.042Z,52.47
2022-12-11T05:36:22.650Z,49.25
2022-12-11T05:38:50.136Z,50.45
2022-12-11T05:41:19.483Z,44.08
2022-12-11T05:43:48.659Z,43.10
2022-12-11T05:46:19.404Z,46.20
2022-12-11T05:48:48.976Z,44.55
2022-12-11T05:51:17.289Z,48.00
2022-12-11T05:53:45.218Z,56.42
2022-12-11T05:56:15.618Z,51.17
2022-12-11T05:58:43.378Z,46.97
2022-12-11T06:01:13.152Z,49.95
2022-12-11T06:03:39.987Z,41.63
2022-12-11T06:06:07.654Z,51.90
2022-12-11T06:08:34.984Z,42.22
2022-12-11T06:11:02.334Z,37.35
2022-12-11T06:13:29.338Z,42.78
2022-12-11T06:15:56.028Z,38.03
2022-12-11T06:18:22.744Z,44.88
2022-12-11T06:20:49.395Z,41.72
2022-12-11T06:23:16.037Z,40.30
2022-12-11T06:25:42.705Z,41.20
2022-12-11T06:28:09.436Z,40.90
2022-12-11T06:30:37.624Z,33.97
2022-12-11T06:33:06.520Z,46.50
2022-12-11T06:35:37.355Z,40.05
2022-12-11T06:38:08.652Z,43.83
2022-12-11T06:40:35.312Z,36.65
2022-12-11T06:43:02.026Z,40.22
2022-12-11T06:45:28.739Z,39.15
2022-12-11T06:47:55.759Z,31.52
2022-12-11T06:50:22.450Z,37.70
2022-12-11T06:52:49.092Z,39.60
2022-12-11T06:55:15.781Z,38.40
2022-12-11T06:57:42.449Z,29.95
2022-12-11T07:00:09.845Z,35.92
2022-12-11T07:02:36.558Z,32.03
2022-12-11T07:05:05.855Z,29.38
2022-12-11T07:07:32.874Z,33.15
2022-12-11T07:10:07.325Z,33.28
2022-12-11T07:12:34.914Z,32.50
2022-12-11T07:15:03.876Z,37.15
2022-12-11T07:17:30.929Z,29.92
2022-12-11T07:19:57.725Z,34.17
2022-12-11T07:22:24.553Z,35.53
2022-12-11T07:24:51.314Z,36.47
2022-12-11T07:27:18.060Z,35.15
2022-12-11T07:29:45.108Z,34.42
2022-12-11T07:32:11.839Z,30.35
2022-12-11T07:34:38.930Z,33.65
2022-12-11T07:37:05.729Z,30.85
2022-12-11T07:39:32.388Z,44.42
2022-12-11T07:41:59.061Z,35.88
2022-12-11T07:44:26.194Z,37.55
2022-12-11T07:46:52.820Z,42.88
2022-12-11T07:49:19.487Z,36.15
2022-12-11T07:51:46.271Z,30.80
2022-12-11T07:54:16.730Z,36.05
2022-12-11T07:56:53.207Z,33.60
2022-12-11T08:04:15.960Z,37.65
2022-12-11T08:06:43.803Z,35.03
2022-12-11T08:09:19.080Z,33.92
2022-12-11T08:11:49.958Z,35.03
2022-12-11T08:14:18.884Z,36.05
2022-12-11T08:16:45.681Z,37.08
2022-12-11T08:19:13.394Z,32.42
2022-12-11T08:21:40.505Z,45.13
2022-12-11T08:24:08.120Z,44.72
2022-12-11T08:26:34.966Z,43.33
2022-12-11T08:29:03.164Z,38.42
2022-12-11T08:31:30.659Z,46.15
2022-12-11T08:33:58.143Z,42.45
2022-12-11T08:36:25.549Z,36.90
2022-12-11T08:38:54.852Z,39.17
2022-12-11T08:41:27.502Z,37.83
2022-12-11T08:43:55.414Z,45.20
2022-12-11T08:46:27.750Z,41.45
2022-12-11T08:48:54.973Z,43.63
2022-12-11T08:51:24.219Z,47.65
2022-12-11T08:53:51.445Z,48.22
2022-12-11T08:56:20.854Z,42.92
2022-12-11T08:58:47.918Z,40.60
2022-12-11T09:01:21.781Z,37.88
2022-12-11T09:03:49.781Z,42.70
2022-12-11T09:06:18.989Z,36.08
2022-12-11T09:08:52.305Z,41.60
2022-12-11T09:11:25.957Z,39.03
2022-12-11T09:13:53.420Z,43.78
2022-12-11T09:16:22.503Z,31.38
2022-12-11T09:18:51.367Z,43.97
2022-12-11T09:21:21.445Z,41.13
2022-12-11T09:23:48.172Z,49.17
2022-12-11T09:26:17.538Z,37.42
2022-12-11T09:28:46.942Z,50.40
2022-12-11T09:31:15.288Z,39.22
2022-12-11T09:33:42.037Z,34.33
2022-12-11T09:36:10.729Z,36.75
2022-12-11T09:38:37.967Z,28.52
2022-12-11T09:41:30.974Z,35.83
2022-12-11T09:44:21.024Z,35.50
2022-12-11T09:46:49.078Z,35.47
2022-12-11T09:49:47.131Z,34.47
2022-12-11T09:52:32.200Z,43.05
2022-12-11T09:55:15.023Z,35.30
2022-12-11T09:58:00.194Z,38.08
2022-12-11T10:00:37.605Z,41.67
2022-12-11T10:03:19.571Z,30.23
2022-12-11T10:06:04.284Z,35.20
2022-12-11T10:08:53.451Z,30.60
2022-12-11T10:11:31.946Z,43.90
2022-12-11T10:14:40.521Z,33.28
2022-12-11T10:17:17.961Z,28.98
2022-12-11T10:19:46.529Z,31.40
2022-12-11T10:22:34.960Z,31.38
2022-12-11T10:25:11.503Z,38.72
2022-12-11T10:27:40.602Z,33.97
2022-12-11T10:30:13.366Z,32.38
2022-12-11T10:32:48.895Z,34.05
2022-12-11T10:35:31.633Z,39.33
2022-12-11T10:38:20.646Z,40.90
2022-12-11T10:40:53.749Z,34.58
2022-12-11T10:43:20.540Z,37.10
2022-12-11T10:45:54.886Z,36.25
2022-12-11T10:48:22.226Z,34.30
2022-12-11T10:51:02.717Z,44.40
2022-12-11T10:53:31.429Z,42.72
2022-12-11T10:55:58.690Z,40.40
2022-12-11T10:58:28.841Z,46.95
2022-12-11T11:01:15.699Z,54.05
2022-12-11T11:04:15.508Z,41.25
2022-12-11T11:06:42.304Z,42.97
2022-12-11T11:09:30.197Z,37.20
2022-12-11T11:11:56.867Z,44.47
2022-12-11T11:14:25.308Z,48.85
2022-12-11T11:16:56.848Z,41.20
2022-12-11T11:19:37.066Z,40.85
2022-12-11T11:22:16.243Z,39.88
2022-12-11T11:25:05.219Z,46.45
2022-12-11T11:27:49.417Z,42.75
2022-12-11T11:30:29.643Z,45.80
2022-12-11T11:33:14.217Z,46.47
2022-12-11T11:35:53.022Z,43.33
2022-12-11T11:38:23.535Z,43.58
2022-12-11T11:41:14.665Z,40.75
2022-12-11T11:43:46.578Z,46.78
2022-12-11T11:46:28.858Z,40.03
2022-12-11T11:49:13.814Z,47.63
2022-12-11T11:51:53.551Z,45.47
2022-12-11T11:54:40.008Z,47.42
2022-12-11T11:57:29.792Z,50.72
2022-12-11T12:00:10.102Z,45.40
2022-12-11T12:02:38.150Z,39.28
2022-12-11T12:05:05.603Z,41.38
2022-12-11T12:08:14.319Z,39.05
2022-12-11T12:10:52.978Z,54.80
2022-12-11T12:13:55.356Z,43.10
2022-12-11T12:16:54.211Z,42.60
2022-12-11T12:19:29.871Z,42.75
2022-12-11T12:22:01.004Z,53.08
2022-12-11T12:24:33.646Z,46.03
2022-12-11T12:27:51.192Z,48.47
2022-12-11T12:30:22.406Z,51.10
2022-12-11T12:33:18.717Z,47.22
2022-12-11T12:36:06.436Z,40.38
2022-12-11T12:38:48.826Z,37.20
2022-12-11T12:41:24.160Z,41.80
2022-12-11T12:44:06.018Z,48.00
2022-12-11T12:47:24.622Z,40.53
2022-12-11T12:49:54.472Z,41.25
2022-12-11T12:52:33.245Z,45.55
2022-12-11T12:55:15.073Z,42.80
2022-12-11T12:57:48.115Z,35.20
2022-12-11T13:00:30.423Z,33.75
2022-12-11T13:02:58.346Z,43.25
2022-12-11T13:05:32.178Z,35.05
2022-12-11T13:08:06.532Z,38.03
2022-12-11T13:10:37.290Z,42.10
2022-12-11T13:13:06.277Z,38.35
2022-12-11T13:15:43.820Z,34.92
2022-12-11T13:18:36.967Z,39.05
2022-12-11T13:21:34.026Z,37.00
2022-12-11T13:24:15.349Z,42.63
2022-12-11T13:26:42.487Z,41.83
2022-12-11T13:29:39.109Z,43.05
2022-12-11T13:32:18.106Z,45.22
2022-12-11T13:34:54.614Z,43.35
2022-12-11T13:37:34.385Z,36.03
2022-12-11T13:40:06.169Z,42.30
2022-12-11T13:42:53.865Z,45.70
2022-12-11T13:45:29.901Z,43.97
2022-12-11T13:47:58.858Z,39.45
2022-12-11T13:50:31.739Z,44.55
2022-12-11T13:53:01.490Z,35.85
2022-12-11T13:55:31.232Z,49.15
2022-12-11T13:57:58.764Z,44.95
2022-12-11T14:00:30.222Z,40.00
2022-12-11T14:03:01.541Z,38.53
2022-12-11T14:05:29.037Z,36.80
2022-12-11T14:07:58.755Z,33.15
2022-12-11T14:10:32.182Z,30.48
2022-12-11T14:13:06.928Z,44.35
2022-12-11T14:15:36.260Z,34.90
2022-12-11T14:18:05.408Z,43.78
2022-12-11T14:20:34.233Z,46.88
2022-12-11T14:23:16.211Z,45.50
2022-12-11T14:25:53.439Z,38.08
2022-12-11T14:28:21.188Z,39.92
2022-12-11T14:30:51.835Z,38.85
2022-12-11T14:33:23.067Z,36.45
2022-12-11T14:35:52.290Z,35.38
2022-12-11T14:38:35.018Z,40.92
2022-12-11T14:41:08.181Z,41.58
2022-12-11T14:43:45.323Z,38.95
2022-12-11T14:46:21.409Z,41.67
2022-12-11T14:49:03.815Z,33.20
2022-12-11T14:51:39.767Z,39.80
2022-12-11T14:54:08.453Z,33.43
2022-12-11T14:56:36.273Z,37.80
2022-12-11T14:59:09.286Z,39.97
2022-12-11T15:01:39.535Z,38.15
2022-12-11T15:04:24.962Z,37.15
2022-12-11T15:06:52.604Z,38.95
2022-12-11T15:09:29.889Z,36.35
2022-12-11T15:12:10.668Z,39.17
2022-12-11T15:14:55.652Z,41.70
2022-12-11T15:17:24.159Z,40.63
2022-12-11T15:19:57.190Z,41.05
2022-12-11T15:22:30.550Z,38.78
2022-12-11T15:25:03.719Z,44.08
2022-12-11T15:27:36.981Z,37.15
2022-12-11T15:30:16.118Z,31.85
2022-12-11T15:32:43.058Z,43.25
2022-12-11T15:35:27.930Z,42.55
2022-12-11T15:38:01.142Z,45.90
2022-12-11T15:40:29.297Z,43.13
2022-12-11T15:42:57.004Z,46.35
2022-12-11T15:45:28.661Z,39.60
2022-12-11T15:47:55.727Z,41.25
2022-12-11T15:50:29.624Z,37.17
2022-12-11T15:52:57.266Z,40.75
2022-12-11T15:55:30.039Z,38.40
2022-12-11T15:58:14.206Z,42.10
2022-12-11T16:00:43.594Z,45.97
2022-12-11T16:03:17.802Z,48.03
2022-12-11T16:05:44.779Z,39.88
2022-12-11T16:08:16.993Z,33.55
2022-12-11T16:10:45.748Z,42.65
2022-12-11T16:13:13.422Z,32.90
2022-12-11T16:15:46.153Z,37.13
2022-12-11T16:18:16.323Z,36.33
2022-12-11T16:20:45.122Z,30.95
2022-12-11T16:23:13.493Z,41.25
2022-12-11T16:25:41.885Z,34.03
2022-12-11T16:28:10.679Z,29.38
2022-12-11T16:30:38.447Z,35.13
2022-12-11T16:33:12.141Z,26.25
2022-12-11T16:36:03.811Z,31.38
2022-12-11T16:38:30.563Z,42.70
2022-12-11T16:41:12.552Z,32.05
2022-12-11T16:43:40.404Z,29.98
2022-12-11T16:46:07.449Z,33.30
2022-12-11T16:48:34.502Z,31.50
2022-12-11T16:51:01.587Z,34.42
2022-12-11T16:53:28.300Z,28.15
2022-12-11T16:55:55.906Z,34.30
2022-12-11T16:58:22.788Z,27.60
2022-12-11T17:00:49.963Z,25.20
2022-12-11T17:03:18.166Z,26.88
2022-12-11T17:05:45.489Z,30.58
2022-12-11T17:08:12.298Z,30.02
2022-12-11T17:10:41.179Z,27.73
2022-12-11T17:13:08.372Z,30.27
2022-12-11T17:15:42.572Z,28.00
2022-12-11T17:18:10.788Z,30.58
2022-12-11T17:20:42.371Z,31.25
2022-12-11T17:23:11.174Z,24.60
2022-12-11T17:25:42.985Z,34.35
2022-12-11T17:28:11.242Z,36.97
2022-12-11T17:30:45.528Z,39.63
2022-12-11T17:33:12.803Z,42.65
2022-12-11T17:35:39.946Z,42.42
2022-12-11T17:38:20.400Z,42.90
2022-12-11T17:41:35.480Z,40.75
2022-12-11T17:44:37.246Z,41.13
2022-12-11T17:47:15.729Z,44.92
2022-12-11T17:49:48.844Z,53.03
2022-12-11T17:59:19.644Z,39.97
2022-12-11T18:05:58.793Z,38.00
2022-12-11T18:11:16.648Z,43.10
2022-12-11T18:14:24.256Z,42.15
2022-12-11T18:16:57.084Z,44.63
2022-12-11T18:19:31.097Z,40.90
2022-12-11T18:27:03.903Z,49.47
2022-12-11T18:36:52.200Z,40.13
2022-12-11T18:49:09.657Z,36.60
2022-12-11T19:09:24.274Z,40.13
2022-12-11T19:12:00.307Z,38.53
2022-12-11T19:17:33.391Z,39.95
2022-12-11T19:20:18.812Z,31.52
2022-12-11T19:22:47.649Z,37.65
2022-12-11T19:25:14.544Z,30.00
2022-12-11T19:27:41.411Z,37.92
2022-12-11T19:30:11.820Z,42.10
2022-12-11T19:32:38.672Z,32.65
2022-12-11T19:35:16.787Z,33.88
2022-12-11T19:37:49.733Z,36.50
2022-12-11T19:40:16.685Z,36.22
2022-12-11T19:42:46.592Z,32.90
2022-12-11T19:45:14.347Z,35.05
2022-12-11T19:47:44.773Z,33.45
2022-12-11T19:50:11.450Z,39.20
2022-12-11T19:52:42.873Z,32.67
2022-12-11T19:55:15.211Z,34.15
2022-12-11T19:57:41.943Z,28.00
2022-12-11T20:00:09.052Z,34.97
2022-12-11T20:02:35.815Z,30.55
2022-12-11T20:05:02.495Z,35.35
2022-12-11T20:07:30.820Z,32.03
2022-12-11T20:10:00.258Z,37.03
2022-12-11T20:12:27.231Z,35.78
2022-12-11T20:14:54.111Z,32.47
2022-12-11T20:17:21.322Z,35.13
2022-12-11T20:19:48.570Z,38.25
2022-12-11T20:22:15.454Z,35.67
2022-12-11T20:24:42.134Z,29.73
2022-12-11T20:27:09.641Z,26.98
2022-12-11T20:29:37.444Z,29.92
2022-12-11T20:32:05.098Z,32.05
2022-12-11T20:34:32.384Z,30.63
2022-12-11T20:37:00.453Z,29.70
2022-12-11T20:39:27.160Z,29.60
2022-12-11T20:41:53.973Z,30.60
2022-12-11T20:44:21.022Z,29.52
2022-12-11T20:46:47.961Z,33.90
2022-12-11T20:49:14.742Z,32.20
2022-12-11T20:51:41.686Z,30.67
2022-12-11T20:54:08.725Z,30.92
2022-12-11T20:56:36.498Z,36.03
2022-12-11T20:59:03.484Z,31.73
2022-12-11T21:01:32.290Z,32.75
2022-12-11T21:03:59.615Z,32.95
2022-12-11T21:06:32.999Z,33.95
2022-12-11T21:09:02.129Z,31.70
2022-12-11T21:11:31.238Z,30.88
2022-12-11T21:13:58.161Z,37.38
2022-12-11T21:16:25.718Z,36.25
2022-12-11T21:18:52.485Z,34.15
2022-12-11T21:21:19.352Z,36.45
2022-12-11T21:23:46.117Z,31.63
2022-12-11T21:26:13.340Z,28.20
2022-12-11T21:28:41.385Z,31.42
2022-12-11T21:31:14.056Z,39.83
2022-12-11T21:33:40.974Z,28.40
2022-12-11T21:36:11.045Z,32.72
2022-12-11T21:38:38.688Z,32.90
2022-12-11T21:41:17.151Z,30.98
2022-12-11T21:44:32.918Z,31.50
2022-12-11T21:46:32.241Z,33.65
2022-12-11T21:48:59.075Z,35.22
2022-12-11T21:51:37.726Z,33.20
2022-12-11T21:54:09.275Z,34.83
2022-12-11T21:56:36.223Z,32.47
2022-12-11T21:59:04.480Z,31.65
2022-12-11T22:01:35.272Z,33.88
2022-12-11T22:04:02.086Z,38.15
2022-12-11T22:06:28.945Z,28.02
2022-12-11T22:08:56.158Z,36.05
2022-12-11T22:11:30.051Z,35.63
2022-12-11T22:13:57.056Z,32.28
2022-12-11T22:16:24.227Z,34.25
2022-12-11T22:18:51.178Z,38.80
2022-12-11T22:21:18.487Z,33.25
2022-12-11T22:23:45.234Z,34.28
2022-12-11T22:26:17.894Z,32.00
2022-12-11T22:28:44.593Z,31.45
2022-12-11T22:31:14.390Z,30.40
2022-12-11T22:33:45.250Z,31.33
2022-12-11T22:36:13.263Z,31.38
2022-12-11T22:38:40.049Z,33.97
2022-12-11T22:41:23.186Z,37.45
2022-12-11T22:43:50.585Z,32.05
2022-12-11T22:46:19.242Z,33.95
2022-12-11T22:48:45.996Z,28.70
2022-12-11T22:51:13.136Z,32.88
2022-12-11T22:53:40.933Z,30.45
2022-12-11T22:56:09.457Z,30.10
2022-12-11T22:58:36.528Z,27.60
2022-12-11T23:01:07.958Z,34.45
2022-12-11T23:03:34.640Z,32.03
2022-12-11T23:06:05.600Z,38.00
2022-12-11T23:08:33.172Z,32.88
2022-12-11T23:11:00.085Z,36.53
2022-12-11T23:13:26.770Z,31.92
2022-12-11T23:15:53.504Z,32.63
2022-12-11T23:18:20.239Z,24.45
2022-12-11T23:20:47.088Z,34.80
2022-12-11T23:23:14.206Z,34.72
2022-12-11T23:25:40.871Z,29.45
2022-12-11T23:28:07.535Z,33.00
2022-12-11T23:30:34.287Z,37.90
2022-12-11T23:33:01.026Z,34.65
2022-12-11T23:35:27.720Z,28.33
2022-12-11T23:37:54.370Z,33.65
2022-12-11T23:40:21.070Z,32.78
2022-12-11T23:42:47.781Z,36.53
2022-12-11T23:45:14.771Z,32.75
2022-12-11T23:47:41.683Z,32.60
2022-12-11T23:50:08.806Z,34.05
2022-12-11T23:52:35.661Z,35.55
2022-12-11T23:55:02.343Z,37.63
2022-12-11T23:57:28.973Z,30.70
2022-12-11T23:59:55.619Z,32.60
