createdAt,value
2023-03-03T00:00:02.933Z,1018.8
2023-03-03T00:01:02.702Z,1018.8
2023-03-03T00:02:01.941Z,1018.8
2023-03-03T00:03:01.965Z,1018.8
2023-03-03T00:04:01.796Z,1018.8
2023-03-03T00:05:01.729Z,1018.8
2023-03-03T00:06:02.690Z,1018.8
2023-03-03T00:07:02.658Z,1018.7
2023-03-03T00:08:02.613Z,1018.8
2023-03-03T00:09:02.555Z,1018.8
2023-03-03T00:10:02.512Z,1018.8
2023-03-03T00:11:02.390Z,1018.9
2023-03-03T00:12:02.378Z,1018.8
2023-03-03T00:13:02.347Z,1018.8
2023-03-03T00:14:02.315Z,1018.8
2023-03-03T00:15:02.269Z,1018.7
2023-03-03T00:16:02.470Z,1018.7
2023-03-03T00:17:02.193Z,1018.7
2023-03-03T00:18:02.141Z,1018.7
2023-03-03T00:19:02.118Z,1018.7
2023-03-03T00:20:02.092Z,1018.7
2023-03-03T00:21:01.954Z,1018.7
2023-03-03T00:22:01.870Z,1018.7
2023-03-03T00:23:01.838Z,1018.7
2023-03-03T00:24:01.772Z,1018.6
2023-03-03T00:25:01.832Z,1018.7
2023-03-03T00:26:02.707Z,1018.7
2023-03-03T00:27:02.620Z,1018.6
2023-03-03T00:28:02.588Z,1018.6
2023-03-03T00:29:02.515Z,1018.7
2023-03-03T00:30:02.513Z,1018.7
2023-03-03T00:31:02.588Z,1018.7
2023-03-03T00:32:02.543Z,1018.6
2023-03-03T00:33:02.396Z,1018.7
2023-03-03T00:34:02.368Z,1018.6
2023-03-03T00:35:02.355Z,1018.6
2023-03-03T00:36:02.265Z,1018.6
2023-03-03T00:37:02.177Z,1018.6
2023-03-03T00:38:02.172Z,1018.6
2023-03-03T00:39:02.184Z,1018.6
2023-03-03T00:40:02.138Z,1018.7
2023-03-03T00:41:02.029Z,1018.7
2023-03-03T00:42:01.972Z,1018.6
2023-03-03T00:43:01.940Z,1018.6
2023-03-03T00:44:01.830Z,1018.6
2023-03-03T00:45:01.766Z,1018.6
2023-03-03T00:46:02.937Z,1018.6
2023-03-03T00:47:02.708Z,1018.6
2023-03-03T00:48:02.683Z,1018.6
2023-03-03T00:49:02.608Z,1018.6
2023-03-03T00:50:02.591Z,1018.6
2023-03-03T00:51:02.557Z,1018.6
2023-03-03T00:52:02.475Z,1018.6
2023-03-03T00:53:02.506Z,1018.6
2023-03-03T00:54:02.400Z,1018.7
2023-03-03T00:55:02.333Z,1018.6
2023-03-03T00:56:02.314Z,1018.6
2023-03-03T00:57:02.345Z,1018.6
2023-03-03T00:58:02.309Z,1018.6
2023-03-03T00:59:02.292Z,1018.7
2023-03-03T01:00:02.165Z,1018.6
2023-03-03T01:01:02.118Z,1018.7
2023-03-03T01:02:01.987Z,1018.7
2023-03-03T01:03:02.152Z,1018.7
2023-03-03T01:04:01.934Z,1018.7
2023-03-03T01:05:01.879Z,1018.7
2023-03-03T01:06:01.801Z,1018.7
2023-03-03T01:07:01.749Z,1018.7
2023-03-03T01:08:02.712Z,1018.7
2023-03-03T01:09:02.669Z,1018.7
2023-03-03T01:10:02.627Z,1018.6
2023-03-03T01:11:02.536Z,1018.6
2023-03-03T01:12:02.451Z,1018.5
2023-03-03T01:13:02.431Z,1018.7
2023-03-03T01:14:02.585Z,1018.5
2023-03-03T01:15:02.359Z,1018.6
2023-03-03T01:16:02.529Z,1018.5
2023-03-03T01:17:02.386Z,1018.5
2023-03-03T01:18:02.324Z,1018.5
2023-03-03T01:19:02.229Z,1018.5
2023-03-03T01:20:02.266Z,1018.4
2023-03-03T01:21:02.293Z,1018.4
2023-03-03T01:22:02.337Z,1018.4
2023-03-03T01:23:02.329Z,1018.4
2023-03-03T01:24:02.302Z,1018.4
2023-03-03T01:25:02.257Z,1018.4
2023-03-03T01:26:02.153Z,1018.4
2023-03-03T01:27:02.061Z,1018.4
2023-03-03T01:28:02.050Z,1018.4
2023-03-03T01:29:01.983Z,1018.3
2023-03-03T01:30:02.000Z,1018.4
2023-03-03T01:31:02.052Z,1018.3
2023-03-03T01:32:02.116Z,1018.3
2023-03-03T01:33:01.907Z,1018.3
2023-03-03T01:34:01.894Z,1018.3
2023-03-03T01:35:01.795Z,1018.4
2023-03-03T01:36:01.722Z,1018.3
2023-03-03T01:37:02.678Z,1018.2
2023-03-03T01:38:02.684Z,1018.3
2023-03-03T01:39:03.049Z,1018.3
2023-03-03T01:40:01.828Z,1018.2
2023-03-03T01:41:01.734Z,1018.2
2023-03-03T01:42:02.722Z,1018.2
2023-03-03T01:43:02.672Z,1018.2
2023-03-03T01:44:02.612Z,1018.1
2023-03-03T01:45:02.584Z,1018.1
2023-03-03T01:46:02.508Z,1018.1
2023-03-03T01:47:02.335Z,1018.1
2023-03-03T01:48:02.252Z,1018.1
2023-03-03T01:49:02.218Z,1018.1
2023-03-03T01:50:02.116Z,1018
2023-03-03T01:51:02.059Z,1018
2023-03-03T01:52:01.992Z,1018.1
2023-03-03T01:53:01.851Z,1018.1
2023-03-03T01:54:01.858Z,1018.1
2023-03-03T01:55:01.820Z,1018.1
2023-03-03T01:56:01.727Z,1018.1
2023-03-03T01:57:02.681Z,1018.1
2023-03-03T01:58:02.629Z,1018.1
2023-03-03T01:59:02.613Z,1018.1
2023-03-03T02:00:02.581Z,1018.1
2023-03-03T02:01:02.513Z,1018.1
2023-03-03T02:02:02.629Z,1018.1
2023-03-03T02:03:02.496Z,1018.1
2023-03-03T02:04:02.333Z,1018.1
2023-03-03T02:05:02.294Z,1018
2023-03-03T02:06:02.411Z,1018.1
2023-03-03T02:07:02.256Z,1018.1
2023-03-03T02:08:02.107Z,1018.1
2023-03-03T02:09:02.036Z,1018.1
2023-03-03T02:10:02.017Z,1018.1
2023-03-03T02:11:01.898Z,1018.2
2023-03-03T02:12:01.822Z,1018.1
2023-03-03T02:13:01.755Z,1018.1
2023-03-03T02:14:01.773Z,1018.1
2023-03-03T02:15:01.796Z,1018.1
2023-03-03T02:16:01.799Z,1018.2
2023-03-03T02:17:02.724Z,1018.1
2023-03-03T02:18:02.653Z,1018.1
2023-03-03T02:19:02.578Z,1018.1
2023-03-03T02:20:02.507Z,1018.1
2023-03-03T02:21:02.472Z,1018.2
2023-03-03T02:22:02.430Z,1018.1
2023-03-03T02:23:02.414Z,1018.1
2023-03-03T02:24:02.364Z,1018.2
2023-03-03T02:25:02.367Z,1018.1
2023-03-03T02:26:02.291Z,1018.1
2023-03-03T02:27:02.248Z,1018.1
2023-03-03T02:28:02.128Z,1018.1
2023-03-03T02:29:02.078Z,1018.1
2023-03-03T02:30:02.094Z,1018.2
2023-03-03T02:31:01.956Z,1018.2
2023-03-03T02:32:02.225Z,1018.2
2023-03-03T02:33:02.000Z,1018.2
2023-03-03T02:34:01.927Z,1018.2
2023-03-03T02:35:01.841Z,1018.3
2023-03-03T02:36:01.839Z,1018.2
2023-03-03T02:37:01.749Z,1018.3
2023-03-03T02:38:02.761Z,1018.3
2023-03-03T02:39:02.658Z,1018.3
2023-03-03T02:40:02.637Z,1018.2
2023-03-03T02:41:02.597Z,1018.3
2023-03-03T02:42:02.544Z,1018.2
2023-03-03T02:43:02.449Z,1018.3
2023-03-03T02:44:02.358Z,1018.3
2023-03-03T02:45:02.328Z,1018.2
2023-03-03T02:46:02.453Z,1018.3
2023-03-03T02:47:02.126Z,1018.2
2023-03-03T02:48:02.155Z,1018.3
2023-03-03T02:49:01.894Z,1018.4
2023-03-03T02:50:01.946Z,1018.3
2023-03-03T02:51:01.888Z,1018.3
2023-03-03T02:52:01.825Z,1018.3
2023-03-03T02:53:01.765Z,1018.3
2023-03-03T02:54:01.815Z,1018.3
2023-03-03T02:55:01.788Z,1018.4
2023-03-03T02:56:02.702Z,1018.3
2023-03-03T02:57:02.695Z,1018.2
2023-03-03T02:58:02.627Z,1018.3
2023-03-03T02:59:02.602Z,1018.3
2023-03-03T03:00:02.525Z,1018.3
2023-03-03T03:01:02.565Z,1018.2
2023-03-03T03:02:02.425Z,1018.2
2023-03-03T03:03:02.363Z,1018.2
2023-03-03T03:04:02.474Z,1018.2
2023-03-03T03:05:02.279Z,1018.3
2023-03-03T03:06:02.184Z,1018.2
2023-03-03T03:07:02.125Z,1018.3
2023-03-03T03:08:01.976Z,1018.3
2023-03-03T03:09:01.909Z,1018.3
2023-03-03T03:10:01.806Z,1018.3
2023-03-03T03:11:01.750Z,1018.2
2023-03-03T03:12:01.764Z,1018.2
2023-03-03T03:13:01.737Z,1018.2
2023-03-03T03:14:02.656Z,1018.2
2023-03-03T03:15:02.628Z,1018.2
2023-03-03T03:16:02.616Z,1018.2
2023-03-03T03:17:02.300Z,1018.2
2023-03-03T03:18:02.281Z,1018.2
2023-03-03T03:19:02.229Z,1018.2
2023-03-03T03:20:02.153Z,1018.2
2023-03-03T03:21:02.024Z,1018.2
2023-03-03T03:22:01.960Z,1018.2
2023-03-03T03:23:01.838Z,1018.2
2023-03-03T03:24:01.776Z,1018.1
2023-03-03T03:25:01.733Z,1018.2
2023-03-03T03:26:01.751Z,1018.2
2023-03-03T03:27:01.708Z,1018.2
2023-03-03T03:28:01.753Z,1018.2
2023-03-03T03:29:01.945Z,1018.2
2023-03-03T03:30:01.930Z,1018.2
2023-03-03T03:31:02.074Z,1018.2
2023-03-03T03:32:02.831Z,1018.2
2023-03-03T03:33:02.642Z,1018.2
2023-03-03T03:34:02.566Z,1018.1
2023-03-03T03:35:02.522Z,1018.1
2023-03-03T03:36:02.495Z,1018.1
2023-03-03T03:37:02.397Z,1018.1
2023-03-03T03:38:02.339Z,1018.1
2023-03-03T03:39:02.248Z,1018.1
2023-03-03T03:40:02.155Z,1018.1
2023-03-03T03:41:02.071Z,1018.1
2023-03-03T03:42:01.937Z,1018.1
2023-03-03T03:43:01.841Z,1018.1
2023-03-03T03:44:01.817Z,1018
2023-03-03T03:45:01.842Z,1018
2023-03-03T03:46:01.892Z,1018
2023-03-03T03:47:02.589Z,1017.9
2023-03-03T03:48:02.482Z,1018
2023-03-03T03:49:02.452Z,1018
2023-03-03T03:50:02.407Z,1018
2023-03-03T03:51:02.348Z,1018
2023-03-03T03:52:02.312Z,1018
2023-03-03T03:53:02.208Z,1018.1
2023-03-03T03:54:02.162Z,1018
2023-03-03T03:55:02.109Z,1018
2023-03-03T03:56:02.032Z,1018.1
2023-03-03T03:57:01.953Z,1018
2023-03-03T03:58:01.958Z,1018
2023-03-03T03:59:01.787Z,1018.1
2023-03-03T04:00:01.744Z,1018.1
2023-03-03T04:01:01.744Z,1018.1
2023-03-03T04:02:02.827Z,1018.1
2023-03-03T04:03:03.009Z,1018.1
2023-03-03T04:04:01.781Z,1018.1
2023-03-03T04:05:01.791Z,1018.1
2023-03-03T04:06:01.738Z,1018
2023-03-03T04:07:01.777Z,1018.1
2023-03-03T04:08:01.730Z,1018.1
2023-03-03T04:09:02.688Z,1018.1
2023-03-03T04:10:02.650Z,1018.2
2023-03-03T04:11:02.566Z,1018.2
2023-03-03T04:12:02.529Z,1018.2
2023-03-03T04:13:02.463Z,1018.1
2023-03-03T04:14:02.395Z,1018.1
2023-03-03T04:15:02.312Z,1018.1
2023-03-03T04:16:02.574Z,1018.2
2023-03-03T04:17:02.178Z,1018.2
2023-03-03T04:18:02.194Z,1018.1
2023-03-03T04:19:02.192Z,1018.1
2023-03-03T04:20:02.186Z,1018.1
2023-03-03T04:21:02.091Z,1018.1
2023-03-03T04:22:01.991Z,1018.1
2023-03-03T04:23:01.936Z,1018.2
2023-03-03T04:24:01.858Z,1018.1
2023-03-03T04:25:01.829Z,1018.2
2023-03-03T04:26:01.859Z,1018.2
2023-03-03T04:27:01.776Z,1018.2
2023-03-03T04:28:05.685Z,1018.1
2023-03-03T04:29:02.535Z,1018.2
2023-03-03T04:30:02.472Z,1018.2
2023-03-03T04:31:02.578Z,1018.2
2023-03-03T04:32:02.318Z,1018.1
2023-03-03T04:33:02.178Z,1018.1
2023-03-03T04:34:02.165Z,1018.1
2023-03-03T04:35:09.288Z,1018.2
2023-03-03T04:36:01.969Z,1018.1
2023-03-03T04:37:01.979Z,1018.1
2023-03-03T04:38:01.851Z,1018.1
2023-03-03T04:39:01.824Z,1018.1
2023-03-03T04:40:01.867Z,1018.1
2023-03-03T04:41:01.720Z,1018.2
2023-03-03T04:42:01.717Z,1018.2
2023-03-03T04:43:01.702Z,1018.2
2023-03-03T04:44:02.712Z,1018.2
2023-03-03T04:45:02.577Z,1018.2
2023-03-03T04:46:02.604Z,1018.1
2023-03-03T04:47:02.308Z,1018.1
2023-03-03T04:48:02.286Z,1018.1
2023-03-03T04:49:02.231Z,1018.2
2023-03-03T04:50:02.157Z,1018.1
2023-03-03T04:51:02.081Z,1018.1
2023-03-03T04:52:02.062Z,1018.2
2023-03-03T04:53:02.074Z,1018.1
2023-03-03T04:54:01.944Z,1018.1
2023-03-03T04:55:01.875Z,1018.2
2023-03-03T04:56:01.840Z,1018.1
2023-03-03T04:57:01.761Z,1018.2
2023-03-03T04:58:01.719Z,1018.2
2023-03-03T04:59:02.738Z,1018.1
2023-03-03T05:00:02.637Z,1018.2
2023-03-03T05:01:02.623Z,1018.2
2023-03-03T05:02:02.378Z,1018.2
2023-03-03T05:03:02.383Z,1018.1
2023-03-03T05:04:02.413Z,1018.2
2023-03-03T05:05:02.648Z,1018.2
2023-03-03T05:06:02.358Z,1018.2
2023-03-03T05:07:02.318Z,1018.2
2023-03-03T05:08:02.286Z,1018.2
2023-03-03T05:09:02.222Z,1018.3
2023-03-03T05:10:02.188Z,1018.3
2023-03-03T05:11:02.102Z,1018.4
2023-03-03T05:12:02.007Z,1018.4
2023-03-03T05:13:01.978Z,1018.4
2023-03-03T05:14:01.876Z,1018.4
2023-03-03T05:15:01.818Z,1018.4
2023-03-03T05:16:01.914Z,1018.4
2023-03-03T05:17:02.453Z,1018.5
2023-03-03T05:18:02.349Z,1018.6
2023-03-03T05:19:02.353Z,1018.5
2023-03-03T05:20:02.314Z,1018.5
2023-03-03T05:21:02.234Z,1018.5
2023-03-03T05:22:02.178Z,1018.5
2023-03-03T05:23:02.138Z,1018.5
2023-03-03T05:24:02.169Z,1018.5
2023-03-03T05:25:02.193Z,1018.5
2023-03-03T05:26:02.274Z,1018.5
2023-03-03T05:27:02.069Z,1018.5
2023-03-03T05:28:02.007Z,1018.5
2023-03-03T05:29:01.994Z,1018.5
2023-03-03T05:30:01.984Z,1018.5
2023-03-03T05:31:02.128Z,1018.5
2023-03-03T05:32:02.050Z,1018.4
2023-03-03T05:33:01.828Z,1018.5
2023-03-03T05:34:01.784Z,1018.5
2023-03-03T05:35:01.793Z,1018.5
2023-03-03T05:36:01.761Z,1018.5
2023-03-03T05:37:01.725Z,1018.5
2023-03-03T05:38:05.883Z,1018.5
2023-03-03T05:39:02.613Z,1018.5
2023-03-03T05:40:02.583Z,1018.5
2023-03-03T05:41:02.504Z,1018.5
2023-03-03T05:42:02.400Z,1018.6
2023-03-03T05:43:02.492Z,1018.6
2023-03-03T05:44:02.317Z,1018.6
2023-03-03T05:45:02.283Z,1018.7
2023-03-03T05:46:02.646Z,1018.7
2023-03-03T05:47:02.037Z,1018.7
2023-03-03T05:48:01.935Z,1018.7
2023-03-03T05:49:01.968Z,1018.7
2023-03-03T05:50:01.885Z,1018.8
2023-03-03T05:51:01.771Z,1018.8
2023-03-03T05:52:01.756Z,1018.7
2023-03-03T05:53:01.766Z,1018.7
2023-03-03T05:54:01.763Z,1018.8
2023-03-03T05:55:01.688Z,1018.8
2023-03-03T05:56:02.634Z,1018.8
2023-03-03T05:57:02.602Z,1018.8
2023-03-03T05:58:02.510Z,1018.8
2023-03-03T05:59:02.497Z,1018.8
2023-03-03T06:00:02.450Z,1018.8
2023-03-03T06:01:02.406Z,1018.7
2023-03-03T06:02:02.197Z,1018.7
2023-03-03T06:03:02.241Z,1018.7
2023-03-03T06:04:02.082Z,1018.8
2023-03-03T06:05:02.122Z,1018.8
2023-03-03T06:06:02.638Z,1018.8
2023-03-03T06:07:02.613Z,1018.8
2023-03-03T06:08:02.575Z,1018.8
2023-03-03T06:09:02.504Z,1018.9
2023-03-03T06:10:02.423Z,1018.9
2023-03-03T06:11:02.363Z,1019
2023-03-03T06:12:02.317Z,1019
2023-03-03T06:13:02.276Z,1019
2023-03-03T06:14:02.277Z,1019
2023-03-03T06:15:02.289Z,1019
2023-03-03T06:16:02.466Z,1019
2023-03-03T06:17:01.799Z,1019
2023-03-03T06:18:01.786Z,1019
2023-03-03T06:19:01.761Z,1019
2023-03-03T06:20:02.885Z,1019
2023-03-03T06:21:01.732Z,1018.9
2023-03-03T06:22:02.687Z,1019
2023-03-03T06:23:02.595Z,1018.9
2023-03-03T06:24:02.557Z,1018.8
2023-03-03T06:25:02.507Z,1018.8
2023-03-03T06:26:02.436Z,1018.9
2023-03-03T06:27:02.407Z,1018.9
2023-03-03T06:28:02.344Z,1018.8
2023-03-03T06:29:02.314Z,1018.9
2023-03-03T06:30:02.304Z,1018.9
2023-03-03T06:31:02.230Z,1019
2023-03-03T06:32:02.515Z,1019
2023-03-03T06:33:02.291Z,1019
2023-03-03T06:34:02.227Z,1018.9
2023-03-03T06:35:02.192Z,1018.9
2023-03-03T06:36:06.180Z,1019
2023-03-03T06:37:01.943Z,1019.1
2023-03-03T06:38:01.873Z,1019.2
2023-03-03T06:39:01.789Z,1019.3
2023-03-03T06:40:01.740Z,1019.2
2023-03-03T06:41:02.660Z,1019.2
2023-03-03T06:42:02.584Z,1019.1
2023-03-03T06:43:02.692Z,1019.1
2023-03-03T06:44:02.532Z,1019.1
2023-03-03T06:45:02.466Z,1019.1
2023-03-03T06:46:02.529Z,1019.1
2023-03-03T06:47:02.244Z,1019.1
2023-03-03T06:48:02.133Z,1019.2
2023-03-03T06:49:02.062Z,1019.1
2023-03-03T06:50:02.013Z,1019.1
2023-03-03T06:51:01.959Z,1019.1
2023-03-03T06:52:01.969Z,1019.1
2023-03-03T06:53:01.910Z,1019
2023-03-03T06:54:01.836Z,1019
2023-03-03T06:55:01.740Z,1019
2023-03-03T06:56:01.717Z,1019
2023-03-03T06:57:02.698Z,1019.1
2023-03-03T06:58:02.642Z,1019.1
2023-03-03T06:59:02.587Z,1019.1
2023-03-03T07:00:02.648Z,1019.1
2023-03-03T07:01:02.590Z,1019.2
2023-03-03T07:02:02.240Z,1019.2
2023-03-03T07:03:02.130Z,1019.2
2023-03-03T07:04:02.219Z,1019.1
2023-03-03T07:05:01.973Z,1019.1
2023-03-03T07:06:01.902Z,1019.1
2023-03-03T07:07:01.785Z,1019.1
2023-03-03T07:08:01.804Z,1019
2023-03-03T07:09:01.744Z,1019
2023-03-03T07:10:01.722Z,1018.8
2023-03-03T07:11:02.655Z,1018.8
2023-03-03T07:12:02.664Z,1018.9
2023-03-03T07:13:02.605Z,1018.8
2023-03-03T07:14:02.513Z,1018.8
2023-03-03T07:15:02.523Z,1018.9
2023-03-03T07:16:02.368Z,1018.9
2023-03-03T07:17:02.517Z,1019
2023-03-03T07:18:02.254Z,1019
2023-03-03T07:19:02.146Z,1018.9
2023-03-03T07:20:02.153Z,1018.9
2023-03-03T07:21:02.087Z,1018.9
2023-03-03T07:22:02.035Z,1019.1
2023-03-03T07:23:01.977Z,1019.2
2023-03-03T07:24:01.960Z,1019.2
2023-03-03T07:25:01.987Z,1019.3
2023-03-03T07:26:01.847Z,1019.2
2023-03-03T07:27:01.840Z,1019.2
2023-03-03T07:28:01.938Z,1019.3
2023-03-03T07:29:01.788Z,1019.3
2023-03-03T07:30:01.727Z,1019.2
2023-03-03T07:31:02.930Z,1019.2
2023-03-03T07:32:03.015Z,1019.3
2023-03-03T07:33:01.761Z,1019.3
2023-03-03T07:34:01.784Z,1019.3
2023-03-03T07:35:01.766Z,1019.2
2023-03-03T07:36:01.760Z,1019.3
2023-03-03T07:37:02.680Z,1019.2
2023-03-03T07:38:02.998Z,1019.2
2023-03-03T07:39:01.825Z,1019.2
2023-03-03T07:40:01.869Z,1019.2
2023-03-03T07:41:01.781Z,1019.2
2023-03-03T07:42:01.758Z,1019.2
2023-03-03T07:43:01.750Z,1019.2
2023-03-03T07:44:02.737Z,1019.2
2023-03-03T07:45:02.706Z,1019.2
2023-03-03T07:46:03.342Z,1019.2
2023-03-03T07:47:02.379Z,1019.2
2023-03-03T07:48:02.357Z,1019.2
2023-03-03T07:49:02.329Z,1019.3
2023-03-03T07:50:02.310Z,1019.4
2023-03-03T07:51:02.207Z,1019.4
2023-03-03T07:52:02.170Z,1019.5
2023-03-03T07:53:02.141Z,1019.5
2023-03-03T07:54:02.130Z,1019.6
2023-03-03T07:55:02.144Z,1019.6
2023-03-03T07:56:02.028Z,1019.5
2023-03-03T07:57:01.966Z,1019.6
2023-03-03T07:58:01.899Z,1019.6
2023-03-03T07:59:01.846Z,1019.5
2023-03-03T08:00:01.836Z,1019.5
2023-03-03T08:01:01.907Z,1019.5
2023-03-03T08:02:02.580Z,1019.4
2023-03-03T08:03:02.506Z,1019.4
2023-03-03T08:04:02.976Z,1019.4
2023-03-03T08:05:05.969Z,1019.4
2023-03-03T08:06:01.726Z,1019.4
2023-03-03T08:07:01.765Z,1019.4
2023-03-03T08:08:01.729Z,1019.4
2023-03-03T08:09:02.716Z,1019.4
2023-03-03T08:10:02.712Z,1019.4
2023-03-03T08:11:02.629Z,1019.4
2023-03-03T08:12:02.502Z,1019.4
2023-03-03T08:13:02.456Z,1019.4
2023-03-03T08:14:02.406Z,1019.4
2023-03-03T08:15:02.307Z,1019.4
2023-03-03T08:16:02.644Z,1019.3
2023-03-03T08:17:02.560Z,1019.4
2023-03-03T08:18:02.309Z,1019.4
2023-03-03T08:19:02.218Z,1019.4
2023-03-03T08:20:02.207Z,1019.4
2023-03-03T08:21:02.146Z,1019.3
2023-03-03T08:22:02.051Z,1019.4
2023-03-03T08:23:02.068Z,1019.4
2023-03-03T08:24:02.065Z,1019.4
2023-03-03T08:25:02.042Z,1019.4
2023-03-03T08:26:02.052Z,1019.3
2023-03-03T08:27:02.009Z,1019.4
2023-03-03T08:28:01.916Z,1019.4
2023-03-03T08:29:01.850Z,1019.4
2023-03-03T08:30:01.893Z,1019.4
2023-03-03T08:31:40.577Z,1019.5
2023-03-03T08:32:02.227Z,1019.5
2023-03-03T08:33:02.012Z,1019.4
2023-03-03T08:34:01.954Z,1019.5
2023-03-03T08:35:01.880Z,1019.5
2023-03-03T08:36:02.491Z,1019.6
2023-03-03T08:37:02.311Z,1019.6
2023-03-03T08:38:02.192Z,1019.7
2023-03-03T08:39:02.119Z,1019.6
2023-03-03T08:40:01.996Z,1019.7
2023-03-03T08:41:01.982Z,1019.7
2023-03-03T08:42:01.923Z,1019.7
2023-03-03T08:43:01.876Z,1019.7
2023-03-03T08:44:01.810Z,1019.7
2023-03-03T08:45:01.786Z,1019.7
2023-03-03T08:46:02.977Z,1019.7
2023-03-03T08:47:02.423Z,1019.5
2023-03-03T08:48:06.520Z,1019.5
2023-03-03T08:49:02.241Z,1019.5
2023-03-03T08:50:02.231Z,1019.5
2023-03-03T08:51:02.166Z,1019.5
2023-03-03T08:52:02.090Z,1019.5
2023-03-03T08:53:02.042Z,1019.6
2023-03-03T08:54:01.990Z,1019.6
2023-03-03T08:55:01.973Z,1019.5
2023-03-03T08:56:01.902Z,1019.6
2023-03-03T08:57:01.771Z,1019.6
2023-03-03T08:58:01.700Z,1019.5
2023-03-03T08:59:04.037Z,1019.5
2023-03-03T09:00:01.762Z,1019.4
2023-03-03T09:01:01.755Z,1019.4
2023-03-03T09:02:02.714Z,1019.3
2023-03-03T09:03:02.768Z,1019.3
2023-03-03T09:04:02.566Z,1019.3
2023-03-03T09:05:02.488Z,1019.4
2023-03-03T09:06:02.452Z,1019.4
2023-03-03T09:07:02.374Z,1019.5
2023-03-03T09:08:02.305Z,1019.4
2023-03-03T09:09:02.242Z,1019.4
2023-03-03T09:10:02.229Z,1019.4
2023-03-03T09:11:02.182Z,1019.4
2023-03-03T09:12:02.168Z,1019.4
2023-03-03T09:13:02.084Z,1019.4
2023-03-03T09:14:02.010Z,1019.5
2023-03-03T09:15:02.019Z,1019.4
2023-03-03T09:16:02.055Z,1019.4
2023-03-03T09:17:01.811Z,1019.4
2023-03-03T09:18:01.696Z,1019.4
2023-03-03T09:19:02.685Z,1019.4
2023-03-03T09:20:02.634Z,1019.4
2023-03-03T09:21:02.610Z,1019.4
2023-03-03T09:22:02.500Z,1019.5
2023-03-03T09:23:02.422Z,1019.4
2023-03-03T09:24:02.358Z,1019.4
2023-03-03T09:25:02.331Z,1019.4
2023-03-03T09:26:02.190Z,1019.4
2023-03-03T09:27:02.184Z,1019.4
2023-03-03T09:28:02.205Z,1019.3
2023-03-03T09:29:02.141Z,1019.4
2023-03-03T09:30:02.152Z,1019.2
2023-03-03T09:31:02.269Z,1019.3
2023-03-03T09:32:03.587Z,1019.3
2023-03-03T09:33:02.399Z,1019.3
2023-03-03T09:34:02.277Z,1019.3
2023-03-03T09:35:02.239Z,1019.4
2023-03-03T09:36:02.416Z,1019.3
2023-03-03T09:37:02.205Z,1019.4
2023-03-03T09:38:02.083Z,1019.3
2023-03-03T09:39:02.041Z,1019.3
2023-03-03T09:40:01.984Z,1019.4
2023-03-03T09:41:01.875Z,1019.4
2023-03-03T09:42:01.795Z,1019.3
2023-03-03T09:43:01.727Z,1019.4
2023-03-03T09:44:01.830Z,1019.5
2023-03-03T09:45:01.716Z,1019.5
2023-03-03T09:46:02.671Z,1019.5
2023-03-03T09:47:02.550Z,1019.5
2023-03-03T09:48:02.321Z,1019.5
2023-03-03T09:49:02.260Z,1019.5
2023-03-03T09:50:03.334Z,1019.5
2023-03-03T09:51:02.024Z,1019.5
2023-03-03T09:52:01.982Z,1019.6
2023-03-03T09:53:01.951Z,1019.6
2023-03-03T09:54:01.884Z,1019.5
2023-03-03T09:55:01.875Z,1019.6
2023-03-03T09:56:01.830Z,1019.6
2023-03-03T09:57:01.757Z,1019.6
2023-03-03T09:58:11.861Z,1019.6
2023-03-03T09:59:02.605Z,1019.5
2023-03-03T10:00:02.560Z,1019.5
2023-03-03T10:01:02.497Z,1019.5
2023-03-03T10:02:02.180Z,1019.5
2023-03-03T10:03:02.252Z,1019.5
2023-03-03T10:04:02.280Z,1019.5
2023-03-03T10:05:02.071Z,1019.4
2023-03-03T10:06:02.017Z,1019.5
2023-03-03T10:07:01.937Z,1019.4
2023-03-03T10:08:01.904Z,1019.4
2023-03-03T10:09:01.772Z,1019.4
2023-03-03T10:10:01.727Z,1019.5
2023-03-03T10:11:02.697Z,1019.5
2023-03-03T10:12:02.626Z,1019.5
2023-03-03T10:13:02.642Z,1019.5
2023-03-03T10:14:02.672Z,1019.5
2023-03-03T10:15:02.470Z,1019.6
2023-03-03T10:16:02.576Z,1019.6
2023-03-03T10:17:02.528Z,1019.6
2023-03-03T10:18:02.383Z,1019.7
2023-03-03T10:19:02.331Z,1019.7
2023-03-03T10:20:02.351Z,1019.8
2023-03-03T10:21:02.257Z,1019.7
2023-03-03T10:22:02.149Z,1019.8
2023-03-03T10:23:02.104Z,1019.8
2023-03-03T10:24:02.040Z,1019.8
2023-03-03T10:25:02.034Z,1019.8
2023-03-03T10:26:02.043Z,1019.8
2023-03-03T10:27:14.661Z,1019.7
2023-03-03T10:28:02.395Z,1019.8
2023-03-03T10:29:02.352Z,1019.8
2023-03-03T10:30:02.352Z,1019.8
2023-03-03T10:31:17.706Z,1019.8
2023-03-03T10:32:02.417Z,1019.7
2023-03-03T10:33:02.886Z,1019.7
2023-03-03T10:34:02.670Z,1019.8
2023-03-03T10:35:02.653Z,1019.7
2023-03-03T10:36:08.333Z,1019.6
2023-03-03T10:37:02.080Z,1019.7
2023-03-03T10:38:02.085Z,1019.7
2023-03-03T10:39:02.057Z,1019.6
2023-03-03T10:40:01.991Z,1019.7
2023-03-03T10:41:02.024Z,1019.7
2023-03-03T10:42:01.909Z,1019.7
2023-03-03T10:43:01.853Z,1019.7
2023-03-03T10:44:02.429Z,1019.7
2023-03-03T10:45:03.094Z,1019.7
2023-03-03T10:46:01.988Z,1019.7
2023-03-03T10:47:02.548Z,1019.8
2023-03-03T10:48:02.730Z,1019.7
2023-03-03T10:49:02.753Z,1019.7
2023-03-03T10:50:02.944Z,1019.7
2023-03-03T10:51:02.772Z,1019.6
2023-03-03T10:52:02.652Z,1019.7
2023-03-03T10:53:02.619Z,1019.7
2023-03-03T10:54:02.961Z,1019.7
2023-03-03T10:55:02.292Z,1019.7
2023-03-03T10:56:02.487Z,1019.7
2023-03-03T10:57:02.388Z,1019.7
2023-03-03T10:58:02.616Z,1019.6
2023-03-03T10:59:02.611Z,1019.7
2023-03-03T11:00:02.535Z,1019.7
2023-03-03T11:01:03.059Z,1019.8
2023-03-03T11:02:02.501Z,1019.7
2023-03-03T11:03:02.226Z,1019.7
2023-03-03T11:04:02.922Z,1019.7
2023-03-03T11:05:02.291Z,1019.6
2023-03-03T11:06:02.705Z,1019.6
2023-03-03T11:07:07.364Z,1019.6
2023-03-03T11:08:03.193Z,1019.6
2023-03-03T11:09:02.407Z,1019.6
2023-03-03T11:10:02.374Z,1019.6
2023-03-03T11:11:02.380Z,1019.6
2023-03-03T11:12:02.333Z,1019.6
2023-03-03T11:13:02.085Z,1019.6
2023-03-03T11:14:03.078Z,1019.6
2023-03-03T11:15:04.701Z,1019.6
2023-03-03T11:16:02.426Z,1019.6
2023-03-03T11:17:03.214Z,1019.7
2023-03-03T11:18:02.582Z,1019.6
2023-03-03T11:19:02.843Z,1019.6
2023-03-03T11:20:02.735Z,1019.6
2023-03-03T11:21:03.174Z,1019.6
2023-03-03T11:22:02.373Z,1019.6
2023-03-03T11:23:02.693Z,1019.6
2023-03-03T11:24:02.768Z,1019.6
2023-03-03T11:25:02.802Z,1019.6
2023-03-03T11:26:02.593Z,1019.5
2023-03-03T11:27:03.528Z,1019.5
2023-03-03T11:28:02.384Z,1019.6
2023-03-03T11:29:02.241Z,1019.5
2023-03-03T11:30:02.175Z,1019.6
2023-03-03T11:31:02.396Z,1019.6
2023-03-03T11:32:02.368Z,1019.6
2023-03-03T11:33:02.127Z,1019.6
2023-03-03T11:34:02.096Z,1019.6
2023-03-03T11:35:02.061Z,1019.5
2023-03-03T11:36:02.125Z,1019.5
2023-03-03T11:37:01.862Z,1019.5
2023-03-03T11:38:01.792Z,1019.5
2023-03-03T11:39:01.725Z,1019.4
2023-03-03T11:40:01.795Z,1019.5
2023-03-03T11:41:02.719Z,1019.5
2023-03-03T11:42:02.645Z,1019.5
2023-03-03T11:43:02.596Z,1019.5
2023-03-03T11:44:02.500Z,1019.5
2023-03-03T11:45:02.529Z,1019.5
2023-03-03T11:46:02.636Z,1019.5
2023-03-03T11:47:02.280Z,1019.5
2023-03-03T11:48:02.274Z,1019.5
2023-03-03T11:49:02.131Z,1019.5
2023-03-03T11:50:02.102Z,1019.6
2023-03-03T11:51:01.998Z,1019.6
2023-03-03T11:52:01.999Z,1019.5
2023-03-03T11:53:01.893Z,1019.6
2023-03-03T11:54:01.873Z,1019.5
2023-03-03T11:55:01.776Z,1019.5
2023-03-03T11:56:01.826Z,1019.5
2023-03-03T11:57:02.754Z,1019.5
2023-03-03T11:58:02.620Z,1019.5
2023-03-03T11:59:02.640Z,1019.5
2023-03-03T12:00:02.501Z,1019.5
2023-03-03T12:01:04.506Z,1019.5
2023-03-03T12:02:02.322Z,1019.5
2023-03-03T12:03:02.230Z,1019.5
2023-03-03T12:04:02.251Z,1019.5
2023-03-03T12:05:02.033Z,1019.5
2023-03-03T12:06:02.444Z,1019.5
2023-03-03T12:07:19.900Z,1019.5
2023-03-03T12:08:01.768Z,1019.5
2023-03-03T12:09:01.833Z,1019.5
2023-03-03T12:10:02.803Z,1019.5
2023-03-03T12:11:02.671Z,1019.5
2023-03-03T12:12:02.695Z,1019.5
2023-03-03T12:13:02.584Z,1019.6
2023-03-03T12:14:02.598Z,1019.6
2023-03-03T12:15:02.608Z,1019.5
2023-03-03T12:16:02.686Z,1019.5
2023-03-03T12:17:02.261Z,1019.5
2023-03-03T12:18:02.414Z,1019.5
2023-03-03T12:19:02.392Z,1019.5
2023-03-03T12:20:02.340Z,1019.4
2023-03-03T12:21:02.306Z,1019.4
2023-03-03T12:22:02.284Z,1019.5
2023-03-03T12:23:07.898Z,1019.4
2023-03-03T12:24:05.214Z,1019.4
2023-03-03T12:25:01.994Z,1019.4
2023-03-03T12:26:01.873Z,1019.4
2023-03-03T12:27:01.863Z,1019.4
2023-03-03T12:28:01.718Z,1019.4
2023-03-03T12:29:02.766Z,1019.4
2023-03-03T12:30:05.827Z,1019.4