createdAt,value
2023-04-10T00:00:13.347Z,5.03
2023-04-10T00:02:40.126Z,4.50
2023-04-10T00:05:09.891Z,4.47
2023-04-10T00:07:38.048Z,4.30
2023-04-10T00:10:05.343Z,4.90
2023-04-10T00:12:32.672Z,4.63
2023-04-10T00:14:59.674Z,4.43
2023-04-10T00:17:26.463Z,4.90
2023-04-10T00:19:53.301Z,5.22
2023-04-10T00:22:20.361Z,5.03
2023-04-10T00:24:47.265Z,5.40
2023-04-10T00:27:14.069Z,5.80
2023-04-10T00:29:43.450Z,4.35
2023-04-10T00:32:13.044Z,5.03
2023-04-10T00:34:40.019Z,5.88
2023-04-10T00:37:07.318Z,5.60
2023-04-10T00:39:34.453Z,5.80
2023-04-10T00:42:02.416Z,6.22
2023-04-10T00:44:29.220Z,5.72
2023-04-10T00:46:56.279Z,5.32
2023-04-10T00:49:23.318Z,5.32
2023-04-10T00:51:50.124Z,5.35
2023-04-10T00:54:17.104Z,5.53
2023-04-10T00:56:44.997Z,5.25
2023-04-10T00:59:12.081Z,5.65
2023-04-10T01:01:39.303Z,5.70
2023-04-10T01:04:07.046Z,5.78
2023-04-10T01:06:59.273Z,5.18
2023-04-10T01:09:47.680Z,5.35
2023-04-10T01:12:39.423Z,5.00
2023-04-10T01:15:11.057Z,5.30
2023-04-10T01:18:06.880Z,5.10
2023-04-10T01:20:39.798Z,5.75
2023-04-10T01:23:28.122Z,5.75
2023-04-10T01:26:06.053Z,5.20
2023-04-10T01:28:45.018Z,5.88
2023-04-10T01:31:17.406Z,5.75
2023-04-10T01:33:49.798Z,5.07
2023-04-10T01:36:31.890Z,5.35
2023-04-10T01:38:58.988Z,6.28
2023-04-10T01:41:27.935Z,5.40
2023-04-10T01:43:58.083Z,7.07
2023-04-10T01:46:27.288Z,6.05
2023-04-10T01:48:56.149Z,5.68
2023-04-10T01:51:25.856Z,4.75
2023-04-10T01:53:53.175Z,5.68
2023-04-10T01:56:24.822Z,5.50
2023-04-10T01:58:51.804Z,4.85
2023-04-10T02:01:29.899Z,4.90
2023-04-10T02:03:59.354Z,5.20
2023-04-10T02:06:36.655Z,5.50
2023-04-10T02:09:32.942Z,6.80
2023-04-10T02:12:06.782Z,6.13
2023-04-10T02:14:39.275Z,6.30
2023-04-10T02:17:07.171Z,5.68
2023-04-10T02:19:35.768Z,6.05
2023-04-10T02:22:06.072Z,5.45
2023-04-10T02:24:34.900Z,5.85
2023-04-10T02:27:01.841Z,6.22
2023-04-10T02:29:28.582Z,6.32
2023-04-10T02:31:55.928Z,6.05
2023-04-10T02:34:22.764Z,7.95
2023-04-10T02:36:49.520Z,9.30
2023-04-10T02:39:16.340Z,7.72
2023-04-10T02:41:49.340Z,7.85
2023-04-10T02:44:16.478Z,6.18
2023-04-10T02:46:43.871Z,6.10
2023-04-10T02:49:12.314Z,6.00
2023-04-10T02:51:38.947Z,6.55
2023-04-10T02:54:06.013Z,5.82
2023-04-10T02:56:35.032Z,6.93
2023-04-10T02:59:02.202Z,5.90
2023-04-10T03:01:30.039Z,6.10
2023-04-10T03:03:58.447Z,6.32
2023-04-10T03:06:29.176Z,6.32
2023-04-10T03:08:57.458Z,6.90
2023-04-10T03:11:24.290Z,6.72
2023-04-10T03:13:51.420Z,6.85
2023-04-10T03:16:18.919Z,7.05
2023-04-10T03:18:46.591Z,7.50
2023-04-10T03:21:13.298Z,6.50
2023-04-10T03:23:40.385Z,6.57
2023-04-10T03:26:07.551Z,6.68
2023-04-10T03:28:37.934Z,7.60
2023-04-10T03:31:05.896Z,6.32
2023-04-10T03:33:35.527Z,7.55
2023-04-10T03:36:02.947Z,7.03
2023-04-10T03:38:29.714Z,8.60
2023-04-10T03:40:56.454Z,8.38
2023-04-10T03:43:25.782Z,7.72
2023-04-10T03:45:52.578Z,7.00
2023-04-10T03:48:21.105Z,7.72
2023-04-10T03:50:47.891Z,6.50
2023-04-10T03:53:19.141Z,7.07
2023-04-10T03:55:46.218Z,7.03
2023-04-10T03:58:13.290Z,7.60
2023-04-10T04:00:40.326Z,6.47
2023-04-10T04:03:18.267Z,6.68
2023-04-10T04:06:00.230Z,6.82
2023-04-10T04:08:43.979Z,6.65
2023-04-10T04:11:11.477Z,6.93
2023-04-10T04:14:04.498Z,6.18
2023-04-10T04:16:51.427Z,6.70
2023-04-10T04:19:34.189Z,7.22
2023-04-10T04:22:15.965Z,7.43
2023-04-10T04:25:03.171Z,6.63
2023-04-10T04:27:49.915Z,8.43
2023-04-10T04:30:36.910Z,6.78
2023-04-10T04:33:15.313Z,6.97
2023-04-10T04:35:57.152Z,7.10
2023-04-10T04:38:50.188Z,6.80
2023-04-10T04:41:46.093Z,7.07
2023-04-10T04:44:24.891Z,6.47
2023-04-10T04:47:09.095Z,7.25
2023-04-10T04:49:54.742Z,7.60
2023-04-10T04:52:44.454Z,7.22
2023-04-10T04:55:37.116Z,7.18
2023-04-10T04:58:24.606Z,6.88
2023-04-10T05:01:09.871Z,7.90
2023-04-10T05:04:03.267Z,7.35
2023-04-10T05:06:55.849Z,8.20
2023-04-10T05:09:54.485Z,8.45
2023-04-10T05:12:41.911Z,9.15
2023-04-10T05:15:26.961Z,8.30
2023-04-10T05:18:13.755Z,9.13
2023-04-10T05:21:06.913Z,8.73
2023-04-10T05:23:36.324Z,8.73
2023-04-10T05:26:21.464Z,8.73
2023-04-10T05:28:56.523Z,9.18
2023-04-10T05:31:36.644Z,8.68
2023-04-10T05:34:32.456Z,7.82
2023-04-10T05:37:15.997Z,7.40
2023-04-10T05:42:50.523Z,7.78
2023-04-10T05:45:29.138Z,8.23
2023-04-10T05:48:07.688Z,7.53
2023-04-10T05:50:46.763Z,8.18
2023-04-10T05:53:31.811Z,8.48
2023-04-10T05:56:17.199Z,8.10
2023-04-10T05:59:21.168Z,8.50
2023-04-10T06:02:02.416Z,8.88
2023-04-10T06:04:29.451Z,8.90
2023-04-10T06:06:58.296Z,6.93
2023-04-10T06:09:25.773Z,9.02
2023-04-10T06:11:53.500Z,8.90
2023-04-10T06:14:23.099Z,8.85
2023-04-10T06:16:50.022Z,8.85
2023-04-10T06:19:16.739Z,8.70
2023-04-10T06:21:46.852Z,8.68
2023-04-10T06:24:14.353Z,8.85
2023-04-10T06:26:41.318Z,8.68
2023-04-10T06:29:09.363Z,8.32
2023-04-10T06:31:36.520Z,8.10
2023-04-10T06:34:04.112Z,7.82
2023-04-10T06:36:31.675Z,8.15
2023-04-10T06:39:04.393Z,12.90
2023-04-10T06:41:31.186Z,7.90
2023-04-10T06:44:07.161Z,8.40
2023-04-10T06:46:33.976Z,7.25
2023-04-10T06:49:01.521Z,7.82
2023-04-10T06:51:28.352Z,7.53
2023-04-10T06:53:55.442Z,7.10
2023-04-10T06:56:23.216Z,7.25
2023-04-10T06:58:50.336Z,7.70
2023-04-10T07:01:17.863Z,6.53
2023-04-10T07:03:45.142Z,7.25
2023-04-10T07:06:12.397Z,7.13
2023-04-10T07:08:39.107Z,6.78
2023-04-10T07:11:06.129Z,7.10
2023-04-10T07:13:35.715Z,6.70
2023-04-10T07:16:02.712Z,7.60
2023-04-10T07:18:29.941Z,7.88
2023-04-10T07:20:57.789Z,7.07
2023-04-10T07:23:25.931Z,4.57
2023-04-10T07:25:53.883Z,4.15
2023-04-10T07:28:40.296Z,4.05
2023-04-10T07:31:08.252Z,3.35
2023-04-10T07:33:42.167Z,3.67
2023-04-10T07:36:14.384Z,3.67
2023-04-10T07:38:44.338Z,3.67
2023-04-10T07:41:12.364Z,3.20
2023-04-10T07:43:51.455Z,3.05
2023-04-10T07:46:18.529Z,3.13
2023-04-10T07:48:59.944Z,3.22
2023-04-10T07:51:34.769Z,2.75
2023-04-10T07:54:02.831Z,3.55
2023-04-10T07:56:31.445Z,3.92
2023-04-10T07:59:01.039Z,3.00
2023-04-10T08:01:35.233Z,3.10
2023-04-10T08:04:07.724Z,3.55
2023-04-10T08:06:37.613Z,2.88
2023-04-10T08:09:06.624Z,3.08
2023-04-10T08:11:37.443Z,2.70
2023-04-10T08:14:07.001Z,3.08
2023-04-10T08:16:36.193Z,2.70
2023-04-10T08:19:03.440Z,2.92
2023-04-10T08:21:32.190Z,2.63
2023-04-10T08:24:01.202Z,2.75
2023-04-10T08:26:28.829Z,2.40
2023-04-10T08:28:58.018Z,2.40
2023-04-10T08:31:26.848Z,3.00
2023-04-10T08:33:53.955Z,3.07
2023-04-10T08:36:21.178Z,2.67
2023-04-10T08:38:48.601Z,2.60
2023-04-10T08:41:17.571Z,3.05
2023-04-10T08:43:46.121Z,2.80
2023-04-10T08:46:14.386Z,2.78
2023-04-10T08:48:48.288Z,3.50
2023-04-10T08:51:20.474Z,2.60
2023-04-10T08:53:59.515Z,2.90
2023-04-10T08:56:26.877Z,2.83
2023-04-10T08:58:53.695Z,3.38
2023-04-10T09:01:24.947Z,3.10
2023-04-10T09:03:51.868Z,2.67
2023-04-10T09:06:18.638Z,2.75
2023-04-10T09:08:45.621Z,2.92
2023-04-10T09:11:13.474Z,3.35
2023-04-10T09:13:43.778Z,2.97
2023-04-10T09:16:12.145Z,2.78
2023-04-10T09:18:48.125Z,3.15
2023-04-10T09:21:19.417Z,2.97
2023-04-10T09:23:48.175Z,2.53
2023-04-10T09:26:28.783Z,2.97
2023-04-10T09:29:05.906Z,2.70
2023-04-10T09:31:35.498Z,2.90
2023-04-10T09:34:21.693Z,2.90
2023-04-10T09:37:00.117Z,2.28
2023-04-10T09:39:43.372Z,2.42
2023-04-10T09:42:15.219Z,2.20
2023-04-10T09:44:46.038Z,2.40
2023-04-10T09:47:21.501Z,2.10
2023-04-10T09:49:53.664Z,2.38
2023-04-10T09:52:23.233Z,2.90
2023-04-10T09:54:50.353Z,2.13
2023-04-10T09:57:19.328Z,2.70
2023-04-10T09:59:51.353Z,1.60
2023-04-10T10:02:19.991Z,2.13
2023-04-10T10:04:49.552Z,2.42
2023-04-10T10:07:17.956Z,2.40
2023-04-10T10:09:46.767Z,1.90
2023-04-10T10:12:16.917Z,1.73
2023-04-10T10:14:51.049Z,1.95
2023-04-10T10:17:22.484Z,1.60
2023-04-10T10:20:09.235Z,2.00
2023-04-10T10:22:37.713Z,1.58
2023-04-10T10:25:04.901Z,1.63
2023-04-10T10:27:34.627Z,2.38
2023-04-10T10:30:08.456Z,2.63
2023-04-10T10:32:40.554Z,1.13
2023-04-10T10:35:08.627Z,1.50
2023-04-10T10:37:36.190Z,1.27
2023-04-10T10:40:20.975Z,1.77
2023-04-10T10:42:58.640Z,1.42
2023-04-10T10:45:37.531Z,3.65
2023-04-10T10:50:54.017Z,1.92
2023-04-10T10:53:32.865Z,1.38
2023-04-10T10:56:00.243Z,1.38
2023-04-10T10:58:46.496Z,1.17
2023-04-10T11:01:13.385Z,1.67
2023-04-10T11:03:40.664Z,1.13
2023-04-10T11:06:09.599Z,1.55
2023-04-10T11:08:44.443Z,2.03
2023-04-10T11:11:27.520Z,1.30
2023-04-10T11:13:57.085Z,1.55
2023-04-10T11:16:46.908Z,1.13
2023-04-10T11:19:15.937Z,1.08
2023-04-10T11:22:04.369Z,2.22
2023-04-10T11:25:02.504Z,3.78
2023-04-10T11:27:40.555Z,1.38
2023-04-10T11:30:27.780Z,0.82
2023-04-10T11:32:58.120Z,1.70
2023-04-10T11:35:26.830Z,1.25
2023-04-10T11:38:11.772Z,1.20
2023-04-10T11:40:54.552Z,1.75
2023-04-10T11:43:21.503Z,1.73
2023-04-10T11:45:48.490Z,0.75
2023-04-10T11:48:17.515Z,1.65
2023-04-10T11:53:21.622Z,1.05
2023-04-10T11:55:51.076Z,1.23
2023-04-10T11:58:32.815Z,1.40
2023-04-10T12:01:04.977Z,0.80
2023-04-10T12:03:39.815Z,1.38
2023-04-10T12:06:14.846Z,1.00
2023-04-10T12:08:47.758Z,1.27
2023-04-10T12:11:16.177Z,1.08
2023-04-10T12:13:42.947Z,1.30
2023-04-10T12:16:11.165Z,1.42
2023-04-10T12:18:38.988Z,1.63
2023-04-10T12:21:08.331Z,1.00
2023-04-10T12:23:39.251Z,1.50
2023-04-10T12:26:11.456Z,1.27
2023-04-10T12:28:39.930Z,0.70
2023-04-10T12:31:07.295Z,0.80
2023-04-10T12:33:34.384Z,0.90
2023-04-10T12:36:01.555Z,1.00
2023-04-10T12:38:42.759Z,0.70
2023-04-10T12:41:11.494Z,0.95
2023-04-10T12:43:42.637Z,0.65
2023-04-10T12:46:11.063Z,0.73
2023-04-10T12:48:38.172Z,1.13
2023-04-10T12:51:05.114Z,0.85
2023-04-10T12:53:31.970Z,0.70
2023-04-10T12:56:06.533Z,0.88
2023-04-10T12:58:33.488Z,1.60
2023-04-10T13:01:11.784Z,0.85
2023-04-10T13:03:38.741Z,1.10
2023-04-10T13:06:08.442Z,0.98
2023-04-10T13:08:35.890Z,0.95
2023-04-10T13:11:06.750Z,0.63
2023-04-10T13:13:33.638Z,0.80
2023-04-10T13:16:00.538Z,0.95
2023-04-10T13:18:27.595Z,0.50
2023-04-10T13:20:54.388Z,0.75
2023-04-10T13:23:21.907Z,0.73
2023-04-10T13:25:48.719Z,0.30
2023-04-10T13:28:16.144Z,0.40
2023-04-10T13:30:43.108Z,0.60
2023-04-10T13:33:10.450Z,0.55
2023-04-10T13:35:37.573Z,0.43
2023-04-10T13:38:04.408Z,0.45
2023-04-10T13:40:31.371Z,0.60
2023-04-10T13:42:58.625Z,0.60
2023-04-10T13:45:25.742Z,0.57
2023-04-10T13:47:52.590Z,0.50
2023-04-10T13:50:21.515Z,0.60
2023-04-10T13:52:48.420Z,1.55
2023-04-10T13:55:15.118Z,1.10
2023-04-10T13:57:42.825Z,0.70
2023-04-10T14:00:10.485Z,0.50
2023-04-10T14:02:40.317Z,0.88
2023-04-10T14:05:07.693Z,0.82
2023-04-10T14:07:34.521Z,2.78
2023-04-10T14:10:02.562Z,0.40
2023-04-10T14:12:29.371Z,0.55
2023-04-10T14:14:56.883Z,0.57
2023-04-10T14:17:24.052Z,0.30
2023-04-10T14:19:52.457Z,0.40
2023-04-10T14:22:19.230Z,0.15
2023-04-10T14:24:52.595Z,0.28
2023-04-10T14:27:23.109Z,0.35
2023-04-10T14:29:54.934Z,0.35
2023-04-10T14:32:22.485Z,0.20
2023-04-10T14:34:49.489Z,0.30
2023-04-10T14:37:17.450Z,0.47
2023-04-10T14:39:44.289Z,0.40
2023-04-10T14:42:11.184Z,0.43
2023-04-10T14:44:38.196Z,0.47
2023-04-10T14:47:08.053Z,0.38
2023-04-10T14:49:35.008Z,0.40
2023-04-10T14:52:01.705Z,0.75
2023-04-10T14:54:28.406Z,0.20
2023-04-10T14:56:58.239Z,0.50
2023-04-10T14:59:25.114Z,0.70
2023-04-10T15:01:54.639Z,1.23
2023-04-10T15:04:21.801Z,1.13
2023-04-10T15:06:51.315Z,0.47
2023-04-10T15:09:19.193Z,0.75
2023-04-10T15:11:47.580Z,0.55
2023-04-10T15:14:14.785Z,0.60
2023-04-10T15:16:42.138Z,0.85
2023-04-10T15:19:14.308Z,0.85
2023-04-10T15:21:42.659Z,0.45
2023-04-10T15:24:12.419Z,1.30
2023-04-10T15:29:09.989Z,0.82
2023-04-10T15:31:37.269Z,1.60
2023-04-10T15:34:04.177Z,0.60
2023-04-10T15:36:34.247Z,1.00
2023-04-10T15:39:03.909Z,1.27
2023-04-10T15:41:32.578Z,0.80
2023-04-10T15:43:59.647Z,0.50
2023-04-10T15:46:27.329Z,1.27
2023-04-10T15:48:54.302Z,0.40
2023-04-10T15:51:21.544Z,1.52
2023-04-10T15:53:48.434Z,0.88
2023-04-10T15:56:16.196Z,0.43
2023-04-10T15:58:43.363Z,0.35
2023-04-10T16:01:10.496Z,1.15
2023-04-10T16:03:37.416Z,0.73
2023-04-10T16:06:04.681Z,1.95
2023-04-10T16:08:31.625Z,3.17
2023-04-10T16:10:58.459Z,2.50
2023-04-10T16:13:25.456Z,1.05
2023-04-10T16:15:54.535Z,2.00
2023-04-10T16:18:21.353Z,1.60
2023-04-10T16:20:48.197Z,1.40
2023-04-10T16:23:16.097Z,1.40
2023-04-10T16:25:42.861Z,1.77
2023-04-10T16:28:09.781Z,1.33
2023-04-10T16:30:36.796Z,0.98
2023-04-10T16:33:04.351Z,0.95
2023-04-10T16:35:31.662Z,0.63
2023-04-10T16:37:59.909Z,0.52
2023-04-10T16:40:32.691Z,0.60
2023-04-10T16:43:01.026Z,1.95
2023-04-10T16:45:29.883Z,0.75
2023-04-10T16:47:56.845Z,1.65
2023-04-10T16:50:24.615Z,1.67
2023-04-10T16:52:51.599Z,1.73
2023-04-10T16:55:20.022Z,1.20
2023-04-10T16:57:46.931Z,1.55
2023-04-10T17:00:17.599Z,4.90
2023-04-10T17:02:50.008Z,4.20
2023-04-10T17:05:17.699Z,2.08
2023-04-10T17:08:19.376Z,1.83
2023-04-10T17:10:46.667Z,2.42
2023-04-10T17:13:23.058Z,3.92
2023-04-10T17:15:50.118Z,2.67
2023-04-10T17:18:17.613Z,2.00
2023-04-10T17:20:47.068Z,1.98
2023-04-10T17:23:15.937Z,2.58
2023-04-10T17:25:42.799Z,2.60
2023-04-10T17:28:09.682Z,0.55
2023-04-10T17:30:36.381Z,0.95
2023-04-10T17:33:03.133Z,0.88
2023-04-10T17:35:29.968Z,0.43
2023-04-10T17:37:57.422Z,0.40
2023-04-10T17:40:25.222Z,0.30
2023-04-10T17:42:52.978Z,0.80
2023-04-10T17:45:19.781Z,0.80
2023-04-10T17:47:46.598Z,0.95
2023-04-10T17:50:13.413Z,0.75
2023-04-10T17:52:40.632Z,0.95
2023-04-10T17:55:07.834Z,0.88
2023-04-10T17:57:35.096Z,0.90
2023-04-10T18:00:01.809Z,0.52
2023-04-10T18:02:28.601Z,1.08
2023-04-10T18:04:56.758Z,1.33
2023-04-10T18:07:23.626Z,1.35
2023-04-10T18:09:50.406Z,0.85
2023-04-10T18:12:17.165Z,0.98
2023-04-10T18:14:45.672Z,0.63
2023-04-10T18:17:12.623Z,1.05
2023-04-10T18:19:39.928Z,0.77
2023-04-10T18:22:07.273Z,0.60
2023-04-10T18:24:34.193Z,1.30
2023-04-10T18:27:01.933Z,1.10
2023-04-10T18:29:31.363Z,1.85
2023-04-10T18:31:58.120Z,0.68
2023-04-10T18:34:24.945Z,1.13
2023-04-10T18:36:52.038Z,3.40
2023-04-10T18:39:19.036Z,3.30
2023-04-10T18:41:45.949Z,1.10
2023-04-10T18:44:12.838Z,2.20
2023-04-10T18:46:46.182Z,0.90
2023-04-10T18:49:17.663Z,0.70
2023-04-10T18:51:50.711Z,0.98
2023-04-10T18:54:17.587Z,0.70
2023-04-10T18:56:44.304Z,1.67
2023-04-10T18:59:10.911Z,1.70
2023-04-10T19:01:39.624Z,3.42
2023-04-10T19:04:06.765Z,3.65
2023-04-10T19:06:35.107Z,3.05
2023-04-10T19:09:01.938Z,2.97
2023-04-10T19:11:28.796Z,2.25
2023-04-10T19:13:55.649Z,2.53
2023-04-10T19:16:22.876Z,1.42
2023-04-10T19:18:49.837Z,0.93
2023-04-10T19:21:17.144Z,0.82
2023-04-10T19:23:43.901Z,1.55
2023-04-10T19:26:10.873Z,2.22
2023-04-10T19:28:37.634Z,2.50
2023-04-10T19:31:04.503Z,2.15
2023-04-10T19:33:31.424Z,1.58
2023-04-10T19:35:59.128Z,2.92
2023-04-10T19:38:27.478Z,1.15
2023-04-10T19:40:54.786Z,1.33
2023-04-10T19:43:23.070Z,1.15
2023-04-10T19:45:53.312Z,1.08
2023-04-10T19:48:24.451Z,8.25
2023-04-10T19:51:06.801Z,4.65
2023-04-10T19:53:39.670Z,1.05
2023-04-10T19:56:06.899Z,2.35
2023-04-10T19:58:40.403Z,0.93
2023-04-10T20:01:08.988Z,4.38
2023-04-10T20:03:36.829Z,1.90
2023-04-10T20:06:04.978Z,1.27
2023-04-10T20:08:36.827Z,1.08
2023-04-10T20:11:13.308Z,1.33
2023-04-10T20:13:51.906Z,1.70
2023-04-10T20:16:27.549Z,1.48
2023-04-10T20:18:57.184Z,1.60
2023-04-10T20:21:24.213Z,1.88
2023-04-10T20:23:51.161Z,1.20
2023-04-10T20:26:17.946Z,0.90
2023-04-10T20:28:49.780Z,0.82
2023-04-10T20:31:23.066Z,0.63
2023-04-10T20:34:19.870Z,0.60
2023-04-10T20:37:13.688Z,0.70
2023-04-10T20:39:40.499Z,0.40
2023-04-10T20:42:07.264Z,0.50
2023-04-10T20:44:40.580Z,0.45
2023-04-10T20:47:07.496Z,0.90
2023-04-10T20:49:37.412Z,0.70
2023-04-10T20:52:07.149Z,0.47
2023-04-10T20:54:34.126Z,0.47
2023-04-10T20:57:06.073Z,0.35
2023-04-10T20:59:38.480Z,0.25
2023-04-10T21:02:06.322Z,0.38
2023-04-10T21:04:33.665Z,0.20
2023-04-10T21:07:00.799Z,0.20
2023-04-10T21:09:27.643Z,0.30
2023-04-10T21:11:54.741Z,0.30
2023-04-10T21:14:21.691Z,0.20
2023-04-10T21:16:49.222Z,0.32
2023-04-10T21:19:20.043Z,0.38
2023-04-10T21:21:50.125Z,0.63
2023-04-10T21:24:17.088Z,0.50
2023-04-10T21:26:43.937Z,0.70
2023-04-10T21:29:14.349Z,0.35
2023-04-10T21:31:41.138Z,0.38
2023-04-10T21:34:11.242Z,0.32
2023-04-10T21:36:42.296Z,0.40
2023-04-10T21:39:09.584Z,0.35
2023-04-10T21:41:38.112Z,0.60
2023-04-10T21:44:08.959Z,0.70
2023-04-10T21:46:56.387Z,0.30
2023-04-10T21:49:30.164Z,0.20
2023-04-10T21:52:38.397Z,0.68
2023-04-10T21:55:06.455Z,0.40
2023-04-10T21:57:33.508Z,0.25
2023-04-10T22:00:01.473Z,0.20
2023-04-10T22:02:42.819Z,0.15
2023-04-10T22:05:24.496Z,0.20
2023-04-10T22:07:57.538Z,0.25
2023-04-10T22:10:24.603Z,0.30
2023-04-10T22:12:51.427Z,0.20
2023-04-10T22:15:24.683Z,0.20
2023-04-10T22:17:51.908Z,0.43
2023-04-10T22:20:18.805Z,0.28
2023-04-10T22:22:51.968Z,0.15
2023-04-10T22:25:18.817Z,0.30
2023-04-10T22:27:45.985Z,0.30
2023-04-10T22:30:16.449Z,2.17
2023-04-10T22:32:45.941Z,0.32
2023-04-10T22:35:16.235Z,0.55
2023-04-10T22:37:55.956Z,1.00
2023-04-10T22:40:29.218Z,1.10
2023-04-10T22:42:56.186Z,0.40
2023-04-10T22:45:24.049Z,0.10
2023-04-10T22:47:58.735Z,0.52
2023-04-10T22:50:25.727Z,0.20
2023-04-10T22:53:00.127Z,0.47
2023-04-10T22:55:31.903Z,0.32
2023-04-10T22:58:01.125Z,0.10
2023-04-10T23:00:28.073Z,0.15
2023-04-10T23:02:55.283Z,0.10
2023-04-10T23:05:22.509Z,0.20
2023-04-10T23:07:49.222Z,0.30
2023-04-10T23:10:16.076Z,0.10
2023-04-10T23:12:42.933Z,0.40
2023-04-10T23:15:13.401Z,0.20
2023-04-10T23:17:42.878Z,0.20
2023-04-10T23:20:10.346Z,0.10
2023-04-10T23:22:37.176Z,0.32
2023-04-10T23:25:05.417Z,0.32
2023-04-10T23:27:42.061Z,0.43
2023-04-10T23:30:09.100Z,0.10
2023-04-10T23:32:36.074Z,0.20
2023-04-10T23:35:02.888Z,0.10
2023-04-10T23:37:29.596Z,0.38
2023-04-10T23:39:56.254Z,0.22
2023-04-10T23:42:23.094Z,0.50
2023-04-10T23:44:50.622Z,0.30
2023-04-10T23:47:17.635Z,0.30
2023-04-10T23:49:45.906Z,0.30
2023-04-10T23:52:12.670Z,0.15
2023-04-10T23:54:39.871Z,0.28
2023-04-10T23:57:08.947Z,0.50
2023-04-10T23:59:38.649Z,0.45
