createdAt,value
2022-09-28T00:14:51.975Z,28.1561
2022-09-28T00:29:53.748Z,28.6631
2022-09-28T00:44:55.599Z,29.2382
2022-09-28T00:59:57.429Z,28.608
2022-09-28T01:14:59.309Z,28.6501
2022-09-28T01:30:01.164Z,28.5721
2022-09-28T01:45:02.994Z,28.3604
2022-09-28T02:00:04.811Z,27.8831
2022-09-28T02:15:06.645Z,28.0193
2022-09-28T02:30:08.500Z,28.3183
2022-09-28T02:45:10.387Z,28.0589
2022-09-28T03:00:12.207Z,28.7182
2022-09-28T03:15:14.020Z,28.7931
2022-09-28T03:30:15.849Z,28.621
2022-09-28T03:45:17.723Z,29.1082
2022-09-28T04:00:19.564Z,28.348
2022-09-28T04:15:21.382Z,28.2731
2022-09-28T04:30:23.285Z,28.4359
2022-09-28T04:45:25.171Z,28.2799
2022-09-28T05:00:27.065Z,28.5591
2022-09-28T05:15:28.916Z,28.1499
2022-09-28T05:30:30.738Z,28.6173
2022-09-28T05:45:32.635Z,27.4151
2022-09-28T06:00:34.502Z,27.4281
2022-09-28T06:15:36.358Z,27.945
2022-09-28T06:30:38.343Z,27.7989
2022-09-28T06:45:40.361Z,28.296
2022-09-28T07:00:42.233Z,28.7151
2022-09-28T07:15:44.093Z,27.7921
2022-09-28T07:30:46.101Z,26.5701
2022-09-28T07:45:48.005Z,27.5482
2022-09-28T08:00:49.947Z,27.1452
2022-09-28T08:15:51.825Z,28.3641
2022-09-28T08:30:53.735Z,28.0193
2022-09-28T08:45:55.629Z,27.6095
2022-09-28T09:00:57.531Z,25.8062
2022-09-28T09:15:59.403Z,24.6455
2022-09-28T09:31:01.295Z,23.7355
2022-09-28T09:46:03.226Z,24.9018
2022-09-28T10:01:05.106Z,25.0318
2022-09-28T10:16:06.981Z,24.4926
2022-09-28T10:46:10.670Z,24.1317
2022-09-28T11:01:12.578Z,23.6736
2022-09-28T11:16:14.522Z,23.7838
2022-09-28T11:31:16.589Z,23.803
2022-09-28T11:46:18.538Z,23.413
2022-09-28T12:01:20.436Z,22.7209
2022-09-28T12:16:53.160Z,22.4479
2022-09-28T12:32:05.747Z,22.178
2022-09-28T12:47:07.631Z,22.4671
2022-09-28T13:02:09.610Z,22.1421
2022-09-28T13:17:11.512Z,22.2071
2022-09-28T13:32:13.368Z,21.6221
2022-09-28T13:47:18.795Z,21.177
2022-09-28T14:02:22.462Z,21.4271
2022-09-28T14:17:24.362Z,21.0891
2022-09-28T14:32:26.159Z,21.1572
2022-09-28T14:47:28.000Z,21.2414
2022-09-28T15:02:29.853Z,20.9492
2022-09-28T15:17:34.633Z,20.5041
2022-09-28T15:32:38.963Z,21.2123
2022-09-28T15:47:40.811Z,21.1894
2022-09-28T16:02:42.773Z,21.0303
2022-09-28T16:17:44.662Z,21.8623
2022-09-28T16:32:46.512Z,22.8633
2022-09-28T16:47:48.341Z,23.4353
2022-09-28T17:02:50.193Z,24.1051
2022-09-28T17:17:52.057Z,24.6573
2022-09-28T17:32:53.920Z,24.856
2022-09-28T17:47:55.763Z,25.1649
2022-09-28T18:02:57.718Z,25.701
2022-09-28T18:17:59.626Z,25.818
2022-09-28T18:33:01.533Z,26.4098
2022-09-28T18:48:03.402Z,27.0666
2022-09-28T19:03:05.364Z,27.1576
2022-09-28T19:18:07.300Z,28.1035
2022-09-28T19:33:09.114Z,28.0905
2022-09-28T19:48:10.958Z,27.2944
2022-09-28T20:03:12.785Z,27.0796
2022-09-28T20:18:14.639Z,27.8466
2022-09-28T20:33:27.512Z,28.4712
2022-09-28T20:48:30.290Z,29.2512
2022-09-28T21:03:32.092Z,28.9652
2022-09-28T21:18:33.977Z,28.296
2022-09-28T21:33:35.874Z,28.3932
2022-09-28T21:48:37.780Z,27.9871
2022-09-28T22:03:39.660Z,28.1951
2022-09-28T22:18:41.556Z,28.0812
2022-09-28T22:33:43.511Z,28.0682
2022-09-28T22:48:45.445Z,28.0521
2022-09-28T23:03:47.315Z,28.036
2022-09-28T23:18:49.329Z,28.5523
2022-09-28T23:33:51.309Z,28.5102
2022-09-28T23:48:53.221Z,29.7124
