createdAt,value
2023-01-02T07:40:13.833Z,5.13
2023-01-02T07:42:22.158Z,5.25
2023-01-02T07:44:28.668Z,5.45
2023-01-02T07:46:36.220Z,5.70
2023-01-02T07:48:42.114Z,5.18
2023-01-02T07:50:50.670Z,5.63
2023-01-02T07:52:54.366Z,5.63
2023-01-02T07:55:00.052Z,5.63
2023-01-02T07:57:05.597Z,5.07
2023-01-02T07:59:11.916Z,5.22
2023-01-02T08:08:18.395Z,5.10
2023-01-02T08:10:21.873Z,5.35
2023-01-02T08:12:28.770Z,4.95
2023-01-02T08:14:35.150Z,5.13
2023-01-02T11:53:58.863Z,4.35
2023-01-02T12:01:28.927Z,3.80
2023-01-02T12:03:38.529Z,3.67
2023-01-02T12:05:50.192Z,3.95
2023-01-02T12:08:00.197Z,3.40
2023-01-02T12:10:08.033Z,4.10
2023-01-02T12:12:27.766Z,4.38
2023-01-02T12:14:42.678Z,4.05
2023-01-02T12:16:53.706Z,4.38
2023-01-02T12:19:16.512Z,4.30
2023-01-02T12:21:27.666Z,4.10
2023-01-02T12:24:13.980Z,4.20
2023-01-02T12:26:38.855Z,4.20
2023-01-02T12:29:00.316Z,4.15
2023-01-02T12:46:28.148Z,3.78
2023-01-02T12:48:51.366Z,3.53
2023-01-02T12:51:19.502Z,3.92
2023-01-02T12:53:37.936Z,3.13
2023-01-02T12:56:01.603Z,3.65
2023-01-02T12:58:09.418Z,3.05
2023-01-02T13:01:01.240Z,3.53
2023-01-02T13:03:30.598Z,3.13
2023-01-02T13:05:37.643Z,4.07
2023-01-02T13:07:44.379Z,3.95
2023-01-02T13:10:01.551Z,3.80
2023-01-02T13:12:19.797Z,3.72
2023-01-02T13:14:30.501Z,3.90
2023-01-02T16:02:46.783Z,4.40
2023-01-02T16:05:13.328Z,3.97
2023-01-02T16:07:28.088Z,3.38
2023-01-02T16:09:44.674Z,3.70
2023-01-02T16:14:34.368Z,2.80
2023-01-02T16:16:48.611Z,2.40
2023-01-02T16:19:28.148Z,2.70
2023-01-02T16:21:35.839Z,3.40
2023-01-02T16:23:44.824Z,5.18
2023-01-02T16:25:53.685Z,5.10
2023-01-02T16:28:36.091Z,4.50
2023-01-02T16:30:48.699Z,3.90
2023-01-02T16:32:54.103Z,4.03
2023-01-02T16:35:27.215Z,3.83
2023-01-02T16:37:40.917Z,3.47
2023-01-02T16:39:52.182Z,3.40
2023-01-02T16:42:16.922Z,3.83
2023-01-02T16:44:24.195Z,3.42
2023-01-02T16:46:34.014Z,3.65
2023-01-02T16:48:38.334Z,3.58
2023-01-02T16:50:50.785Z,3.40
2023-01-02T16:53:06.869Z,3.53
2023-01-02T16:55:23.583Z,3.95
2023-01-02T16:57:33.746Z,3.58
2023-01-02T16:59:42.053Z,4.00
2023-01-02T17:01:52.845Z,4.38
2023-01-02T17:04:13.990Z,4.57
2023-01-02T17:06:25.671Z,4.88
2023-01-02T17:08:47.835Z,4.60
2023-01-02T17:11:01.742Z,4.20
2023-01-02T17:13:14.975Z,4.40
2023-01-02T17:15:22.393Z,4.13
2023-01-02T17:17:53.047Z,3.45
2023-01-02T17:20:01.985Z,3.15
2023-01-02T17:22:13.295Z,3.17
2023-01-02T17:24:22.021Z,3.85
2023-01-02T17:26:58.280Z,3.20
2023-01-02T17:29:06.244Z,3.33
2023-01-02T17:31:34.109Z,3.13
2023-01-02T17:33:43.387Z,3.22
2023-01-02T17:36:07.105Z,3.00
2023-01-02T17:38:20.515Z,2.85
2023-01-02T17:40:31.772Z,3.08
2023-01-02T17:42:40.323Z,3.25
2023-01-02T17:44:59.410Z,2.78
2023-01-02T17:49:51.125Z,2.75
2023-01-02T17:52:04.195Z,3.00
2023-01-02T17:54:17.373Z,2.58
2023-01-02T17:56:33.426Z,2.47
2023-01-02T17:58:45.914Z,2.13
2023-01-02T18:00:54.060Z,2.10
2023-01-02T18:03:02.851Z,2.15
2023-01-02T18:05:19.844Z,1.90
2023-01-02T18:07:31.537Z,2.50
2023-01-02T18:10:08.580Z,2.45
2023-01-02T18:12:15.536Z,2.35
2023-01-02T18:14:26.810Z,2.58
