createdAt,value
2019-01-11T00:01:51.747Z,86.17
2019-01-11T00:04:22.879Z,87.21
2019-01-11T00:06:53.886Z,86.66
2019-01-11T00:09:25.189Z,87.06
2019-01-11T00:11:55.991Z,87.21
2019-01-11T00:14:27.113Z,87.02
2019-01-11T00:16:57.969Z,85.94
2019-01-11T00:19:28.890Z,86.58
2019-01-11T00:22:00.013Z,86.86
2019-01-11T00:24:31.115Z,85.42
2019-01-11T00:27:02.155Z,85.60
2019-01-11T00:29:33.171Z,86.11
2019-01-11T00:32:04.362Z,86.67
2019-01-11T00:34:35.473Z,86.70
2019-01-11T00:37:06.450Z,87.03
2019-01-11T00:39:37.324Z,86.60
2019-01-11T00:42:08.207Z,86.37
2019-01-11T00:44:39.000Z,86.91
2019-01-11T00:47:10.514Z,85.79
2019-01-11T00:49:41.384Z,85.20
2019-01-11T00:52:12.269Z,85.38
2019-01-11T00:54:43.296Z,85.48
2019-01-11T00:57:14.178Z,85.71
2019-01-11T00:59:45.367Z,85.66
2019-01-11T01:02:16.484Z,85.77
2019-01-11T01:04:47.907Z,85.42
2019-01-11T01:07:19.095Z,85.71
2019-01-11T01:09:49.960Z,85.45
2019-01-11T01:12:20.842Z,85.87
2019-01-11T01:14:51.702Z,85.99
2019-01-11T01:17:22.600Z,86.56
2019-01-11T01:19:53.445Z,86.52
2019-01-11T01:22:24.333Z,87.02
2019-01-11T01:24:55.426Z,86.84
2019-01-11T01:27:26.589Z,86.24
2019-01-11T01:29:57.370Z,85.91
2019-01-11T01:32:28.485Z,85.99
2019-01-11T01:34:59.430Z,86.33
2019-01-11T01:37:30.458Z,85.63
2019-01-11T01:40:01.336Z,85.62
2019-01-11T01:42:32.507Z,85.81
2019-01-11T01:45:03.361Z,86.29
2019-01-11T01:47:34.135Z,86.22
2019-01-11T01:50:06.152Z,85.47
2019-01-11T01:52:37.067Z,85.63
2019-01-11T01:55:08.543Z,86.45
2019-01-11T01:57:39.616Z,86.90
2019-01-11T02:00:13.905Z,87.03
2019-01-11T02:02:44.828Z,86.21
2019-01-11T02:05:15.998Z,87.38
2019-01-11T02:07:47.158Z,86.71
2019-01-11T02:10:18.092Z,86.80
2019-01-11T02:12:49.428Z,87.21
2019-01-11T02:15:20.437Z,86.94
2019-01-11T02:17:51.522Z,86.79
2019-01-11T02:20:22.312Z,87.02
2019-01-11T02:22:53.507Z,87.09
2019-01-11T02:25:24.368Z,87.55
2019-01-11T02:27:55.356Z,88.10
2019-01-11T02:30:26.301Z,88.26
2019-01-11T02:32:57.060Z,88.04
2019-01-11T02:35:27.852Z,87.89
2019-01-11T02:37:58.683Z,88.04
2019-01-11T02:40:29.778Z,86.87
2019-01-11T02:43:00.544Z,87.29
2019-01-11T02:45:31.625Z,86.67
2019-01-11T02:48:02.612Z,87.09
2019-01-11T02:50:33.704Z,87.97
2019-01-11T02:53:05.433Z,87.47
2019-01-11T02:55:36.275Z,85.34
2019-01-11T02:58:07.530Z,86.39
2019-01-11T03:00:38.318Z,85.89
2019-01-11T03:03:09.391Z,85.23
2019-01-11T03:05:40.476Z,85.61
2019-01-11T03:08:11.529Z,84.54
2019-01-11T03:10:42.802Z,84.15
2019-01-11T03:13:13.562Z,85.31
2019-01-11T03:15:44.633Z,86.36
2019-01-11T03:18:15.953Z,85.99
2019-01-11T03:20:48.039Z,86.50
2019-01-11T03:23:19.297Z,86.12
2019-01-11T03:25:50.315Z,84.93
2019-01-11T03:28:22.263Z,84.54
2019-01-11T03:30:58.071Z,85.35
2019-01-11T03:33:29.328Z,86.41
2019-01-11T03:36:00.330Z,85.88
2019-01-11T03:38:31.388Z,85.59
2019-01-11T03:41:02.574Z,83.78
2019-01-11T03:43:33.755Z,83.39
2019-01-11T03:46:04.924Z,84.65
2019-01-11T03:48:36.001Z,84.52
2019-01-11T03:51:07.082Z,84.99
2019-01-11T03:53:37.856Z,85.54
2019-01-11T03:56:09.037Z,84.47
2019-01-11T03:58:40.022Z,84.95
2019-01-11T04:01:11.117Z,84.68
2019-01-11T04:03:41.879Z,84.68
2019-01-11T04:06:13.016Z,83.07
2019-01-11T04:08:43.778Z,82.62
2019-01-11T04:11:14.530Z,83.77
2019-01-11T04:13:45.531Z,84.02
2019-01-11T04:16:16.695Z,82.99
2019-01-11T04:18:57.861Z,79.69
2019-01-11T04:21:28.856Z,77.50
2019-01-11T04:23:59.878Z,79.70
2019-01-11T04:26:31.058Z,79.70
2019-01-11T04:29:02.061Z,80.70
2019-01-11T04:31:32.825Z,81.97
2019-01-11T04:34:03.614Z,83.18
2019-01-11T04:36:34.688Z,82.07
2019-01-11T04:39:07.671Z,83.10
2019-01-11T04:41:38.652Z,83.25
2019-01-11T04:44:09.774Z,84.15
2019-01-11T04:46:40.535Z,83.86
2019-01-11T04:49:11.634Z,85.51
2019-01-11T04:51:42.471Z,84.87
2019-01-11T04:54:13.255Z,83.53
2019-01-11T04:56:44.007Z,83.58
2019-01-11T04:59:14.788Z,83.14
2019-01-11T05:01:45.622Z,83.56
2019-01-11T05:04:17.060Z,84.62
2019-01-11T05:06:48.057Z,83.18
2019-01-11T05:09:19.072Z,84.17
2019-01-11T05:11:50.060Z,85.61
2019-01-11T05:14:21.068Z,86.06
2019-01-11T05:16:51.894Z,84.52
2019-01-11T05:19:22.742Z,84.43
2019-01-11T05:21:53.537Z,86.34
2019-01-11T05:24:24.328Z,85.76
2019-01-11T05:26:55.464Z,84.52
2019-01-11T05:29:27.688Z,83.38
2019-01-11T05:31:58.641Z,83.42
2019-01-11T05:34:29.536Z,84.66
2019-01-11T05:37:00.538Z,83.25
2019-01-11T05:39:31.340Z,83.34
2019-01-11T05:42:02.188Z,85.16
2019-01-11T05:44:33.424Z,85.60
2019-01-11T05:47:04.490Z,84.93
2019-01-11T05:49:35.292Z,84.24
2019-01-11T05:52:06.056Z,84.15
2019-01-11T05:54:37.095Z,82.67
2019-01-11T05:57:07.868Z,82.58
2019-01-11T05:59:38.664Z,83.22
2019-01-11T06:02:09.426Z,83.16
2019-01-11T06:04:43.952Z,83.25
2019-01-11T06:07:30.213Z,83.13
2019-01-11T06:10:01.337Z,81.97
2019-01-11T06:12:32.122Z,82.33
2019-01-11T06:15:03.209Z,82.87
2019-01-11T06:17:33.990Z,83.57
2019-01-11T06:20:07.208Z,82.73
2019-01-11T06:22:38.217Z,84.45
2019-01-11T06:25:09.412Z,85.18
2019-01-11T06:27:40.190Z,83.41
2019-01-11T06:30:12.998Z,83.20
2019-01-11T06:32:43.942Z,84.06
2019-01-11T06:35:15.017Z,82.90
2019-01-11T06:37:46.103Z,83.17
2019-01-11T06:40:16.939Z,83.38
2019-01-11T06:42:47.794Z,84.92
2019-01-11T06:45:18.568Z,85.08
2019-01-11T06:47:50.764Z,85.12
2019-01-11T06:50:21.765Z,84.55
2019-01-11T06:52:52.788Z,85.44
2019-01-11T06:55:23.775Z,84.81
2019-01-11T06:57:54.796Z,85.18
2019-01-11T07:00:25.559Z,85.27
2019-01-11T07:02:56.340Z,85.08
2019-01-11T07:05:27.708Z,86.04
2019-01-11T07:07:58.505Z,85.10
2019-01-11T07:10:29.580Z,85.54
2019-01-11T07:13:01.073Z,85.43
2019-01-11T07:15:32.172Z,85.74
2019-01-11T07:18:04.366Z,85.82
2019-01-11T07:20:35.425Z,85.78
2019-01-11T07:23:06.504Z,86.69
2019-01-11T07:25:37.832Z,86.43
2019-01-11T07:28:13.647Z,86.14
2019-01-11T07:30:58.925Z,86.23
2019-01-11T07:33:31.001Z,86.36
2019-01-11T07:36:17.039Z,86.75
2019-01-11T07:38:48.493Z,87.92
2019-01-11T07:41:19.259Z,88.23
2019-01-11T07:43:52.963Z,87.31
2019-01-11T07:46:24.019Z,87.76
2019-01-11T07:48:54.836Z,88.01
2019-01-11T07:51:25.700Z,87.65
2019-01-11T07:53:56.818Z,87.48
2019-01-11T07:56:27.645Z,88.19
2019-01-11T07:58:58.972Z,88.42
2019-01-11T08:01:31.877Z,88.41
2019-01-11T08:04:02.934Z,89.21
2019-01-11T08:06:34.027Z,89.21
2019-01-11T08:09:07.664Z,89.07
2019-01-11T08:11:38.535Z,90.04
2019-01-11T08:14:10.066Z,89.30
2019-01-11T08:16:40.898Z,89.22
2019-01-11T08:19:11.755Z,89.47
2019-01-11T08:21:42.817Z,89.96
2019-01-11T08:24:13.597Z,90.38
2019-01-11T08:26:44.661Z,90.75
2019-01-11T08:29:15.508Z,91.32
2019-01-11T08:31:46.347Z,91.29
2019-01-11T08:34:17.195Z,91.56
2019-01-11T08:36:47.972Z,92.43
2019-01-11T08:39:18.749Z,92.55
2019-01-11T08:41:49.520Z,92.89
2019-01-11T08:44:20.401Z,93.31
2019-01-11T08:46:52.378Z,93.65
2019-01-11T08:49:23.522Z,93.93
2019-01-11T08:51:54.521Z,93.30
2019-01-11T08:54:25.811Z,94.37
2019-01-11T08:56:56.920Z,92.79
2019-01-11T08:59:27.927Z,92.81
2019-01-11T09:01:58.907Z,93.03
2019-01-11T09:04:29.977Z,93.25
2019-01-11T09:07:01.015Z,93.04
2019-01-11T09:09:31.795Z,92.67
2019-01-11T09:12:02.707Z,92.81
2019-01-11T09:14:51.447Z,92.52
2019-01-11T09:17:22.346Z,92.59
2019-01-11T09:19:53.249Z,92.77
2019-01-11T09:22:24.022Z,92.84
2019-01-11T09:24:55.536Z,92.33
2019-01-11T09:27:26.305Z,92.68
2019-01-11T09:29:58.053Z,92.60
2019-01-11T09:32:29.133Z,92.05
2019-01-11T09:35:00.199Z,92.53
2019-01-11T09:37:31.137Z,91.97
2019-01-11T09:40:01.998Z,92.47
2019-01-11T09:42:32.763Z,92.56
2019-01-11T09:45:04.000Z,92.67
2019-01-11T09:47:34.765Z,92.52
2019-01-11T09:50:06.336Z,91.81
2019-01-11T09:52:37.223Z,91.65
2019-01-11T09:55:17.330Z,91.76
2019-01-11T09:57:50.787Z,92.42
2019-01-11T10:00:24.416Z,93.03
2019-01-11T10:02:58.775Z,92.30
2019-01-11T10:05:29.562Z,92.31
2019-01-11T10:08:00.571Z,92.60
2019-01-11T10:10:31.869Z,93.08
2019-01-11T10:13:03.331Z,93.13
2019-01-11T10:15:34.758Z,93.63
2019-01-11T10:18:06.091Z,92.50
2019-01-11T10:20:37.105Z,92.59
2019-01-11T10:23:08.121Z,92.88
2019-01-11T10:25:39.176Z,92.83
2019-01-11T10:28:10.437Z,92.96
2019-01-11T10:30:41.428Z,93.18
2019-01-11T10:33:12.513Z,92.62
2019-01-11T10:35:43.533Z,93.49
2019-01-11T10:38:14.365Z,93.13
2019-01-11T10:40:45.453Z,93.93
2019-01-11T10:43:16.512Z,93.63
2019-01-11T10:45:47.542Z,94.30
2019-01-11T10:48:18.768Z,93.62
2019-01-11T10:50:50.017Z,94.59
2019-01-11T10:53:20.775Z,95.06
2019-01-11T10:55:51.792Z,94.45
2019-01-11T10:58:22.965Z,94.40
2019-01-11T11:00:54.100Z,94.91
2019-01-11T11:03:24.865Z,94.78
2019-01-11T11:05:55.650Z,94.69
2019-01-11T11:08:27.954Z,95.02
2019-01-11T11:10:59.201Z,96.38
2019-01-11T11:13:30.439Z,96.21
2019-01-11T11:16:01.592Z,96.26
2019-01-11T11:18:32.711Z,96.38
2019-01-11T11:21:03.487Z,96.61
2019-01-11T11:23:34.248Z,96.19
2019-01-11T11:26:05.510Z,96.70
2019-01-11T11:28:36.341Z,98.26
2019-01-11T11:31:08.018Z,98.07
2019-01-11T11:33:39.325Z,97.94
2019-01-11T11:36:10.405Z,97.86
2019-01-11T11:38:41.321Z,97.39
2019-01-11T11:41:12.668Z,97.54
2019-01-11T11:43:43.537Z,97.44
2019-01-11T11:46:14.385Z,97.37
2019-01-11T11:48:45.157Z,97.90
2019-01-11T11:51:15.924Z,97.57
2019-01-11T11:53:46.765Z,98.48
2019-01-11T11:56:17.771Z,98.25
2019-01-11T11:58:48.528Z,98.21
2019-01-11T12:01:19.632Z,98.47
2019-01-11T12:03:50.961Z,98.20
2019-01-11T12:06:21.907Z,98.02
2019-01-11T12:08:52.672Z,97.83
2019-01-11T12:11:23.683Z,97.61
2019-01-11T12:13:54.918Z,97.49
2019-01-11T12:16:25.990Z,97.93
2019-01-11T12:18:56.751Z,98.18
2019-01-11T12:21:27.618Z,98.53
2019-01-11T12:23:58.459Z,97.76
2019-01-11T12:26:29.315Z,98.12
2019-01-11T12:29:00.349Z,97.99
2019-01-11T12:31:31.641Z,97.82
2019-01-11T12:34:02.889Z,98.17
2019-01-11T12:36:33.798Z,98.15
2019-01-11T12:39:07.592Z,97.91
2019-01-11T12:41:38.671Z,98.18
2019-01-11T12:44:09.442Z,98.70
2019-01-11T12:46:40.323Z,98.98
2019-01-11T12:49:11.162Z,98.98
2019-01-11T12:51:42.335Z,99.10
2019-01-11T12:54:13.404Z,98.61
2019-01-11T12:56:44.407Z,98.74
2019-01-11T12:59:15.236Z,98.51
2019-01-11T13:01:46.291Z,98.61
2019-01-11T13:04:17.074Z,98.27
2019-01-11T13:06:48.107Z,98.93
2019-01-11T13:09:19.098Z,98.71
2019-01-11T13:11:50.107Z,98.43
2019-01-11T13:14:21.313Z,98.67
2019-01-11T13:16:52.654Z,98.81
2019-01-11T13:19:23.692Z,99.27
2019-01-11T13:22:00.406Z,99.27
2019-01-11T13:24:27.564Z,98.89
2019-01-11T13:26:58.832Z,99.37
2019-01-11T13:29:29.875Z,99.35
2019-01-11T13:32:00.882Z,99.07
2019-01-11T13:34:32.853Z,99.29
2019-01-11T13:37:03.931Z,99.19
2019-01-11T13:39:34.732Z,98.80
2019-01-11T13:42:05.745Z,99.63
2019-01-11T13:44:38.191Z,99.20
2019-01-11T13:47:09.308Z,99.52
2019-01-11T13:49:40.148Z,99.48
2019-01-11T13:52:11.013Z,99.18
2019-01-11T13:54:42.061Z,98.92
2019-01-11T13:57:12.832Z,99.17
2019-01-11T13:59:43.698Z,98.79
2019-01-11T14:02:15.014Z,98.91
2019-01-11T14:04:46.156Z,98.63
2019-01-11T14:07:17.559Z,99.07
2019-01-11T14:09:48.634Z,99.14
2019-01-11T14:12:20.280Z,99.20
2019-01-11T14:14:51.900Z,98.97
2019-01-11T14:17:23.037Z,99.51
2019-01-11T14:20:00.034Z,99.03
2019-01-11T14:22:31.338Z,99.07
2019-01-11T14:25:02.468Z,99.15
2019-01-11T14:27:33.266Z,98.95
2019-01-11T14:30:04.873Z,98.94
2019-01-11T14:32:35.812Z,99.25
2019-01-11T14:35:07.796Z,99.30
2019-01-11T14:37:39.044Z,99.04
2019-01-11T14:40:12.091Z,99.20
2019-01-11T14:42:43.987Z,99.60
2019-01-11T14:45:16.146Z,99.26
2019-01-11T14:47:47.327Z,99.30
2019-01-11T14:50:19.117Z,99.95
2019-01-11T14:52:50.517Z,99.69
2019-01-11T14:55:21.436Z,99.67
2019-01-11T14:57:52.415Z,99.26
2019-01-11T15:00:24.247Z,99.40
2019-01-11T15:02:55.256Z,99.44
2019-01-11T15:05:26.092Z,99.49
2019-01-11T15:07:57.273Z,99.99
2019-01-11T15:10:28.036Z,99.76
2019-01-11T15:12:58.948Z,99.65
2019-01-11T15:15:29.758Z,100.00
2019-01-11T15:18:00.865Z,99.83
2019-01-11T15:20:31.898Z,99.90
2019-01-11T15:23:02.684Z,99.62
2019-01-11T15:25:34.109Z,99.92
2019-01-11T15:28:05.323Z,99.90
2019-01-11T15:30:36.251Z,99.70
2019-01-11T15:33:07.390Z,100.00
2019-01-11T15:35:38.235Z,100.00
2019-01-11T15:38:09.514Z,100.00
2019-01-11T15:40:40.296Z,100.00
2019-01-11T15:43:11.156Z,100.00
2019-01-11T15:45:42.146Z,100.00
2019-01-11T15:48:17.562Z,100.00
2019-01-11T15:50:57.177Z,100.00
2019-01-11T15:53:35.373Z,100.00
2019-01-11T15:56:08.673Z,100.00
2019-01-11T15:58:39.710Z,100.00
2019-01-11T16:01:10.559Z,100.00
2019-01-11T16:03:41.337Z,100.00
2019-01-11T16:06:38.777Z,100.00
2019-01-11T16:10:16.043Z,100.00
2019-01-11T16:13:17.637Z,100.00
2019-01-11T16:16:44.863Z,100.00
2019-01-11T16:19:15.650Z,100.00
2019-01-11T16:21:46.504Z,100.00
2019-01-11T16:24:17.371Z,100.00
2019-01-11T16:26:48.138Z,100.00
2019-01-11T16:29:18.923Z,100.00
2019-01-11T16:31:49.766Z,100.00
2019-01-11T16:34:20.564Z,100.00
2019-01-11T16:36:51.562Z,100.00
2019-01-11T16:39:22.845Z,100.00
2019-01-11T16:41:53.612Z,100.00
2019-01-11T16:44:24.418Z,100.00
2019-01-11T16:46:55.186Z,100.00
2019-01-11T16:49:26.269Z,100.00
2019-01-11T16:51:57.130Z,100.00
2019-01-11T16:54:28.491Z,100.00
2019-01-11T16:56:59.506Z,100.00
2019-01-11T16:59:31.092Z,100.00
2019-01-11T17:02:03.081Z,100.00
2019-01-11T17:04:34.221Z,100.00
2019-01-11T17:07:05.378Z,100.00
2019-01-11T17:09:36.380Z,100.00
2019-01-11T17:12:07.148Z,100.00
2019-01-11T17:14:37.947Z,100.00
2019-01-11T17:17:08.872Z,100.00
2019-01-11T17:19:39.811Z,100.00
2019-01-11T17:22:10.581Z,100.00
2019-01-11T17:24:41.658Z,100.00
2019-01-11T17:27:12.566Z,100.00
2019-01-11T17:29:47.068Z,100.00
2019-01-11T17:32:15.881Z,100.00
2019-01-11T17:34:46.624Z,100.00
2019-01-11T17:37:17.395Z,100.00
2019-01-11T17:39:48.480Z,100.00
2019-01-11T17:42:21.749Z,100.00
2019-01-11T17:44:52.612Z,100.00
2019-01-11T17:47:23.629Z,100.00
2019-01-11T17:50:00.938Z,100.00
2019-01-11T17:52:27.731Z,100.00
2019-01-11T17:54:58.628Z,100.00
2019-01-11T17:57:29.413Z,100.00
2019-01-11T18:00:00.263Z,100.00
2019-01-11T18:02:31.033Z,100.00
2019-01-11T18:05:01.959Z,100.00
2019-01-11T18:07:32.877Z,100.00
2019-01-11T18:10:04.304Z,100.00
2019-01-11T18:12:35.269Z,100.00
2019-01-11T18:15:09.525Z,100.00
2019-01-11T18:17:40.363Z,100.00
2019-01-11T18:20:14.594Z,100.00
2019-01-11T18:22:46.097Z,100.00
2019-01-11T18:25:17.262Z,100.00
2019-01-11T18:27:48.422Z,100.00
2019-01-11T18:30:19.572Z,100.00
2019-01-11T18:32:50.893Z,100.00
2019-01-11T18:35:22.040Z,100.00
2019-01-11T18:37:52.953Z,100.00
2019-01-11T18:40:25.243Z,100.00
2019-01-11T18:42:56.356Z,100.00
2019-01-11T18:45:28.805Z,100.00
2019-01-11T18:47:59.600Z,100.00
2019-01-11T18:50:30.614Z,100.00
2019-01-11T18:53:01.384Z,100.00
2019-01-11T18:55:32.413Z,100.00
2019-01-11T18:58:03.593Z,100.00
2019-01-11T19:00:34.441Z,100.00
2019-01-11T19:03:05.522Z,100.00
2019-01-11T19:05:36.556Z,100.00
2019-01-11T19:08:07.436Z,100.00
2019-01-11T19:10:39.702Z,100.00
2019-01-11T19:13:10.706Z,100.00
2019-01-11T19:15:41.824Z,100.00
2019-01-11T19:18:12.741Z,100.00
2019-01-11T19:20:43.611Z,100.00
2019-01-11T19:23:20.380Z,100.00
2019-01-11T19:25:47.203Z,100.00
2019-01-11T19:28:18.226Z,100.00
2019-01-11T19:30:49.010Z,100.00
2019-01-11T19:33:19.803Z,100.00
2019-01-11T19:35:50.670Z,100.00
2019-01-11T19:38:22.387Z,100.00
2019-01-11T19:40:53.573Z,100.00
2019-01-11T19:43:24.345Z,100.00
2019-01-11T19:45:55.208Z,100.00
2019-01-11T19:48:26.068Z,100.00
2019-01-11T19:50:56.877Z,100.00
2019-01-11T19:53:27.912Z,100.00
2019-01-11T19:55:59.585Z,100.00
2019-01-11T19:58:33.257Z,100.00
2019-01-11T20:01:04.283Z,100.00
2019-01-11T20:03:35.214Z,100.00
2019-01-11T20:06:06.152Z,100.00
2019-01-11T20:08:37.504Z,100.00
2019-01-11T20:11:08.939Z,100.00
2019-01-11T20:13:39.928Z,100.00
2019-01-11T20:16:10.841Z,100.00
2019-01-11T20:18:41.886Z,100.00
2019-01-11T20:21:12.988Z,100.00
2019-01-11T20:23:43.837Z,100.00
2019-01-11T20:26:14.921Z,100.00
2019-01-11T20:28:45.838Z,100.00
2019-01-11T20:31:16.698Z,100.00
2019-01-11T20:33:47.790Z,100.00
2019-01-11T20:36:18.659Z,100.00
2019-01-11T20:38:49.658Z,100.00
2019-01-11T20:41:20.696Z,100.00
2019-01-11T20:43:52.180Z,100.00
2019-01-11T20:46:23.217Z,100.00
2019-01-11T20:48:54.063Z,100.00
2019-01-11T20:51:24.855Z,100.00
2019-01-11T20:53:55.846Z,100.00
2019-01-11T20:56:26.868Z,100.00
2019-01-11T20:58:57.872Z,100.00
2019-01-11T21:01:29.345Z,100.00
2019-01-11T21:04:00.669Z,100.00
2019-01-11T21:06:31.821Z,100.00
2019-01-11T21:09:02.918Z,100.00
2019-01-11T21:11:35.645Z,100.00
2019-01-11T21:14:06.674Z,100.00
2019-01-11T21:16:37.517Z,100.00
2019-01-11T21:19:08.859Z,100.00
2019-01-11T21:21:40.205Z,100.00
2019-01-11T21:24:11.065Z,100.00
2019-01-11T21:26:42.175Z,100.00
2019-01-11T21:29:13.197Z,100.00
2019-01-11T21:31:44.066Z,100.00
2019-01-11T21:34:14.835Z,100.00
2019-01-11T21:36:45.852Z,100.00
2019-01-11T21:39:17.176Z,100.00
2019-01-11T21:41:48.031Z,100.00
2019-01-11T21:44:19.587Z,100.00
2019-01-11T21:46:50.865Z,100.00
2019-01-11T21:49:21.725Z,100.00
2019-01-11T21:51:52.808Z,100.00
2019-01-11T21:54:23.816Z,100.00
2019-01-11T21:56:54.749Z,100.00
2019-01-11T21:59:25.610Z,100.00
2019-01-11T22:01:56.545Z,100.00
2019-01-11T22:04:27.349Z,100.00
2019-01-11T22:06:58.146Z,100.00
2019-01-11T22:09:29.713Z,100.00
2019-01-11T22:12:00.726Z,100.00
2019-01-11T22:14:32.102Z,100.00
2019-01-11T22:17:02.906Z,100.00
2019-01-11T22:19:33.775Z,100.00
2019-01-11T22:22:04.721Z,100.00
2019-01-11T22:24:35.492Z,100.00
2019-01-11T22:27:06.351Z,100.00
2019-01-11T22:29:37.434Z,100.00
2019-01-11T22:32:08.457Z,100.00
2019-01-11T22:34:39.524Z,100.00
2019-01-11T22:37:10.537Z,100.00
2019-01-11T22:39:41.387Z,100.00
2019-01-11T22:42:12.414Z,100.00
2019-01-11T22:44:43.259Z,100.00
2019-01-11T22:47:14.047Z,100.00
2019-01-11T22:49:45.110Z,100.00
2019-01-11T22:52:16.185Z,100.00
2019-01-11T22:54:48.323Z,100.00
2019-01-11T22:57:19.141Z,100.00
2019-01-11T22:59:50.209Z,100.00
2019-01-11T23:02:26.950Z,100.00
2019-01-11T23:04:58.021Z,100.00
2019-01-11T23:07:39.435Z,100.00
2019-01-11T23:10:48.701Z,100.00
2019-01-11T23:13:19.528Z,100.00
2019-01-11T23:15:57.301Z,100.00
2019-01-11T23:18:29.710Z,100.00
2019-01-11T23:21:04.256Z,100.00
2019-01-11T23:23:35.118Z,100.00
2019-01-11T23:26:06.121Z,100.00
2019-01-11T23:28:36.974Z,100.00
2019-01-11T23:31:07.748Z,100.00
2019-01-11T23:33:38.760Z,100.00
2019-01-11T23:36:09.597Z,100.00
2019-01-11T23:38:40.624Z,100.00
2019-01-11T23:41:11.618Z,100.00
2019-01-11T23:43:42.513Z,100.00
2019-01-11T23:46:13.744Z,100.00
2019-01-11T23:48:45.051Z,100.00
2019-01-11T23:51:15.968Z,100.00
2019-01-11T23:53:47.058Z,100.00
2019-01-11T23:56:18.376Z,100.00
2019-01-11T23:58:49.943Z,100.00
