createdAt,value
2024-04-13T00:01:26.397Z,13.88
2024-04-13T00:04:29.834Z,14.63
2024-04-13T00:07:33.919Z,14.46
2024-04-13T00:10:38.277Z,14.14
2024-04-13T00:13:41.390Z,13.88
2024-04-13T00:16:45.375Z,13.62
2024-04-13T00:19:55.170Z,13.21
2024-04-13T00:22:58.706Z,12.95
2024-04-13T00:26:01.857Z,12.55
2024-04-13T00:29:09.494Z,12.14
2024-04-13T00:32:13.060Z,12.01
2024-04-13T00:35:16.945Z,12.10
2024-04-13T00:38:20.917Z,11.33
2024-04-13T00:41:24.174Z,11.02
2024-04-13T00:44:29.029Z,10.57
2024-04-13T00:47:39.192Z,10.11
2024-04-13T00:50:45.400Z,9.74
2024-04-13T00:53:49.030Z,9.43
2024-04-13T00:56:58.305Z,8.92
2024-04-13T01:00:02.102Z,8.57
2024-04-13T01:03:06.764Z,8.06
2024-04-13T01:06:11.754Z,7.98
2024-04-13T01:09:16.355Z,8.04
2024-04-13T01:12:20.130Z,7.95
2024-04-13T01:15:28.331Z,7.75
2024-04-13T01:18:31.962Z,7.80
2024-04-13T01:21:37.040Z,8.02
2024-04-13T01:24:42.305Z,8.38
2024-04-13T01:27:45.759Z,8.64
2024-04-13T01:30:49.731Z,8.85
2024-04-13T01:33:56.404Z,9.04
2024-04-13T01:36:59.616Z,9.14
2024-04-13T01:40:03.143Z,9.28
2024-04-13T01:43:06.332Z,9.30
2024-04-13T01:46:10.133Z,9.36
2024-04-13T01:49:16.864Z,9.35
2024-04-13T01:52:22.341Z,9.35
2024-04-13T01:55:25.628Z,9.39
2024-04-13T01:58:35.199Z,9.40
2024-04-13T02:01:41.710Z,9.50
2024-04-13T02:04:47.082Z,9.35
2024-04-13T02:07:50.268Z,9.53
2024-04-13T02:10:57.054Z,9.61
2024-04-13T02:14:01.057Z,9.69
2024-04-13T02:17:05.071Z,9.85
2024-04-13T02:20:08.462Z,9.80
2024-04-13T02:23:14.396Z,9.77
2024-04-13T02:26:17.715Z,9.85
2024-04-13T02:29:21.765Z,9.91
2024-04-13T02:32:25.868Z,9.49
2024-04-13T02:35:29.836Z,9.22
2024-04-13T02:38:34.277Z,9.25
2024-04-13T02:41:38.174Z,9.46
2024-04-13T02:44:43.442Z,9.50
2024-04-13T02:47:50.725Z,9.57
2024-04-13T02:50:57.828Z,9.58
2024-04-13T02:54:01.505Z,9.63
2024-04-13T02:57:06.757Z,9.70
2024-04-13T03:00:11.056Z,9.66
2024-04-13T03:03:15.094Z,9.51
2024-04-13T03:06:20.131Z,9.49
2024-04-13T03:09:23.375Z,9.54
2024-04-13T03:12:27.131Z,9.77
2024-04-13T03:15:30.675Z,10.04
2024-04-13T03:18:35.745Z,10.18
2024-04-13T03:21:39.217Z,10.55
2024-04-13T03:24:43.547Z,11.02
2024-04-13T03:27:49.612Z,11.22
2024-04-13T03:30:55.697Z,11.53
2024-04-13T03:34:04.712Z,12.01
2024-04-13T03:37:10.708Z,12.66
2024-04-13T03:40:16.250Z,13.19
2024-04-13T03:43:20.011Z,13.36
2024-04-13T03:46:23.234Z,13.47
2024-04-13T03:49:26.914Z,13.67
2024-04-13T03:52:33.388Z,13.97
2024-04-13T03:55:37.014Z,14.04
2024-04-13T03:58:40.246Z,14.24
2024-04-13T04:01:46.888Z,14.47
2024-04-13T04:04:50.061Z,14.74
2024-04-13T04:07:57.883Z,14.98
2024-04-13T04:11:01.811Z,15.11
2024-04-13T04:14:07.918Z,15.42
2024-04-13T04:17:11.201Z,15.35
2024-04-13T04:20:16.308Z,15.38
2024-04-13T04:23:23.056Z,15.43
2024-04-13T04:26:26.876Z,15.65
2024-04-13T04:29:30.022Z,15.76
2024-04-13T04:32:34.333Z,15.63
2024-04-13T04:35:39.212Z,15.90
2024-04-13T04:38:42.703Z,15.82
2024-04-13T04:41:46.358Z,15.77
2024-04-13T04:44:50.169Z,15.94
2024-04-13T04:47:57.157Z,16.01
2024-04-13T04:51:01.248Z,16.11
2024-04-13T04:54:04.450Z,15.98
2024-04-13T04:57:08.303Z,15.91
2024-04-13T05:00:16.428Z,15.71
2024-04-13T05:03:21.039Z,15.97
2024-04-13T05:06:25.022Z,16.30
2024-04-13T05:09:29.232Z,16.21
2024-04-13T05:12:33.095Z,16.15
2024-04-13T05:15:38.091Z,16.14
2024-04-13T05:18:41.445Z,16.08
2024-04-13T05:21:45.374Z,16.17
2024-04-13T05:24:48.689Z,16.11
2024-04-13T05:27:52.453Z,16.01
2024-04-13T05:31:02.907Z,15.98
2024-04-13T05:34:07.252Z,16.10
2024-04-13T05:37:11.133Z,15.93
2024-04-13T05:40:15.588Z,16.04
2024-04-13T05:43:18.919Z,16.05
2024-04-13T05:46:22.573Z,16.14
2024-04-13T05:49:25.951Z,16.33
2024-04-13T05:52:29.634Z,16.19
2024-04-13T05:55:33.497Z,15.77
2024-04-13T05:58:38.236Z,16.04
2024-04-13T06:01:43.844Z,16.32
2024-04-13T06:04:48.200Z,16.46
2024-04-13T06:07:51.666Z,16.52
2024-04-13T06:10:57.839Z,16.22
2024-04-13T06:14:03.202Z,16.35
2024-04-13T06:17:06.880Z,16.69
2024-04-13T06:20:10.615Z,16.91
2024-04-13T06:23:17.571Z,16.99
2024-04-13T06:26:21.360Z,16.83
2024-04-13T06:29:25.760Z,17.04
2024-04-13T06:32:29.732Z,17.14
2024-04-13T06:35:34.649Z,17.24
2024-04-13T06:38:39.886Z,17.10
2024-04-13T06:41:44.561Z,17.10
2024-04-13T06:44:50.654Z,17.10
2024-04-13T06:47:59.424Z,16.81
2024-04-13T06:51:04.183Z,16.55
2024-04-13T06:54:10.658Z,16.67
2024-04-13T06:57:14.877Z,16.56
2024-04-13T07:00:19.438Z,16.80
2024-04-13T07:03:27.093Z,17.00
2024-04-13T07:06:34.814Z,17.17
2024-04-13T07:09:39.109Z,17.24
2024-04-13T07:12:49.360Z,17.38
2024-04-13T07:15:53.445Z,17.55
2024-04-13T07:19:00.849Z,17.62
2024-04-13T07:22:04.840Z,17.77
2024-04-13T07:25:11.377Z,17.43
2024-04-13T07:28:15.489Z,17.70
2024-04-13T07:31:19.272Z,17.76
2024-04-13T07:34:27.046Z,17.93
2024-04-13T07:37:30.675Z,17.93
2024-04-13T07:40:36.823Z,17.94
2024-04-13T07:43:43.013Z,17.83
2024-04-13T07:46:46.154Z,17.70
2024-04-13T07:49:49.940Z,17.77
2024-04-13T07:52:53.959Z,17.65
2024-04-13T07:56:04.139Z,17.84
2024-04-13T07:59:07.687Z,17.62
2024-04-13T08:02:14.273Z,17.42
2024-04-13T08:05:18.714Z,17.15
2024-04-13T08:08:28.345Z,17.11
2024-04-13T08:11:31.582Z,16.93
2024-04-13T08:14:38.946Z,16.80
2024-04-13T08:17:43.391Z,16.81
2024-04-13T08:20:47.583Z,16.73
2024-04-13T08:23:51.528Z,16.83
2024-04-13T08:26:55.353Z,16.97
2024-04-13T08:30:02.073Z,17.04
2024-04-13T08:33:08.602Z,16.90
2024-04-13T08:36:12.219Z,16.63
2024-04-13T08:39:16.395Z,16.59
2024-04-13T08:42:33.200Z,16.51
2024-04-13T08:45:37.857Z,16.52
2024-04-13T08:48:42.298Z,16.49
2024-04-13T08:51:49.320Z,16.51
2024-04-13T08:54:52.864Z,16.51
2024-04-13T08:58:00.007Z,16.41
2024-04-13T09:01:04.754Z,16.26
2024-04-13T09:04:12.774Z,16.22
2024-04-13T09:07:17.028Z,16.17
2024-04-13T09:10:21.316Z,16.07
2024-04-13T09:13:25.199Z,15.86
2024-04-13T09:16:30.601Z,15.67
2024-04-13T09:19:40.130Z,15.62
2024-04-13T09:22:45.777Z,15.56
2024-04-13T09:26:08.286Z,15.45
2024-04-13T09:29:16.605Z,15.35
2024-04-13T09:32:27.850Z,15.22
2024-04-13T09:35:32.886Z,15.25
2024-04-13T09:38:36.247Z,15.14
2024-04-13T09:41:41.135Z,15.08
2024-04-13T09:44:47.319Z,14.98
2024-04-13T09:48:03.088Z,14.85
2024-04-13T09:51:07.234Z,14.77
2024-04-13T09:54:12.053Z,14.69
2024-04-13T09:57:16.906Z,14.59
2024-04-13T10:00:24.127Z,14.53
2024-04-13T10:03:29.735Z,14.47
2024-04-13T10:06:36.830Z,14.38
2024-04-13T10:09:42.767Z,14.28
2024-04-13T10:12:49.555Z,14.21
2024-04-13T10:15:53.608Z,14.18
2024-04-13T10:19:00.283Z,14.14
2024-04-13T10:22:15.170Z,13.97
2024-04-13T10:25:32.510Z,13.88
2024-04-13T10:28:36.873Z,13.77
2024-04-13T10:31:50.369Z,13.63
2024-04-13T10:35:07.893Z,13.53
2024-04-13T10:38:20.874Z,13.46
2024-04-13T10:41:34.551Z,13.45
2024-04-13T10:44:38.727Z,13.45
2024-04-13T10:47:43.463Z,13.36
2024-04-13T10:50:49.004Z,13.14
2024-04-13T10:54:04.787Z,12.93
2024-04-13T10:57:16.602Z,12.81
2024-04-13T11:00:23.037Z,12.64
2024-04-13T11:03:31.440Z,12.55
2024-04-13T11:06:36.113Z,12.43
2024-04-13T11:09:39.921Z,12.38
2024-04-13T11:12:45.159Z,12.26
2024-04-13T11:15:49.729Z,12.22
2024-04-13T11:18:57.720Z,12.11
2024-04-13T11:22:05.188Z,11.97
2024-04-13T11:25:12.152Z,11.90
2024-04-13T11:28:17.165Z,11.87
2024-04-13T11:31:24.269Z,11.80
2024-04-13T11:34:27.106Z,11.77
2024-04-13T11:37:32.129Z,11.63
2024-04-13T11:40:37.597Z,11.55
2024-04-13T11:43:41.379Z,11.42
2024-04-13T11:46:45.361Z,11.23
2024-04-13T11:49:50.411Z,11.14
2024-04-13T11:52:55.975Z,11.08
2024-04-13T11:56:03.318Z,11.05
2024-04-13T11:59:06.476Z,10.97
2024-04-13T12:02:13.049Z,10.90
2024-04-13T12:05:20.405Z,10.81
2024-04-13T12:08:26.509Z,10.77
2024-04-13T12:11:35.722Z,10.71
2024-04-13T12:14:49.831Z,10.68
2024-04-13T12:17:58.558Z,10.64
2024-04-13T12:21:04.623Z,10.55
2024-04-13T12:24:10.480Z,10.46
2024-04-13T12:27:15.466Z,10.43
2024-04-13T12:30:19.581Z,10.49
2024-04-13T12:33:26.759Z,10.46
2024-04-13T12:36:31.162Z,10.42
2024-04-13T12:39:35.673Z,10.39
2024-04-13T12:42:39.543Z,10.30
2024-04-13T12:45:43.323Z,10.28
2024-04-13T12:48:50.110Z,10.23
2024-04-13T12:51:54.686Z,10.19
2024-04-13T12:54:58.508Z,10.21
2024-04-13T12:58:06.271Z,10.22
2024-04-13T13:01:10.282Z,10.28
2024-04-13T13:04:14.117Z,10.26
2024-04-13T13:07:18.253Z,10.21
2024-04-13T13:10:21.902Z,10.16
2024-04-13T13:13:26.847Z,10.16
2024-04-13T13:16:30.686Z,10.26
2024-04-13T13:19:34.881Z,10.38
2024-04-13T13:22:38.499Z,10.36
2024-04-13T13:25:44.731Z,10.39
2024-04-13T13:28:56.326Z,10.38
2024-04-13T13:32:09.796Z,10.42
2024-04-13T13:35:13.815Z,10.47
2024-04-13T13:38:17.793Z,10.49
2024-04-13T13:41:25.407Z,10.55
2024-04-13T13:44:29.061Z,10.53
2024-04-13T13:47:33.138Z,10.46
2024-04-13T13:50:37.086Z,10.42
2024-04-13T13:53:41.507Z,10.38
2024-04-13T13:56:47.715Z,10.32
2024-04-13T13:59:52.016Z,10.25
2024-04-13T14:02:55.812Z,10.15
2024-04-13T14:06:07.756Z,10.05
2024-04-13T14:09:15.524Z,9.90
2024-04-13T14:12:20.007Z,9.75
2024-04-13T14:15:24.619Z,9.66
2024-04-13T14:18:29.092Z,9.58
2024-04-13T14:21:37.658Z,9.49
2024-04-13T14:24:42.110Z,9.35
2024-04-13T14:27:45.672Z,9.16
2024-04-13T14:30:50.050Z,9.10
2024-04-13T14:33:54.821Z,8.94
2024-04-13T14:36:59.729Z,8.84
2024-04-13T14:40:08.122Z,8.83
2024-04-13T14:43:11.815Z,8.78
2024-04-13T14:46:14.949Z,8.73
2024-04-13T14:49:18.778Z,8.67
2024-04-13T14:52:24.796Z,8.67
2024-04-13T14:55:28.380Z,8.57
2024-04-13T14:58:32.104Z,8.63
2024-04-13T15:01:38.311Z,8.68
2024-04-13T15:04:41.660Z,8.70
2024-04-13T15:07:46.150Z,8.75
2024-04-13T15:10:50.386Z,8.77
2024-04-13T15:13:54.056Z,8.74
2024-04-13T15:16:57.910Z,8.70
2024-04-13T15:20:04.549Z,8.66
2024-04-13T15:23:09.059Z,8.66
2024-04-13T15:26:13.475Z,8.68
2024-04-13T15:29:16.734Z,8.74
2024-04-13T15:32:21.013Z,8.67
2024-04-13T15:35:24.140Z,8.71
2024-04-13T15:38:28.405Z,8.74
2024-04-13T15:41:32.253Z,8.71
2024-04-13T15:44:36.043Z,8.74
2024-04-13T15:47:39.896Z,8.81
2024-04-13T15:50:44.016Z,8.81
2024-04-13T15:53:47.789Z,8.75
2024-04-13T15:56:51.358Z,8.68
2024-04-13T16:00:01.005Z,8.70
2024-04-13T16:03:11.801Z,8.66
2024-04-13T16:06:14.915Z,8.56
2024-04-13T16:09:19.112Z,8.42
2024-04-13T16:12:22.297Z,8.42
2024-04-13T16:15:25.922Z,8.42
2024-04-13T16:18:29.738Z,8.26
2024-04-13T16:21:33.232Z,8.30
2024-04-13T16:24:37.127Z,8.25
2024-04-13T16:27:44.197Z,8.22
2024-04-13T16:30:47.675Z,8.05
2024-04-13T16:33:51.442Z,8.04
2024-04-13T16:36:58.125Z,7.94
2024-04-13T16:40:01.450Z,7.80
2024-04-13T16:43:07.162Z,7.69
2024-04-13T16:46:10.377Z,7.64
2024-04-13T16:49:13.517Z,7.67
2024-04-13T16:52:17.511Z,7.63
2024-04-13T16:55:20.596Z,7.59
2024-04-13T16:58:25.765Z,7.71
2024-04-13T17:01:29.549Z,7.77
2024-04-13T17:04:32.810Z,7.71
2024-04-13T17:07:39.922Z,7.69
2024-04-13T17:10:43.146Z,7.73
2024-04-13T17:13:47.046Z,7.74
2024-04-13T17:16:50.216Z,7.78
2024-04-13T17:19:54.185Z,7.67
2024-04-13T17:23:00.158Z,7.60
2024-04-13T17:26:07.405Z,7.55
2024-04-13T17:29:10.597Z,7.50
2024-04-13T17:32:13.833Z,7.46
2024-04-13T17:35:17.891Z,7.40
2024-04-13T17:38:21.135Z,7.35
2024-04-13T17:41:25.810Z,7.36
2024-04-13T17:44:29.738Z,7.45
2024-04-13T17:47:34.219Z,7.43
2024-04-13T17:50:38.991Z,7.45
2024-04-13T17:53:43.127Z,7.43
2024-04-13T17:56:46.301Z,7.49
2024-04-13T17:59:49.767Z,7.52
2024-04-13T18:02:53.788Z,7.59
2024-04-13T18:05:56.911Z,7.66
2024-04-13T18:09:01.031Z,7.60
2024-04-13T18:12:07.655Z,7.59
2024-04-13T18:15:11.510Z,7.59
2024-04-13T18:18:14.686Z,7.59
2024-04-13T18:21:17.896Z,7.57
2024-04-13T18:24:22.435Z,7.52
2024-04-13T18:27:25.501Z,7.47
2024-04-13T18:30:29.434Z,7.56
2024-04-13T18:33:32.798Z,7.56
2024-04-13T18:36:36.694Z,7.60
2024-04-13T18:39:40.221Z,7.71
2024-04-13T18:42:44.725Z,7.70
2024-04-13T18:45:47.903Z,7.62
2024-04-13T18:48:51.273Z,7.57
2024-04-13T18:51:59.124Z,7.45
2024-04-13T18:55:05.371Z,7.38
2024-04-13T18:58:09.295Z,7.32
2024-04-13T19:01:12.729Z,7.29
2024-04-13T19:04:16.521Z,7.21
2024-04-13T19:07:19.668Z,7.16
2024-04-13T19:10:25.526Z,7.12
2024-04-13T19:13:29.091Z,7.14
2024-04-13T19:16:32.749Z,7.08
2024-04-13T19:19:36.426Z,7.09
2024-04-13T19:22:39.581Z,7.05
2024-04-13T19:25:44.026Z,7.00
2024-04-13T19:28:47.386Z,6.94
2024-04-13T19:31:50.543Z,6.91
2024-04-13T19:34:54.420Z,6.87
2024-04-13T19:37:58.533Z,6.88
2024-04-13T19:41:02.738Z,7.00
2024-04-13T19:44:09.032Z,7.04
2024-04-13T19:47:15.956Z,7.00
2024-04-13T19:50:20.025Z,6.94
2024-04-13T19:53:23.116Z,6.85
2024-04-13T19:56:26.808Z,6.76
2024-04-13T19:59:33.811Z,6.81
2024-04-13T20:02:37.053Z,6.87
2024-04-13T20:05:42.045Z,6.94
2024-04-13T20:08:46.424Z,6.92
2024-04-13T20:11:50.295Z,6.91
2024-04-13T20:15:12.825Z,6.83
2024-04-13T20:18:35.386Z,6.81
2024-04-13T20:21:40.197Z,6.80
2024-04-13T20:24:43.843Z,6.73
2024-04-13T20:27:47.858Z,6.74
2024-04-13T20:30:54.872Z,6.77
2024-04-13T20:33:58.896Z,6.83
2024-04-13T20:37:02.385Z,6.87
2024-04-13T20:40:10.125Z,6.74
2024-04-13T20:43:14.547Z,6.79
2024-04-13T20:46:18.822Z,6.80
2024-04-13T20:49:22.005Z,6.80
2024-04-13T20:52:26.074Z,6.87
2024-04-13T20:55:30.104Z,6.90
2024-04-13T20:58:33.866Z,6.88
2024-04-13T21:01:37.852Z,6.90
2024-04-13T21:04:42.250Z,6.87
2024-04-13T21:07:45.633Z,6.90
2024-04-13T21:10:50.103Z,6.87
2024-04-13T21:13:56.661Z,6.76
2024-04-13T21:16:59.972Z,6.73
2024-04-13T21:20:03.530Z,6.76
2024-04-13T21:23:08.872Z,6.72
2024-04-13T21:27:01.642Z,6.69
2024-04-13T21:30:14.279Z,6.63
2024-04-13T21:33:17.641Z,6.67
2024-04-13T21:36:20.880Z,6.69
2024-04-13T21:39:25.774Z,6.73
2024-04-13T21:42:29.885Z,6.73
2024-04-13T21:45:34.202Z,6.76
2024-04-13T21:48:37.899Z,6.74
2024-04-13T21:51:41.838Z,6.69
2024-04-13T21:54:45.275Z,6.67
2024-04-13T21:57:48.487Z,6.66
2024-04-13T22:00:51.678Z,6.69
2024-04-13T22:03:55.743Z,6.70
2024-04-13T22:07:00.185Z,6.64
2024-04-13T22:10:04.731Z,6.58
2024-04-13T22:13:11.164Z,6.58
2024-04-13T22:16:15.107Z,6.63
2024-04-13T22:19:18.310Z,6.73
2024-04-13T22:22:23.402Z,6.83
2024-04-13T22:25:29.431Z,6.94
2024-04-13T22:28:33.324Z,6.95
2024-04-13T22:31:41.532Z,7.05
2024-04-13T22:34:45.467Z,7.11
2024-04-13T22:37:50.005Z,7.11
2024-04-13T22:40:53.506Z,7.00
2024-04-13T22:43:57.413Z,6.87
2024-04-13T22:47:01.243Z,6.83
2024-04-13T22:50:05.779Z,6.77
2024-04-13T22:53:12.608Z,6.70
2024-04-13T22:56:16.856Z,6.54
2024-04-13T22:59:20.072Z,6.49
2024-04-13T23:02:26.275Z,6.42
2024-04-13T23:05:29.431Z,6.39
2024-04-13T23:08:32.891Z,6.42
2024-04-13T23:11:37.888Z,6.42
2024-04-13T23:14:41.552Z,6.45
2024-04-13T23:17:45.692Z,6.50
2024-04-13T23:20:50.167Z,6.56
2024-04-13T23:23:53.368Z,6.58
2024-04-13T23:26:56.508Z,6.53
2024-04-13T23:30:00.432Z,6.54
2024-04-13T23:33:04.634Z,6.58
2024-04-13T23:36:10.283Z,6.60
2024-04-13T23:39:13.935Z,6.49
2024-04-13T23:42:17.747Z,6.52
2024-04-13T23:45:21.880Z,6.58
2024-04-13T23:48:25.436Z,6.57
2024-04-13T23:51:28.608Z,6.60
2024-04-13T23:54:32.885Z,6.57
2024-04-13T23:57:38.505Z,6.57
