createdAt,value
2022-10-13T00:00:09.284Z,57.77
2022-10-13T00:03:09.753Z,58.07
2022-10-13T00:05:09.303Z,57.46
2022-10-13T00:08:09.818Z,57.63
2022-10-13T00:11:10.749Z,57.66
2022-10-13T00:13:09.507Z,57.35
2022-10-13T00:16:09.361Z,57.45
2022-10-13T00:19:14.270Z,57.71
2022-10-13T00:21:09.290Z,57.56
2022-10-13T00:23:09.302Z,57.81
2022-10-13T00:25:09.298Z,57.68
2022-10-13T00:28:09.315Z,57.49
2022-10-13T00:31:09.293Z,57.22
2022-10-13T00:34:10.368Z,57.26
2022-10-13T00:36:09.336Z,57.31
2022-10-13T00:39:09.271Z,57.38
2022-10-13T00:41:09.338Z,57.73
2022-10-13T00:44:09.639Z,57.81
2022-10-13T00:47:09.630Z,58.24
2022-10-13T00:49:09.316Z,58.07
2022-10-13T00:52:09.424Z,57.68
2022-10-13T00:55:09.278Z,57.67
2022-10-13T00:57:11.191Z,57.4
2022-10-13T01:00:09.295Z,57.5
2022-10-13T01:05:09.432Z,57.54
2022-10-13T01:08:09.400Z,57.81
2022-10-13T01:10:19.606Z,57.46
2022-10-13T01:13:09.969Z,57.44
2022-10-13T01:15:10.329Z,57.59
2022-10-13T01:18:12.705Z,57.9
2022-10-13T01:21:09.278Z,57.55
2022-10-13T01:23:09.282Z,57.32
2022-10-13T01:25:09.608Z,57.53
2022-10-13T01:28:09.283Z,57.64
2022-10-13T01:30:09.398Z,57.9
2022-10-13T01:33:09.283Z,57.96
2022-10-13T01:36:09.464Z,57.74
2022-10-13T01:38:09.317Z,58.01
2022-10-13T01:41:10.840Z,58.01
2022-10-13T01:44:09.277Z,58.36
2022-10-13T01:46:11.441Z,57.64
2022-10-13T01:49:09.313Z,57.64
2022-10-13T01:52:09.280Z,57.56
2022-10-13T01:54:09.313Z,57.84
2022-10-13T01:57:09.308Z,57.87
2022-10-13T02:00:09.273Z,58.04
2022-10-13T02:02:09.653Z,57.7
2022-10-13T02:05:09.310Z,57.46
2022-10-13T02:08:09.322Z,57.26
2022-10-13T02:11:09.320Z,57.23
2022-10-13T02:13:11.984Z,57.66
2022-10-13T02:16:09.330Z,57.49
2022-10-13T02:18:09.763Z,57.39
2022-10-13T02:21:09.347Z,57.39
2022-10-13T02:24:09.298Z,57.38
2022-10-13T02:26:09.370Z,57.19
2022-10-13T02:29:09.328Z,56.91
2022-10-13T02:32:09.321Z,57.18
2022-10-13T02:34:09.369Z,56.91
2022-10-13T02:37:09.310Z,57.39
2022-10-13T02:40:09.319Z,57.28
2022-10-13T02:42:10.403Z,57.08
2022-10-13T02:44:09.314Z,57.14
2022-10-13T02:47:09.353Z,56.8
2022-10-13T02:50:09.394Z,56.54
2022-10-13T02:53:09.331Z,55.95
2022-10-13T02:55:09.352Z,55.93
2022-10-13T02:58:09.738Z,56.11
2022-10-13T03:00:10.420Z,56.12
2022-10-13T03:03:09.538Z,56.14
2022-10-13T03:05:09.349Z,56.03
2022-10-13T03:07:09.337Z,56.45
2022-10-13T03:09:09.611Z,56.51
2022-10-13T03:12:09.423Z,56.01
2022-10-13T03:14:10.024Z,55.92
2022-10-13T03:16:09.313Z,55.87
2022-10-13T03:19:10.190Z,55.9
2022-10-13T03:22:09.415Z,55.85
2022-10-13T03:25:09.502Z,56.18
2022-10-13T03:28:09.299Z,55.75
2022-10-13T03:31:12.068Z,55.75
2022-10-13T03:34:09.320Z,55.94
2022-10-13T03:36:09.339Z,55.9
2022-10-13T03:39:09.350Z,56.06
2022-10-13T03:42:09.282Z,56.3
2022-10-13T03:45:09.349Z,56.28
2022-10-13T03:48:09.357Z,56.36
2022-10-13T03:51:09.598Z,56.7
2022-10-13T03:54:09.613Z,56.53
2022-10-13T03:56:09.337Z,56.37
2022-10-13T03:59:09.604Z,56.01
2022-10-13T04:01:09.371Z,55.71
2022-10-13T04:04:09.327Z,55.56
2022-10-13T04:07:09.415Z,55.5
2022-10-13T04:09:10.206Z,55.48
2022-10-13T04:12:09.296Z,55.58
2022-10-13T04:15:09.323Z,55.79
2022-10-13T04:18:09.300Z,55.84
2022-10-13T04:20:09.317Z,55.98
2022-10-13T04:23:09.342Z,55.96
2022-10-13T04:25:09.390Z,55.97
2022-10-13T04:28:09.291Z,55.82
2022-10-13T04:30:11.498Z,56.06
2022-10-13T04:33:09.364Z,55.87
2022-10-13T04:36:09.302Z,55.74
2022-10-13T04:38:09.306Z,55.56
2022-10-13T04:40:10.566Z,55.45
2022-10-13T04:43:09.340Z,55.28
2022-10-13T04:46:09.319Z,55.29
2022-10-13T04:48:09.306Z,55.49
2022-10-13T04:50:09.326Z,55.26
2022-10-13T04:53:09.381Z,55.43
2022-10-13T04:56:09.331Z,55.43
2022-10-13T04:59:10.719Z,55.83
2022-10-13T05:03:09.361Z,55.56
2022-10-13T05:05:09.378Z,55.55
2022-10-13T05:08:09.356Z,55.48
2022-10-13T05:11:09.359Z,55.4
2022-10-13T05:14:09.541Z,55.36
2022-10-13T05:17:09.367Z,55.22
2022-10-13T05:19:09.498Z,55.53
2022-10-13T05:22:09.365Z,55.66
2022-10-13T05:25:09.388Z,55.83
2022-10-13T05:28:09.337Z,56.06
2022-10-13T05:30:09.361Z,56.12
2022-10-13T05:33:09.366Z,56.03
2022-10-13T05:36:09.337Z,56.02
2022-10-13T05:39:18.069Z,56.09
2022-10-13T05:41:09.340Z,55.73
2022-10-13T05:46:09.335Z,55.45
2022-10-13T05:49:09.330Z,55.23
2022-10-13T05:52:09.339Z,55.24
2022-10-13T05:54:09.358Z,55.19
2022-10-13T05:57:09.405Z,55.03
2022-10-13T06:00:09.348Z,55.04
2022-10-13T06:02:09.389Z,55.11
2022-10-13T06:04:09.842Z,55.16
2022-10-13T06:07:09.316Z,55.11
2022-10-13T06:10:09.314Z,54.98
2022-10-13T06:13:09.291Z,55
2022-10-13T06:16:09.367Z,54.83
2022-10-13T06:19:09.527Z,54.73
2022-10-13T06:21:09.353Z,54.8
2022-10-13T06:24:09.502Z,54.86
2022-10-13T06:27:09.355Z,55.06
2022-10-13T06:30:09.368Z,54.89
2022-10-13T06:32:09.382Z,55.12
2022-10-13T06:35:09.335Z,55.7
2022-10-13T06:38:09.371Z,55.43
2022-10-13T06:40:09.680Z,55.59
2022-10-13T06:43:09.338Z,55.81
2022-10-13T06:45:09.340Z,55.69
2022-10-13T06:47:09.346Z,55.41
2022-10-13T06:49:09.428Z,55.8
2022-10-13T06:51:09.381Z,55.93
2022-10-13T06:54:09.524Z,55.39
2022-10-13T06:56:09.351Z,55.47
2022-10-13T06:58:09.354Z,55.98
2022-10-13T07:00:09.370Z,55.99
2022-10-13T07:03:09.332Z,56.11
2022-10-13T07:05:09.593Z,56.53
2022-10-13T07:08:09.381Z,56.23
2022-10-13T07:11:13.087Z,55.52
2022-10-13T07:13:09.434Z,55.71
2022-10-13T07:16:09.339Z,55.38
2022-10-13T07:18:09.401Z,55.71
2022-10-13T07:21:09.362Z,55.45
2022-10-13T07:23:09.374Z,55.06
2022-10-13T07:26:09.328Z,55.13
2022-10-13T07:28:09.367Z,55.52
2022-10-13T07:30:09.357Z,55.37
2022-10-13T07:33:09.325Z,55.25
2022-10-13T07:36:09.412Z,54.8
2022-10-13T07:39:10.602Z,55.37
2022-10-13T07:42:09.373Z,55.91
2022-10-13T07:44:09.747Z,55.66
2022-10-13T07:47:09.335Z,55.05
2022-10-13T07:49:10.163Z,55
2022-10-13T07:52:09.333Z,55.35
2022-10-13T07:55:09.335Z,55.8
2022-10-13T07:57:09.363Z,55.36
2022-10-13T08:00:09.378Z,54.67
2022-10-13T08:03:09.338Z,54.7
2022-10-13T08:06:09.343Z,55.31
2022-10-13T08:09:09.648Z,55.36
2022-10-13T08:12:09.369Z,55.36
2022-10-13T08:14:09.671Z,55.55
2022-10-13T08:17:09.370Z,54.68
2022-10-13T08:20:09.351Z,55.11
2022-10-13T08:22:09.876Z,55.19
2022-10-13T08:24:09.426Z,55.13
2022-10-13T08:27:09.387Z,55.05
2022-10-13T08:30:09.423Z,54.83
2022-10-13T08:32:09.410Z,55.36
2022-10-13T08:35:09.402Z,56.69
2022-10-13T08:37:09.385Z,55.75
2022-10-13T08:39:09.448Z,55.28
2022-10-13T08:42:09.369Z,55.84
2022-10-13T08:44:49.852Z,55.76
2022-10-13T08:46:09.358Z,55.55
2022-10-13T08:49:09.473Z,55.16
2022-10-13T08:52:09.371Z,58.09
2022-10-13T08:55:09.470Z,56.11
2022-10-13T08:58:09.413Z,56.06
2022-10-13T09:01:09.443Z,56.32
2022-10-13T09:04:09.368Z,55.65
2022-10-13T09:06:09.398Z,56.59
2022-10-13T09:09:09.349Z,56.05
2022-10-13T09:11:09.414Z,57.51
2022-10-13T09:14:09.385Z,56.75
2022-10-13T09:17:09.371Z,57.04
2022-10-13T09:19:09.428Z,57.94
2022-10-13T09:22:09.371Z,57.47
2022-10-13T09:24:09.379Z,57.04
2022-10-13T09:26:09.784Z,57.48
2022-10-13T09:29:09.375Z,56.6
2022-10-13T09:31:11.543Z,58.8
2022-10-13T09:33:09.429Z,57.05
2022-10-13T09:36:09.379Z,56.34
2022-10-13T09:38:09.448Z,56.12
2022-10-13T09:41:09.411Z,58.16
2022-10-13T09:43:09.436Z,58.29
2022-10-13T09:45:09.473Z,56.2
2022-10-13T09:48:09.378Z,57.04
2022-10-13T09:51:09.377Z,59.04
2022-10-13T09:53:09.438Z,59
2022-10-13T09:56:09.381Z,58.95
2022-10-13T09:58:09.379Z,57.85
2022-10-13T10:01:09.533Z,56.92
2022-10-13T10:04:09.443Z,56.19
2022-10-13T10:08:09.386Z,58.63
2022-10-13T10:10:09.412Z,58.55
2022-10-13T10:13:09.415Z,58.16
2022-10-13T10:16:09.579Z,58.54
2022-10-13T10:19:09.385Z,57.15
2022-10-13T10:21:09.411Z,57.88
2022-10-13T10:23:09.396Z,58.22
2022-10-13T10:25:10.694Z,58.93
2022-10-13T10:28:09.379Z,58.04
2022-10-13T10:30:09.547Z,58.21
2022-10-13T10:33:09.439Z,57.85
2022-10-13T10:36:09.375Z,57.52
2022-10-13T10:38:09.374Z,57.78
2022-10-13T10:40:10.501Z,57
2022-10-13T10:42:09.412Z,57.69
2022-10-13T10:45:09.441Z,58.23
2022-10-13T10:48:09.396Z,59.57
2022-10-13T10:50:09.563Z,59.97
2022-10-13T10:53:09.416Z,59.99
2022-10-13T10:56:09.420Z,60.35
2022-10-13T10:59:09.393Z,60.8
2022-10-13T11:01:09.448Z,60.6
2022-10-13T11:03:09.406Z,60.48
2022-10-13T11:06:09.374Z,60.41
2022-10-13T11:08:09.661Z,58.7
2022-10-13T11:11:09.559Z,56.83
2022-10-13T11:14:09.438Z,56.17
2022-10-13T11:17:09.388Z,57.96
2022-10-13T11:19:09.413Z,57.55
2022-10-13T11:22:09.439Z,55.57
2022-10-13T11:25:09.389Z,56.88
2022-10-13T11:27:09.408Z,58.26
2022-10-13T11:29:09.411Z,57.42
2022-10-13T11:32:09.443Z,57.97
2022-10-13T11:35:09.406Z,56.31
2022-10-13T11:38:12.724Z,54.01
2022-10-13T11:41:09.426Z,55.56
2022-10-13T11:44:09.370Z,55.29
2022-10-13T11:46:09.380Z,58.11
2022-10-13T11:49:09.369Z,53.6
2022-10-13T11:51:10.356Z,55.7
2022-10-13T11:53:09.358Z,58.72
2022-10-13T11:55:09.379Z,55.35
2022-10-13T11:58:09.378Z,53.49
2022-10-13T12:00:09.637Z,54.19
2022-10-13T12:03:09.467Z,54.06
2022-10-13T12:06:09.391Z,58.7
2022-10-13T12:09:11.545Z,56.93
2022-10-13T12:12:09.371Z,55.43
2022-10-13T12:14:09.443Z,59.01
2022-10-13T12:16:09.408Z,60.42
2022-10-13T12:18:09.398Z,60.39
2022-10-13T12:20:09.415Z,59.74
2022-10-13T12:22:09.426Z,58.91
2022-10-13T12:25:09.415Z,55.89
2022-10-13T12:28:09.384Z,57.57
2022-10-13T12:30:09.447Z,56.6
2022-10-13T12:33:09.404Z,57.43
2022-10-13T12:35:09.411Z,53.79
2022-10-13T12:38:09.415Z,56.65
2022-10-13T12:41:09.504Z,56.44
2022-10-13T12:44:09.448Z,56.21
2022-10-13T12:47:09.415Z,59.88
2022-10-13T12:50:09.414Z,61.29
2022-10-13T12:52:09.440Z,61.19
2022-10-13T12:55:09.441Z,55.56
2022-10-13T12:58:09.404Z,58.18
2022-10-13T13:00:09.539Z,59.57
2022-10-13T13:03:09.432Z,59.53
2022-10-13T13:06:09.480Z,54.77
2022-10-13T13:09:09.438Z,53.45
2022-10-13T13:12:09.413Z,52.94
2022-10-13T13:14:10.038Z,55.11
2022-10-13T13:17:09.427Z,53.03
2022-10-13T13:19:09.452Z,53.46
2022-10-13T13:22:09.421Z,57.94
2022-10-13T13:24:16.396Z,56.43
2022-10-13T13:26:09.455Z,54.25
2022-10-13T13:29:09.428Z,53.79
2022-10-13T13:32:09.714Z,53.44
2022-10-13T13:34:09.712Z,53.02
2022-10-13T13:37:09.415Z,53.11
2022-10-13T13:39:09.421Z,52.3
2022-10-13T13:41:09.455Z,51.89
2022-10-13T13:44:09.430Z,57.95
2022-10-13T13:46:09.446Z,57.69
2022-10-13T13:49:09.424Z,58.37
2022-10-13T13:51:09.439Z,58.42
2022-10-13T13:54:09.470Z,59.35
2022-10-13T13:57:09.430Z,60.68
2022-10-13T13:59:09.431Z,58.95
2022-10-13T14:01:09.427Z,57.42
2022-10-13T14:04:09.424Z,59.52
2022-10-13T14:06:09.433Z,57.73
2022-10-13T14:09:09.600Z,58.78
2022-10-13T14:11:09.438Z,60.44
2022-10-13T14:13:09.482Z,58.32
2022-10-13T14:16:09.444Z,59.76
2022-10-13T14:18:09.425Z,60.87
2022-10-13T14:21:09.421Z,58.58
2022-10-13T14:24:09.903Z,61.71
2022-10-13T14:26:09.806Z,61.87
2022-10-13T14:29:09.564Z,59.76
2022-10-13T14:31:09.434Z,61.46
2022-10-13T14:33:09.488Z,61.75
2022-10-13T14:36:09.446Z,61.81
2022-10-13T14:38:09.418Z,60.28
2022-10-13T14:41:09.512Z,61.67
2022-10-13T14:43:09.454Z,60.54
2022-10-13T14:46:09.433Z,61.24
2022-10-13T14:48:09.410Z,60.45
2022-10-13T14:50:09.460Z,61.18
2022-10-13T14:53:09.434Z,61.13
2022-10-13T14:55:09.433Z,61.94
2022-10-13T14:58:10.434Z,61.37
2022-10-13T15:01:09.434Z,62.1
2022-10-13T15:03:09.544Z,61.8
2022-10-13T15:06:09.608Z,61.71
2022-10-13T15:11:09.445Z,62.16
2022-10-13T15:13:09.540Z,62.48
2022-10-13T15:16:09.453Z,62.51
2022-10-13T15:18:09.829Z,63.07
2022-10-13T15:20:09.585Z,63.22
2022-10-13T15:23:09.432Z,63.19
2022-10-13T15:25:09.498Z,63.12
2022-10-13T15:28:09.468Z,63.91
2022-10-13T15:30:09.901Z,64.85
2022-10-13T15:33:09.496Z,64.33
2022-10-13T15:36:09.527Z,64.34
2022-10-13T15:38:09.484Z,64.7
2022-10-13T15:41:09.651Z,64.52
2022-10-13T15:44:09.460Z,64.85
2022-10-13T15:46:09.585Z,64.45
2022-10-13T15:49:09.418Z,64.69
2022-10-13T15:52:09.520Z,65.57
2022-10-13T15:55:09.458Z,65.03
2022-10-13T15:57:09.549Z,65.17
2022-10-13T16:00:09.423Z,65.09
2022-10-13T16:03:09.465Z,63.53
2022-10-13T16:05:10.084Z,64.29
2022-10-13T16:08:09.460Z,64.61
2022-10-13T16:11:09.460Z,63.81
2022-10-13T16:14:09.436Z,64.65
2022-10-13T16:16:09.460Z,65.51
2022-10-13T16:19:09.456Z,64.48
2022-10-13T16:22:09.435Z,64.2
2022-10-13T16:25:09.521Z,63.82
2022-10-13T16:28:09.440Z,65.41
2022-10-13T16:30:09.476Z,63.98
2022-10-13T16:32:09.503Z,64.22
2022-10-13T16:35:09.480Z,64.8
2022-10-13T16:38:09.441Z,65.11
2022-10-13T16:40:09.462Z,64.15
2022-10-13T16:43:09.787Z,64.3
2022-10-13T16:46:09.461Z,64.03
2022-10-13T16:48:09.470Z,64.03
2022-10-13T16:51:09.639Z,64.88
2022-10-13T16:53:09.847Z,64.31
2022-10-13T16:56:11.469Z,65.62
2022-10-13T16:58:09.459Z,64.51
2022-10-13T17:00:09.609Z,63.77
2022-10-13T17:03:09.968Z,63.59
2022-10-13T17:06:09.475Z,63.85
2022-10-13T17:09:09.543Z,61.91
2022-10-13T17:11:10.595Z,62.96
2022-10-13T17:14:09.450Z,63.06
2022-10-13T17:16:09.463Z,64.79
2022-10-13T17:18:09.474Z,63.49
2022-10-13T17:21:09.565Z,64
2022-10-13T17:23:10.071Z,63.1
2022-10-13T17:26:09.471Z,63.06
2022-10-13T17:28:09.473Z,62.73
2022-10-13T17:30:09.566Z,63.21
2022-10-13T17:33:09.487Z,62.46
2022-10-13T17:35:09.643Z,62.77
2022-10-13T17:38:09.492Z,63.5
2022-10-13T17:40:09.676Z,62.59
2022-10-13T17:43:09.487Z,63.38
2022-10-13T17:46:31.301Z,62.33
2022-10-13T17:48:09.472Z,64.36
2022-10-13T17:50:09.458Z,63.68
2022-10-13T17:52:09.687Z,62.57
2022-10-13T17:55:09.609Z,64.41
2022-10-13T17:57:09.755Z,64.15
2022-10-13T18:00:09.508Z,62.61
2022-10-13T18:03:09.460Z,62.11
2022-10-13T18:05:09.535Z,62.18
2022-10-13T18:08:09.475Z,62.14
2022-10-13T18:10:09.483Z,61.99
2022-10-13T18:13:09.648Z,62.93
2022-10-13T18:16:09.556Z,62.3
2022-10-13T18:19:09.480Z,63.42
2022-10-13T18:21:09.565Z,62.41
2022-10-13T18:24:09.487Z,62.35
2022-10-13T18:26:09.481Z,62.17
2022-10-13T18:29:09.469Z,62.21
2022-10-13T18:31:09.463Z,62.43
2022-10-13T18:33:09.515Z,62.66
2022-10-13T18:36:09.471Z,62.86
2022-10-13T18:38:09.482Z,62.23
2022-10-13T18:41:09.539Z,62.93
2022-10-13T18:44:09.513Z,63.22
2022-10-13T18:47:09.497Z,62.77
2022-10-13T18:49:09.662Z,63.86
2022-10-13T18:52:09.489Z,63.04
2022-10-13T18:54:09.489Z,63.37
2022-10-13T18:56:09.486Z,62.89
2022-10-13T18:59:09.491Z,63.62
2022-10-13T19:01:09.629Z,63.39
2022-10-13T19:04:09.496Z,63.72
2022-10-13T19:06:09.487Z,63.48
2022-10-13T19:08:09.503Z,63.34
2022-10-13T19:11:09.512Z,63.47
2022-10-13T19:13:09.569Z,63.16
2022-10-13T19:16:09.516Z,63.53
2022-10-13T19:19:09.524Z,64.39
2022-10-13T19:22:09.522Z,63.25
2022-10-13T19:25:09.495Z,64.17
2022-10-13T19:28:10.760Z,65.48
2022-10-13T19:31:09.534Z,63.52
2022-10-13T19:34:09.726Z,62.89
2022-10-13T19:37:09.510Z,62.79
2022-10-13T19:40:09.468Z,64.11
2022-10-13T19:42:09.497Z,62.75
2022-10-13T19:45:09.498Z,63.75
2022-10-13T19:47:09.542Z,62.78
2022-10-13T19:50:09.506Z,63.91
2022-10-13T19:53:09.479Z,65.04
2022-10-13T19:55:09.524Z,63.74
2022-10-13T19:58:09.497Z,65.49
2022-10-13T20:00:09.635Z,63.52
2022-10-13T20:03:09.588Z,63.57
2022-10-13T20:06:09.504Z,63.29
2022-10-13T20:08:09.543Z,64.31
2022-10-13T20:11:09.514Z,63.12
2022-10-13T20:14:09.500Z,62.97
2022-10-13T20:16:09.540Z,62.43
2022-10-13T20:18:09.507Z,63.65
2022-10-13T20:20:10.003Z,62.43
2022-10-13T20:23:09.524Z,62.65
2022-10-13T20:26:09.527Z,62.72
2022-10-13T20:29:09.554Z,62.7
2022-10-13T20:31:09.505Z,64.14
2022-10-13T20:34:09.509Z,62.39
2022-10-13T20:37:09.478Z,62.48
2022-10-13T20:39:09.476Z,62.52
2022-10-13T20:42:09.486Z,62.06
2022-10-13T20:44:09.530Z,62.19
2022-10-13T20:47:09.499Z,62.85
2022-10-13T20:50:09.521Z,62.87
2022-10-13T20:53:09.505Z,62.08
2022-10-13T20:56:09.870Z,62.75
2022-10-13T20:59:09.491Z,61.9
2022-10-13T21:01:09.627Z,62.49
2022-10-13T21:04:09.565Z,62.81
2022-10-13T21:07:09.537Z,62.79
2022-10-13T21:09:09.523Z,64.06
2022-10-13T21:12:09.601Z,62.68
2022-10-13T21:15:09.487Z,62.45
2022-10-13T21:17:09.534Z,62.19
2022-10-13T21:19:09.520Z,61.91
2022-10-13T21:21:09.526Z,62.41
2022-10-13T21:24:09.576Z,63.55
2022-10-13T21:27:09.516Z,62.04
2022-10-13T21:29:09.521Z,62.25
2022-10-13T21:31:09.576Z,61.58
2022-10-13T21:34:09.516Z,61.57
2022-10-13T21:36:09.526Z,61.27
2022-10-13T21:39:09.520Z,63.26
2022-10-13T21:42:09.507Z,62.51
2022-10-13T21:44:09.630Z,62.49
2022-10-13T21:47:09.504Z,62.3
2022-10-13T21:50:09.534Z,62.43
2022-10-13T21:52:09.679Z,63.16
2022-10-13T21:55:09.508Z,62.03
2022-10-13T21:57:09.512Z,62.22
2022-10-13T22:00:09.689Z,62.2
2022-10-13T22:02:09.531Z,61.64
2022-10-13T22:04:09.673Z,61.99
2022-10-13T22:07:09.505Z,61.39
2022-10-13T22:10:09.520Z,61.26
2022-10-13T22:13:09.490Z,61
2022-10-13T22:15:09.556Z,61.27
2022-10-13T22:18:09.496Z,61.16
2022-10-13T22:20:16.757Z,60.8
2022-10-13T22:23:09.522Z,61.16
2022-10-13T22:25:09.542Z,61.56
2022-10-13T22:31:09.810Z,62.58
2022-10-13T22:34:09.537Z,61.14
2022-10-13T22:36:09.743Z,61.15
2022-10-13T22:39:09.532Z,61.24
2022-10-13T22:41:09.529Z,61.59
2022-10-13T22:43:09.520Z,61.24
2022-10-13T22:46:09.536Z,61.11
2022-10-13T22:48:09.548Z,62.02
2022-10-13T22:51:09.544Z,61.37
2022-10-13T22:54:09.546Z,61.6
2022-10-13T22:56:09.535Z,62.12
2022-10-13T22:58:09.555Z,62.07
2022-10-13T23:01:09.524Z,62.94
2022-10-13T23:03:09.559Z,62.09
2022-10-13T23:06:09.530Z,62.19
2022-10-13T23:08:09.561Z,61.88
2022-10-13T23:11:10.100Z,61.96
2022-10-13T23:14:09.525Z,62.44
2022-10-13T23:16:09.557Z,62.63
2022-10-13T23:18:09.792Z,62.2
2022-10-13T23:21:09.595Z,61.64
2022-10-13T23:23:09.570Z,62.74
2022-10-13T23:26:09.554Z,61.87
2022-10-13T23:29:09.548Z,61.91
2022-10-13T23:31:09.729Z,61.89
2022-10-13T23:34:09.528Z,61.8
2022-10-13T23:37:09.523Z,61.46
2022-10-13T23:39:09.567Z,62.7
2022-10-13T23:42:09.544Z,62.67
2022-10-13T23:45:09.569Z,62.88
2022-10-13T23:48:09.542Z,62.79
2022-10-13T23:50:09.504Z,62.48
2022-10-13T23:53:09.546Z,62.07
2022-10-13T23:55:09.718Z,62.18
2022-10-13T23:58:09.533Z,63.18
