createdAt,value
2023-05-14T00:01:27.102Z,11.06
2023-05-14T00:04:19.625Z,11.02
2023-05-14T00:07:11.685Z,10.98
2023-05-14T00:10:03.729Z,10.95
2023-05-14T00:12:55.772Z,10.94
2023-05-14T00:15:47.734Z,10.93
2023-05-14T00:18:39.950Z,10.91
2023-05-14T00:21:32.297Z,10.88
2023-05-14T00:24:24.791Z,10.82
2023-05-14T00:27:07.658Z,10.77
2023-05-14T00:29:59.592Z,10.73
2023-05-14T00:32:51.636Z,10.66
2023-05-14T00:35:43.655Z,10.62
2023-05-14T00:38:35.584Z,10.62
2023-05-14T00:41:27.672Z,10.61
2023-05-14T00:44:19.627Z,10.60
2023-05-14T00:47:11.670Z,10.56
2023-05-14T00:50:04.472Z,10.47
2023-05-14T00:52:39.678Z,10.44
2023-05-14T00:55:32.778Z,10.44
2023-05-14T00:58:25.754Z,10.43
2023-05-14T01:01:18.163Z,10.41
2023-05-14T01:04:11.795Z,10.36
2023-05-14T01:07:15.482Z,10.33
2023-05-14T01:10:14.712Z,10.30
2023-05-14T01:13:14.427Z,10.24
2023-05-14T01:16:09.165Z,10.20
2023-05-14T01:19:03.679Z,10.19
2023-05-14T01:21:55.685Z,10.14
2023-05-14T01:24:47.717Z,10.11
2023-05-14T01:27:43.828Z,10.08
2023-05-14T01:30:38.944Z,10.05
2023-05-14T01:33:34.539Z,10.02
2023-05-14T01:36:27.612Z,9.97
2023-05-14T01:39:20.552Z,9.94
2023-05-14T01:42:13.268Z,9.90
2023-05-14T01:45:06.306Z,9.86
2023-05-14T01:47:58.732Z,9.85
2023-05-14T01:50:50.880Z,9.80
2023-05-14T01:53:43.043Z,9.78
2023-05-14T01:56:35.100Z,9.75
2023-05-14T01:59:27.455Z,9.75
2023-05-14T02:02:19.478Z,9.71
2023-05-14T02:05:13.447Z,9.65
2023-05-14T02:08:05.752Z,9.63
2023-05-14T02:10:57.675Z,9.60
2023-05-14T02:13:49.613Z,9.59
2023-05-14T02:16:41.671Z,9.56
2023-05-14T02:19:33.719Z,9.56
2023-05-14T02:22:25.731Z,9.62
2023-05-14T02:25:17.710Z,9.66
2023-05-14T02:28:09.742Z,9.71
2023-05-14T02:31:02.797Z,9.72
2023-05-14T02:33:54.881Z,9.72
2023-05-14T02:36:47.320Z,9.75
2023-05-14T02:39:39.384Z,9.78
2023-05-14T02:42:31.368Z,9.82
2023-05-14T02:45:23.420Z,9.83
2023-05-14T02:48:15.383Z,9.81
2023-05-14T02:51:08.667Z,9.80
2023-05-14T02:54:00.609Z,9.77
2023-05-14T02:56:52.588Z,9.77
2023-05-14T02:59:44.625Z,9.74
2023-05-14T03:02:36.883Z,9.66
2023-05-14T03:05:29.365Z,9.58
2023-05-14T03:08:21.489Z,9.55
2023-05-14T03:11:13.516Z,9.51
2023-05-14T03:14:05.585Z,9.49
2023-05-14T03:16:57.611Z,9.45
2023-05-14T03:19:49.695Z,9.42
2023-05-14T03:22:41.600Z,9.41
2023-05-14T03:25:34.355Z,9.39
2023-05-14T03:28:26.389Z,9.37
2023-05-14T03:31:18.403Z,9.37
2023-05-14T03:34:10.389Z,9.38
2023-05-14T03:37:02.421Z,9.39
2023-05-14T03:39:54.402Z,9.39
2023-05-14T03:42:46.338Z,9.39
2023-05-14T03:45:38.432Z,9.41
2023-05-14T03:48:30.462Z,9.42
2023-05-14T03:51:23.000Z,9.44
2023-05-14T03:54:15.031Z,9.45
2023-05-14T03:57:07.624Z,9.47
2023-05-14T03:59:59.617Z,9.50
2023-05-14T04:02:51.750Z,9.55
2023-05-14T04:05:43.903Z,9.61
2023-05-14T04:08:35.838Z,9.63
2023-05-14T04:11:27.921Z,9.67
2023-05-14T04:14:19.951Z,9.71
2023-05-14T04:17:11.963Z,9.76
2023-05-14T04:20:04.377Z,9.80
2023-05-14T04:22:56.569Z,9.83
2023-05-14T04:25:31.414Z,9.85
2023-05-14T04:28:23.401Z,9.89
2023-05-14T04:31:16.551Z,9.93
2023-05-14T04:34:08.488Z,9.95
2023-05-14T04:37:00.591Z,10.02
2023-05-14T04:39:52.576Z,10.17
2023-05-14T04:42:44.798Z,10.27
2023-05-14T04:45:36.796Z,10.36
2023-05-14T04:48:19.095Z,10.47
2023-05-14T04:51:11.040Z,10.57
2023-05-14T04:54:02.997Z,10.69
2023-05-14T04:56:56.763Z,10.80
2023-05-14T04:59:48.754Z,10.89
2023-05-14T05:02:40.864Z,10.97
2023-05-14T05:05:32.826Z,11.05
2023-05-14T05:08:24.842Z,11.16
2023-05-14T05:11:16.901Z,11.27
2023-05-14T05:14:08.891Z,11.36
2023-05-14T05:17:00.853Z,11.44
2023-05-14T05:19:52.835Z,11.51
2023-05-14T05:22:44.804Z,11.63
2023-05-14T05:25:36.793Z,11.78
2023-05-14T05:28:28.808Z,11.94
2023-05-14T05:31:20.892Z,12.04
2023-05-14T05:34:12.926Z,12.14
2023-05-14T05:37:06.062Z,12.32
2023-05-14T05:39:58.039Z,12.62
2023-05-14T05:42:50.002Z,13.00
2023-05-14T05:45:42.031Z,13.31
2023-05-14T05:48:34.066Z,13.61
2023-05-14T05:51:08.827Z,13.81
2023-05-14T05:54:00.917Z,14.11
2023-05-14T05:56:52.918Z,14.53
2023-05-14T05:59:45.034Z,14.86
2023-05-14T06:02:37.147Z,15.06
2023-05-14T06:05:29.204Z,15.29
2023-05-14T06:08:21.254Z,15.55
2023-05-14T06:11:13.273Z,15.86
2023-05-14T06:14:05.663Z,16.11
2023-05-14T06:16:58.687Z,16.48
2023-05-14T06:19:50.656Z,16.84
2023-05-14T06:22:42.901Z,16.96
2023-05-14T06:25:34.930Z,17.13
2023-05-14T06:28:16.649Z,17.21
2023-05-14T06:31:08.667Z,17.26
2023-05-14T06:34:00.689Z,17.44
2023-05-14T06:36:52.678Z,17.55
2023-05-14T06:39:50.926Z,17.76
2023-05-14T06:42:28.040Z,17.94
2023-05-14T06:45:20.203Z,18.14
2023-05-14T06:48:13.336Z,18.30
2023-05-14T06:51:05.449Z,18.42
2023-05-14T06:53:37.611Z,18.54
2023-05-14T06:56:29.926Z,18.53
2023-05-14T06:59:06.876Z,18.53
2023-05-14T07:01:46.142Z,18.68
2023-05-14T07:04:38.286Z,18.62
2023-05-14T07:07:30.265Z,18.56
2023-05-14T07:10:22.764Z,18.53
2023-05-14T07:13:14.967Z,18.36
2023-05-14T07:15:49.885Z,18.20
2023-05-14T07:18:41.865Z,18.10
2023-05-14T07:21:33.800Z,18.02
2023-05-14T07:24:25.906Z,17.98
2023-05-14T07:27:17.986Z,17.83
2023-05-14T07:30:11.407Z,17.76
2023-05-14T07:33:03.552Z,17.57
2023-05-14T07:35:55.959Z,17.46
2023-05-14T07:38:47.982Z,17.46
2023-05-14T07:41:39.993Z,17.48
2023-05-14T07:44:31.975Z,17.56
2023-05-14T07:47:24.107Z,17.63
2023-05-14T07:50:16.529Z,17.59
2023-05-14T07:53:08.684Z,17.57
2023-05-14T07:56:01.008Z,17.52
2023-05-14T07:58:53.062Z,17.50
2023-05-14T08:01:35.686Z,17.54
2023-05-14T08:04:28.866Z,17.66
2023-05-14T08:07:21.589Z,17.71
2023-05-14T08:10:13.829Z,17.72
2023-05-14T08:13:05.909Z,17.74
2023-05-14T08:15:57.962Z,17.91
2023-05-14T08:18:50.104Z,18.02
2023-05-14T08:21:42.219Z,18.14
2023-05-14T08:24:34.761Z,18.31
2023-05-14T08:27:26.865Z,18.53
2023-05-14T08:30:19.390Z,18.60
2023-05-14T08:33:11.411Z,18.62
2023-05-14T08:36:03.887Z,18.71
2023-05-14T08:38:56.046Z,18.83
2023-05-14T08:41:48.057Z,18.98
2023-05-14T08:44:48.733Z,19.13
2023-05-14T08:47:40.755Z,19.32
2023-05-14T08:50:33.267Z,19.47
2023-05-14T08:53:25.417Z,19.53
2023-05-14T08:56:20.208Z,19.41
2023-05-14T08:59:12.405Z,19.48
2023-05-14T09:02:06.701Z,19.57
2023-05-14T09:05:00.893Z,19.64
2023-05-14T09:07:52.969Z,19.81
2023-05-14T09:10:45.013Z,20.01
2023-05-14T09:13:39.317Z,20.12
2023-05-14T09:16:31.533Z,20.18
2023-05-14T09:19:23.814Z,20.06
2023-05-14T09:22:17.638Z,20.15
2023-05-14T09:25:12.460Z,20.27
2023-05-14T09:27:55.648Z,20.31
2023-05-14T09:30:53.036Z,20.35
2023-05-14T09:33:56.126Z,20.42
2023-05-14T09:36:48.096Z,20.60
2023-05-14T09:39:41.179Z,20.80
2023-05-14T09:42:33.800Z,21.00
2023-05-14T09:45:26.276Z,21.01
2023-05-14T09:48:18.468Z,20.97
2023-05-14T09:51:12.505Z,20.93
2023-05-14T09:54:05.965Z,20.90
2023-05-14T09:56:58.002Z,20.95
2023-05-14T09:59:50.215Z,21.15
2023-05-14T10:02:37.957Z,21.28
2023-05-14T10:05:30.812Z,21.42
2023-05-14T10:08:28.815Z,21.52
2023-05-14T10:11:25.213Z,21.54
2023-05-14T10:14:25.778Z,21.43
2023-05-14T10:17:20.798Z,21.49
2023-05-14T10:20:15.214Z,21.61
2023-05-14T10:23:08.576Z,21.69
2023-05-14T10:26:01.457Z,21.69
2023-05-14T10:28:53.906Z,21.63
2023-05-14T10:31:50.622Z,21.70
2023-05-14T10:34:44.483Z,21.81
2023-05-14T10:37:36.792Z,21.92
2023-05-14T10:40:29.143Z,21.92
2023-05-14T10:43:22.416Z,21.84
2023-05-14T10:46:15.734Z,21.90
2023-05-14T10:49:08.166Z,22.00
2023-05-14T10:52:00.387Z,22.08
2023-05-14T10:54:56.693Z,22.07
2023-05-14T10:57:48.983Z,22.07
2023-05-14T11:00:41.878Z,21.98
2023-05-14T11:03:39.607Z,21.81
2023-05-14T11:06:32.201Z,21.78
2023-05-14T11:09:25.036Z,21.75
2023-05-14T11:12:17.682Z,21.75
2023-05-14T11:15:12.503Z,21.88
2023-05-14T11:18:04.623Z,22.09
2023-05-14T11:20:59.060Z,22.18
2023-05-14T11:23:51.400Z,22.23
2023-05-14T11:26:43.457Z,22.23
2023-05-14T11:29:35.475Z,22.25
2023-05-14T11:32:28.525Z,22.14
2023-05-14T11:35:20.948Z,22.13
2023-05-14T11:38:18.332Z,22.07
2023-05-14T11:41:10.387Z,21.94
2023-05-14T11:44:02.601Z,21.88
2023-05-14T11:47:01.377Z,21.88
2023-05-14T11:49:53.832Z,21.80
2023-05-14T11:52:48.006Z,21.80
2023-05-14T11:55:38.590Z,21.84
2023-05-14T11:58:33.188Z,21.73
2023-05-14T12:01:25.428Z,21.68
2023-05-14T12:04:19.694Z,21.65
2023-05-14T12:07:12.928Z,21.69
2023-05-14T12:10:06.254Z,21.72
2023-05-14T12:12:58.365Z,21.73
2023-05-14T12:15:55.308Z,21.76
2023-05-14T12:18:47.535Z,21.74
2023-05-14T12:21:40.642Z,21.74
2023-05-14T12:24:33.163Z,21.71
2023-05-14T12:27:26.554Z,21.81
2023-05-14T12:30:21.959Z,21.91
2023-05-14T12:33:14.828Z,21.94
2023-05-14T12:36:20.673Z,21.93
2023-05-14T12:39:14.447Z,22.00
2023-05-14T12:42:06.713Z,22.13
2023-05-14T12:44:59.608Z,22.27
2023-05-14T12:47:52.244Z,22.38
2023-05-14T12:50:44.255Z,22.47
2023-05-14T12:53:36.558Z,22.45
2023-05-14T12:56:30.861Z,22.35
2023-05-14T12:59:22.902Z,22.34
2023-05-14T13:02:17.277Z,22.41
2023-05-14T13:05:10.714Z,22.50
2023-05-14T13:08:03.976Z,22.55
2023-05-14T13:10:56.955Z,22.51
2023-05-14T13:13:48.995Z,22.37
2023-05-14T13:16:41.110Z,22.43
2023-05-14T13:19:33.151Z,22.42
2023-05-14T13:22:25.232Z,22.38
2023-05-14T13:25:17.555Z,22.31
2023-05-14T13:28:09.673Z,22.31
2023-05-14T13:31:09.824Z,22.23
2023-05-14T13:34:02.591Z,22.17
2023-05-14T13:36:54.619Z,22.08
2023-05-14T13:39:46.609Z,21.97
2023-05-14T13:42:39.778Z,21.98
2023-05-14T13:45:31.815Z,21.97
2023-05-14T13:48:23.975Z,21.94
2023-05-14T13:51:16.122Z,21.89
2023-05-14T13:54:08.421Z,21.87
2023-05-14T13:57:00.482Z,21.87
2023-05-14T13:59:52.498Z,21.83
2023-05-14T14:02:44.566Z,21.75
2023-05-14T14:05:37.484Z,21.68
2023-05-14T14:08:29.600Z,21.63
2023-05-14T14:11:21.872Z,21.65
2023-05-14T14:14:13.913Z,21.66
2023-05-14T14:17:06.218Z,21.62
2023-05-14T14:19:58.355Z,21.56
2023-05-14T14:22:50.395Z,21.55
2023-05-14T14:25:42.434Z,21.52
2023-05-14T14:28:35.339Z,21.48
2023-05-14T14:31:27.466Z,21.49
2023-05-14T14:34:19.694Z,21.46
2023-05-14T14:37:11.732Z,21.41
2023-05-14T14:40:07.174Z,21.37
2023-05-14T14:42:59.264Z,21.35
2023-05-14T14:45:51.472Z,21.32
2023-05-14T14:48:44.003Z,21.28
2023-05-14T14:51:24.897Z,21.24
2023-05-14T14:54:16.867Z,21.17
2023-05-14T14:57:09.061Z,21.04
2023-05-14T15:00:02.541Z,20.92
2023-05-14T15:02:54.907Z,20.84
2023-05-14T15:05:47.153Z,20.76
2023-05-14T15:08:39.218Z,20.65
2023-05-14T15:11:31.236Z,20.56
2023-05-14T15:14:23.229Z,20.48
2023-05-14T15:17:15.179Z,20.44
2023-05-14T15:20:11.725Z,20.40
2023-05-14T15:23:03.823Z,20.38
2023-05-14T15:25:55.846Z,20.34
2023-05-14T15:28:47.750Z,20.28
2023-05-14T15:31:39.782Z,20.26
2023-05-14T15:34:31.975Z,20.26
2023-05-14T15:37:24.644Z,20.24
2023-05-14T15:40:16.930Z,20.19
2023-05-14T15:43:08.984Z,20.15
2023-05-14T15:46:01.027Z,20.10
2023-05-14T15:48:53.048Z,20.05
2023-05-14T15:51:45.159Z,20.00
2023-05-14T15:54:28.342Z,19.97
2023-05-14T15:57:20.409Z,19.92
2023-05-14T16:00:14.399Z,19.87
2023-05-14T16:02:52.264Z,19.86
2023-05-14T16:05:44.796Z,19.83
2023-05-14T16:08:36.806Z,19.79
2023-05-14T16:11:28.912Z,19.75
2023-05-14T16:14:20.966Z,19.71
2023-05-14T16:17:13.130Z,19.69
2023-05-14T16:20:05.774Z,19.67
2023-05-14T16:22:57.945Z,19.66
2023-05-14T16:25:50.092Z,19.62
2023-05-14T16:28:22.062Z,19.59
2023-05-14T16:31:15.318Z,19.56
2023-05-14T16:34:07.333Z,19.55
2023-05-14T16:36:59.959Z,19.52
2023-05-14T16:39:51.950Z,19.51
2023-05-14T16:42:26.499Z,19.49
2023-05-14T16:45:18.911Z,19.48
2023-05-14T16:48:11.127Z,19.47
2023-05-14T16:51:03.171Z,19.47
2023-05-14T16:53:55.646Z,19.45
2023-05-14T16:56:48.201Z,19.41
2023-05-14T16:59:28.254Z,19.41
2023-05-14T17:02:20.277Z,19.42
2023-05-14T17:05:12.734Z,19.41
2023-05-14T17:08:05.208Z,19.40
2023-05-14T17:10:57.187Z,19.38
2023-05-14T17:14:02.953Z,19.36
2023-05-14T17:16:40.530Z,19.36
2023-05-14T17:19:32.635Z,19.32
2023-05-14T17:22:07.679Z,19.30
2023-05-14T17:24:59.672Z,19.25
2023-05-14T17:27:51.692Z,19.19
2023-05-14T17:30:43.918Z,19.16
2023-05-14T17:33:36.072Z,19.14
2023-05-14T17:36:28.611Z,19.13
2023-05-14T17:39:20.664Z,19.08
2023-05-14T17:42:12.666Z,19.06
2023-05-14T17:45:04.845Z,19.05
2023-05-14T17:47:56.861Z,19.05
2023-05-14T17:50:31.276Z,19.04
2023-05-14T17:53:23.295Z,19.03
2023-05-14T17:56:17.128Z,19.02
2023-05-14T17:58:51.807Z,18.99
2023-05-14T18:01:28.968Z,18.94
2023-05-14T18:04:12.244Z,18.89
2023-05-14T18:07:04.392Z,18.85
2023-05-14T18:09:56.383Z,18.79
2023-05-14T18:12:48.502Z,18.64
2023-05-14T18:15:40.510Z,18.48
2023-05-14T18:18:33.119Z,18.34
2023-05-14T18:21:25.261Z,18.17
2023-05-14T18:24:17.282Z,18.06
2023-05-14T18:27:09.468Z,17.98
2023-05-14T18:29:46.737Z,17.93
2023-05-14T18:36:15.361Z,17.63
2023-05-14T18:39:07.418Z,17.54
2023-05-14T18:41:59.390Z,17.49
2023-05-14T18:44:51.375Z,17.47
2023-05-14T18:47:43.609Z,17.48
2023-05-14T18:50:37.402Z,17.51
2023-05-14T18:53:31.407Z,17.53
2023-05-14T18:56:23.380Z,17.53
2023-05-14T18:59:15.523Z,17.54
2023-05-14T19:02:07.845Z,17.52
2023-05-14T19:04:59.851Z,17.46
2023-05-14T19:07:51.858Z,17.40
2023-05-14T19:10:43.933Z,17.39
2023-05-14T19:13:35.866Z,17.38
2023-05-14T19:16:28.052Z,17.35
2023-05-14T19:19:20.122Z,17.32
2023-05-14T19:22:12.146Z,17.32
2023-05-14T19:25:05.220Z,17.32
2023-05-14T19:28:01.487Z,17.32
2023-05-14T19:30:53.635Z,17.29
2023-05-14T19:33:45.958Z,17.25
2023-05-14T19:36:37.906Z,17.24
2023-05-14T19:39:28.622Z,17.28
2023-05-14T19:42:21.164Z,17.26
2023-05-14T19:45:14.008Z,17.23
2023-05-14T19:48:07.567Z,17.21
2023-05-14T19:50:59.653Z,17.21
2023-05-14T19:53:34.423Z,17.23
2023-05-14T19:56:27.392Z,17.23
2023-05-14T19:59:19.447Z,17.19
2023-05-14T20:02:17.873Z,17.14
2023-05-14T20:05:11.251Z,17.11
2023-05-14T20:08:06.496Z,17.06
2023-05-14T20:10:58.482Z,17.03
2023-05-14T20:13:50.473Z,16.98
2023-05-14T20:16:42.683Z,16.94
2023-05-14T20:19:34.685Z,16.92
2023-05-14T20:22:26.688Z,16.86
2023-05-14T20:25:18.754Z,16.81
2023-05-14T20:28:10.770Z,16.76
2023-05-14T20:31:04.022Z,16.72
2023-05-14T20:33:56.078Z,16.66
2023-05-14T20:36:48.449Z,16.65
2023-05-14T20:39:40.540Z,16.70
2023-05-14T20:42:32.545Z,16.67
2023-05-14T20:45:24.734Z,16.67
2023-05-14T20:48:17.615Z,16.69
2023-05-14T20:51:09.644Z,16.69
2023-05-14T20:54:02.503Z,16.70
2023-05-14T20:56:54.494Z,16.68
2023-05-14T20:59:46.610Z,16.65
2023-05-14T21:02:38.853Z,16.65
2023-05-14T21:05:30.991Z,16.64
2023-05-14T21:08:22.984Z,16.60
2023-05-14T21:11:15.267Z,16.55
2023-05-14T21:14:07.256Z,16.46
2023-05-14T21:16:59.236Z,16.39
2023-05-14T21:19:51.209Z,16.34
2023-05-14T21:22:43.266Z,16.27
2023-05-14T21:25:35.485Z,16.25
2023-05-14T21:28:27.557Z,16.30
2023-05-14T21:31:19.562Z,16.29
2023-05-14T21:34:11.551Z,16.27
2023-05-14T21:37:03.647Z,16.28
2023-05-14T21:39:55.756Z,16.26
2023-05-14T21:42:47.828Z,16.22
2023-05-14T21:45:39.875Z,16.17
2023-05-14T21:48:32.002Z,16.12
2023-05-14T21:51:24.116Z,16.08
2023-05-14T21:54:16.371Z,16.04
2023-05-14T21:57:08.887Z,16.04
2023-05-14T22:00:00.958Z,15.98
2023-05-14T22:02:53.663Z,15.96
2023-05-14T22:05:45.820Z,15.92
2023-05-14T22:08:37.867Z,15.87
2023-05-14T22:11:29.959Z,15.83
2023-05-14T22:14:22.093Z,15.85
2023-05-14T22:17:14.678Z,15.77
2023-05-14T22:20:09.232Z,15.76
2023-05-14T22:23:01.297Z,15.74
2023-05-14T22:25:53.327Z,15.72
2023-05-14T22:28:45.545Z,15.73
2023-05-14T22:31:37.832Z,15.72
2023-05-14T22:34:30.087Z,15.67
2023-05-14T22:37:22.290Z,15.62
2023-05-14T22:40:15.631Z,15.54
2023-05-14T22:43:07.756Z,15.45
2023-05-14T22:45:59.982Z,15.37
2023-05-14T22:48:52.075Z,15.30
2023-05-14T22:51:44.080Z,15.19
2023-05-14T22:54:36.318Z,15.08
2023-05-14T22:57:28.845Z,15.02
2023-05-14T23:00:21.161Z,15.06
2023-05-14T23:03:13.336Z,15.06
2023-05-14T23:06:05.646Z,14.97
2023-05-14T23:08:57.779Z,14.92
2023-05-14T23:11:49.836Z,14.88
2023-05-14T23:14:42.531Z,14.82
2023-05-14T23:17:34.888Z,14.74
2023-05-14T23:20:26.969Z,14.68
2023-05-14T23:23:19.201Z,14.60
2023-05-14T23:26:11.241Z,14.54
2023-05-14T23:29:03.298Z,14.49
2023-05-14T23:31:55.481Z,14.53
2023-05-14T23:34:47.482Z,14.48
2023-05-14T23:37:42.940Z,14.47
2023-05-14T23:40:35.391Z,14.44
2023-05-14T23:43:27.487Z,14.44
2023-05-14T23:46:19.654Z,14.45
2023-05-14T23:49:11.880Z,14.41
2023-05-14T23:52:03.943Z,14.35
2023-05-14T23:54:55.984Z,14.31
2023-05-14T23:57:48.469Z,14.23
