createdAt,value
2022-12-27T00:00:44.623Z,102091.06
2022-12-27T00:03:13.421Z,102085.59
2022-12-27T00:05:45.210Z,102096.28
2022-12-27T00:08:15.786Z,102087.31
2022-12-27T00:10:44.620Z,102100.66
2022-12-27T00:13:13.269Z,102102.69
2022-12-27T00:15:42.624Z,102090.97
2022-12-27T00:18:13.677Z,102100.84
2022-12-27T00:20:42.369Z,102098.91
2022-12-27T00:23:12.172Z,102096.13
2022-12-27T00:25:42.678Z,102089.19
2022-12-27T00:28:11.365Z,102107.94
2022-12-27T00:30:40.137Z,102099.97
2022-12-27T00:33:08.659Z,102089.75
2022-12-27T00:35:40.305Z,102096.78
2022-12-27T00:38:11.856Z,102105.56
2022-12-27T00:40:43.340Z,102102.44
2022-12-27T00:43:12.360Z,102109.72
2022-12-27T00:45:41.172Z,102126.56
2022-12-27T00:48:10.425Z,102123.59
2022-12-27T00:50:40.764Z,102121.97
2022-12-27T00:53:10.455Z,102126.53
2022-12-27T00:55:39.928Z,102129.75
2022-12-27T00:58:10.062Z,102108.56
2022-12-27T01:00:39.263Z,102121.75
2022-12-27T01:03:07.942Z,102117.94
2022-12-27T01:05:39.319Z,102113.66
2022-12-27T01:08:08.328Z,102139.69
2022-12-27T01:10:37.784Z,102121.91
2022-12-27T01:13:06.366Z,102135.91
2022-12-27T01:15:36.588Z,102151.34
2022-12-27T01:18:05.371Z,102143.50
2022-12-27T01:20:33.917Z,102147.69
2022-12-27T01:23:02.653Z,102143.31
2022-12-27T01:25:32.266Z,102143.53
2022-12-27T01:28:01.042Z,102155.66
2022-12-27T01:30:29.984Z,102153.63
2022-12-27T01:33:00.312Z,102140.78
2022-12-27T01:35:29.684Z,102161.53
2022-12-27T01:37:58.247Z,102172.34
2022-12-27T01:40:27.101Z,102159.66
2022-12-27T01:42:55.845Z,102162.19
2022-12-27T01:45:26.876Z,102169.34
2022-12-27T01:48:02.321Z,102170.47
2022-12-27T01:50:38.576Z,102165.19
2022-12-27T01:53:14.860Z,102182.19
2022-12-27T01:55:49.674Z,102185.59
2022-12-27T01:58:26.232Z,102186.69
2022-12-27T02:00:55.906Z,102199.56
2022-12-27T02:03:30.734Z,102193.72
2022-12-27T02:06:02.596Z,102209.19
2022-12-27T02:08:42.840Z,102183.31
2022-12-27T02:11:12.444Z,102199.75
2022-12-27T02:13:46.672Z,102200.50
2022-12-27T02:16:18.601Z,102194.38
2022-12-27T02:18:49.140Z,102194.16
2022-12-27T02:21:52.536Z,102199.25
2022-12-27T02:24:53.268Z,102200.53
2022-12-27T02:27:47.105Z,102213.75
2022-12-27T02:30:17.780Z,102217.16
2022-12-27T02:32:56.088Z,102208.44
2022-12-27T02:35:30.809Z,102208.94
2022-12-27T02:38:05.998Z,102208.00
2022-12-27T02:40:53.275Z,102217.06
2022-12-27T02:43:39.574Z,102222.97
2022-12-27T02:46:34.724Z,102224.81
2022-12-27T02:49:22.482Z,102232.06
2022-12-27T02:52:31.595Z,102225.06
2022-12-27T02:55:28.909Z,102234.78
2022-12-27T02:58:21.979Z,102236.66
2022-12-27T03:01:20.633Z,102225.53
2022-12-27T03:04:13.448Z,102228.25
2022-12-27T03:06:58.177Z,102224.84
2022-12-27T03:10:07.922Z,102232.97
2022-12-27T03:13:14.570Z,102236.81
2022-12-27T03:16:00.831Z,102227.88
2022-12-27T03:18:39.419Z,102233.84
2022-12-27T03:21:28.228Z,102232.81
2022-12-27T03:24:18.116Z,102232.00
2022-12-27T03:26:50.598Z,102219.41
2022-12-27T03:29:40.577Z,102238.13
2022-12-27T03:32:30.861Z,102238.38
2022-12-27T03:35:09.590Z,102226.06
2022-12-27T03:38:00.551Z,102239.34
2022-12-27T03:41:03.171Z,102228.47
2022-12-27T03:43:31.564Z,102246.81
2022-12-27T03:46:26.986Z,102254.63
2022-12-27T03:49:09.193Z,102251.09
2022-12-27T03:51:43.194Z,102252.03
2022-12-27T03:54:26.529Z,102261.25
2022-12-27T03:57:01.080Z,102262.28
2022-12-27T03:59:30.367Z,102254.25
2022-12-27T04:02:02.508Z,102262.28
2022-12-27T04:04:31.708Z,102262.25
2022-12-27T04:07:01.215Z,102274.06
2022-12-27T04:09:48.879Z,102270.22
2022-12-27T04:12:34.704Z,102271.34
2022-12-27T04:15:20.935Z,102274.97
2022-12-27T04:18:06.971Z,102266.00
2022-12-27T04:20:52.988Z,102264.13
2022-12-27T04:23:39.325Z,102266.03
2022-12-27T04:26:27.027Z,102272.28
2022-12-27T04:29:13.213Z,102274.81
2022-12-27T04:31:59.206Z,102282.81
2022-12-27T04:34:43.915Z,102284.06
2022-12-27T04:37:15.013Z,102274.97
2022-12-27T04:40:03.871Z,102276.69
2022-12-27T04:42:51.637Z,102274.22
2022-12-27T04:45:37.778Z,102275.13
2022-12-27T04:48:25.150Z,102287.41
2022-12-27T04:51:11.209Z,102281.31
2022-12-27T04:53:56.308Z,102281.34
2022-12-27T04:56:24.707Z,102270.84
2022-12-27T04:59:12.026Z,102281.47
2022-12-27T05:01:58.553Z,102276.19
2022-12-27T05:04:27.549Z,102277.19
2022-12-27T05:06:56.436Z,102284.34
2022-12-27T05:09:43.186Z,102290.63
2022-12-27T05:12:29.955Z,102295.13
2022-12-27T05:15:00.743Z,102298.63
2022-12-27T05:17:31.925Z,102298.69
2022-12-27T05:20:02.359Z,102302.25
2022-12-27T05:22:49.039Z,102301.50
2022-12-27T05:25:38.939Z,102305.28
2022-12-27T05:28:10.297Z,102302.19
2022-12-27T05:30:44.697Z,102306.84
2022-12-27T05:33:14.153Z,102311.13
2022-12-27T05:35:43.733Z,102314.91
2022-12-27T05:38:12.529Z,102317.47
2022-12-27T05:40:41.718Z,102330.78
2022-12-27T05:43:10.938Z,102330.53
2022-12-27T05:45:41.837Z,102330.84
2022-12-27T05:48:10.840Z,102346.56
2022-12-27T05:50:42.546Z,102346.41
2022-12-27T05:53:12.302Z,102351.25
2022-12-27T05:55:41.606Z,102353.91
2022-12-27T05:58:10.392Z,102350.94
2022-12-27T06:00:40.507Z,102360.97
2022-12-27T06:03:09.239Z,102351.25
2022-12-27T06:05:40.599Z,102343.22
2022-12-27T06:08:10.195Z,102373.41
2022-12-27T06:10:39.473Z,102368.88
2022-12-27T06:13:08.552Z,102361.72
2022-12-27T06:15:38.477Z,102358.31
2022-12-27T06:18:08.888Z,102368.84
2022-12-27T06:20:37.740Z,102358.13
2022-12-27T06:23:08.003Z,102369.81
2022-12-27T06:25:40.014Z,102354.59
2022-12-27T06:28:08.853Z,102355.53
2022-12-27T06:30:38.571Z,102371.19
2022-12-27T06:33:11.711Z,102375.00
2022-12-27T06:35:41.052Z,102373.16
2022-12-27T06:38:10.502Z,102366.16
2022-12-27T06:40:42.254Z,102370.50
2022-12-27T06:43:11.199Z,102378.47
2022-12-27T06:45:40.142Z,102376.78
2022-12-27T06:48:10.550Z,102372.44
2022-12-27T06:50:41.484Z,102383.84
2022-12-27T06:53:10.413Z,102370.69
2022-12-27T06:55:39.281Z,102383.91
2022-12-27T06:58:07.726Z,102390.13
2022-12-27T07:00:37.243Z,102387.44
2022-12-27T07:03:06.580Z,102381.25
2022-12-27T07:05:51.240Z,102375.00
2022-12-27T07:08:27.087Z,102379.41
2022-12-27T07:11:02.511Z,102382.97
2022-12-27T07:13:34.692Z,102389.13
2022-12-27T07:16:06.492Z,102397.94
2022-12-27T07:18:35.874Z,102397.19
2022-12-27T07:21:08.855Z,102385.75
2022-12-27T07:23:39.893Z,102400.50
2022-12-27T07:26:11.890Z,102390.72
2022-12-27T07:28:41.092Z,102395.97
2022-12-27T07:31:11.277Z,102402.38
2022-12-27T07:33:40.910Z,102407.66
2022-12-27T07:36:15.359Z,102423.34
2022-12-27T07:38:45.756Z,102425.25
2022-12-27T07:41:18.597Z,102419.97
2022-12-27T07:43:48.224Z,102417.31
2022-12-27T07:46:20.058Z,102428.78
2022-12-27T07:48:49.582Z,102429.72
2022-12-27T07:51:20.125Z,102428.72
2022-12-27T07:53:50.696Z,102435.81
2022-12-27T07:56:26.140Z,102430.81
2022-12-27T07:58:57.500Z,102451.66
2022-12-27T08:01:30.234Z,102447.34
2022-12-27T08:03:59.968Z,102447.63
2022-12-27T08:06:35.670Z,102458.78
2022-12-27T08:09:07.843Z,102463.22
2022-12-27T08:11:36.647Z,102450.63
2022-12-27T08:14:05.492Z,102449.06
2022-12-27T08:16:34.639Z,102439.97
2022-12-27T08:19:08.142Z,102456.69
2022-12-27T08:21:39.109Z,102468.41
2022-12-27T08:24:08.421Z,102472.03
2022-12-27T08:26:40.057Z,102479.03
2022-12-27T08:29:09.121Z,102476.44
2022-12-27T08:31:38.016Z,102466.88
2022-12-27T08:34:07.583Z,102468.19
2022-12-27T08:36:56.164Z,102481.66
2022-12-27T08:39:30.363Z,102460.16
2022-12-27T08:41:59.995Z,102470.06
2022-12-27T08:44:29.578Z,102477.97
2022-12-27T08:47:00.825Z,102471.03
2022-12-27T08:49:29.727Z,102475.31
2022-12-27T08:52:00.330Z,102477.47
2022-12-27T08:54:29.871Z,102465.59
2022-12-27T08:57:00.263Z,102469.84
2022-12-27T08:59:29.394Z,102466.09
2022-12-27T09:01:58.704Z,102477.34
2022-12-27T09:04:27.709Z,102472.88
2022-12-27T09:07:01.041Z,102469.50
2022-12-27T09:09:31.345Z,102475.38
2022-12-27T09:12:03.177Z,102468.91
2022-12-27T09:14:36.345Z,102477.03
2022-12-27T09:17:09.739Z,102465.97
2022-12-27T09:19:39.747Z,102474.38
2022-12-27T09:22:09.790Z,102476.00
2022-12-27T09:24:41.117Z,102471.84
2022-12-27T09:27:12.496Z,102476.63
2022-12-27T09:29:46.422Z,102476.41
2022-12-27T09:32:17.400Z,102471.16
2022-12-27T09:34:48.681Z,102480.63
2022-12-27T09:37:19.745Z,102476.88
2022-12-27T09:39:48.694Z,102476.94
2022-12-27T09:43:00.791Z,102465.47
2022-12-27T09:45:40.225Z,102472.53
2022-12-27T09:48:17.027Z,102487.19
2022-12-27T09:50:52.425Z,102477.88
2022-12-27T09:53:25.966Z,102486.94
2022-12-27T09:55:58.071Z,102477.56
2022-12-27T09:58:48.604Z,102482.88
2022-12-27T10:01:25.169Z,102475.56
2022-12-27T10:03:54.550Z,102467.94
2022-12-27T10:06:51.023Z,102473.81
2022-12-27T10:09:52.729Z,102479.44
2022-12-27T10:12:53.483Z,102480.13
2022-12-27T10:15:30.219Z,102491.94
2022-12-27T10:18:15.982Z,102498.06
2022-12-27T10:20:56.033Z,102496.66
2022-12-27T10:23:30.215Z,102508.25
2022-12-27T10:26:04.441Z,102507.78
2022-12-27T10:28:41.139Z,102501.84
2022-12-27T10:31:18.595Z,102493.94
2022-12-27T10:33:49.434Z,102489.50
2022-12-27T10:36:24.263Z,102470.31
2022-12-27T10:38:53.512Z,102490.69
2022-12-27T10:41:41.162Z,102484.31
2022-12-27T10:44:13.727Z,102480.56
2022-12-27T10:46:45.346Z,102494.59
2022-12-27T10:49:29.283Z,102484.03
2022-12-27T10:52:01.045Z,102480.28
2022-12-27T10:54:31.646Z,102480.88
2022-12-27T10:57:27.997Z,102485.53
2022-12-27T11:00:18.794Z,102481.56
2022-12-27T11:02:52.864Z,102493.72
2022-12-27T11:05:33.205Z,102484.09
2022-12-27T11:08:20.389Z,102489.88
2022-12-27T11:10:49.753Z,102481.41
2022-12-27T11:13:21.071Z,102471.72
2022-12-27T11:15:59.117Z,102483.38
2022-12-27T11:18:29.705Z,102478.50
2022-12-27T11:21:01.499Z,102476.75
2022-12-27T11:23:35.794Z,102458.03
2022-12-27T11:26:09.185Z,102479.75
2022-12-27T11:28:43.733Z,102475.16
2022-12-27T11:31:19.821Z,102476.25
2022-12-27T11:33:54.836Z,102471.47
2022-12-27T11:36:40.916Z,102460.97
2022-12-27T11:39:34.903Z,102464.81
2022-12-27T11:42:06.966Z,102462.72
2022-12-27T11:44:47.608Z,102459.91
2022-12-27T11:47:33.197Z,102458.94
2022-12-27T11:50:35.299Z,102464.94
2022-12-27T11:54:13.789Z,102455.69
2022-12-27T11:56:47.594Z,102460.44
2022-12-27T11:59:55.331Z,102444.97
2022-12-27T12:03:13.684Z,102449.25
2022-12-27T12:06:15.941Z,102459.91
2022-12-27T12:09:46.651Z,102441.56
2022-12-27T12:13:12.819Z,102445.56
2022-12-27T12:16:24.987Z,102422.69
2022-12-27T12:19:14.386Z,102420.75
2022-12-27T12:22:02.323Z,102431.16
2022-12-27T12:25:02.252Z,102422.84
2022-12-27T12:27:52.974Z,102426.31
2022-12-27T12:31:02.513Z,102414.94
2022-12-27T12:34:00.578Z,102407.34
2022-12-27T12:36:53.737Z,102413.56
2022-12-27T12:39:36.934Z,102407.97
2022-12-27T12:42:22.457Z,102399.47
2022-12-27T12:45:42.362Z,102392.78
2022-12-27T12:49:04.903Z,102389.97
2022-12-27T12:51:51.653Z,102374.31
2022-12-27T12:54:43.687Z,102379.13
2022-12-27T12:57:30.317Z,102382.97
2022-12-27T13:00:30.760Z,102377.59
2022-12-27T13:03:46.163Z,102369.81
2022-12-27T13:06:37.063Z,102365.16
2022-12-27T13:09:26.038Z,102355.09
2022-12-27T13:12:05.660Z,102358.50
2022-12-27T13:15:05.619Z,102350.28
2022-12-27T13:17:45.549Z,102343.09
2022-12-27T13:20:46.069Z,102343.03
2022-12-27T13:23:28.255Z,102322.34
2022-12-27T13:26:15.049Z,102336.09
2022-12-27T13:28:56.616Z,102327.53
2022-12-27T13:31:37.229Z,102314.53
2022-12-27T13:34:29.566Z,102320.19
2022-12-27T13:37:23.248Z,102304.75
2022-12-27T13:40:12.579Z,102294.81
2022-12-27T13:43:07.110Z,102306.53
2022-12-27T13:49:25.508Z,102305.16
2022-12-27T13:52:07.857Z,102299.00
2022-12-27T13:55:22.049Z,102283.81
2022-12-27T13:58:52.480Z,102293.19
2022-12-27T14:01:54.373Z,102280.47
2022-12-27T14:04:59.725Z,102282.91
2022-12-27T14:08:01.599Z,102273.66
2022-12-27T14:10:38.518Z,102277.84
2022-12-27T14:13:09.492Z,102278.38
2022-12-27T14:16:23.196Z,102276.84
2022-12-27T14:19:19.565Z,102284.06
2022-12-27T14:22:30.434Z,102287.28
2022-12-27T14:26:00.746Z,102282.16
2022-12-27T14:29:32.787Z,102268.09
2022-12-27T14:32:57.340Z,102272.47
2022-12-27T14:36:27.983Z,102255.25
2022-12-27T14:39:51.222Z,102253.44
2022-12-27T14:43:07.505Z,102254.75
2022-12-27T14:46:26.361Z,102252.22
2022-12-27T14:49:53.097Z,102251.09
2022-12-27T14:53:22.522Z,102248.69
2022-12-27T14:56:17.167Z,102251.16
2022-12-27T14:59:11.850Z,102247.16
2022-12-27T15:02:00.839Z,102238.44
2022-12-27T15:04:51.674Z,102232.38
2022-12-27T15:08:07.174Z,102229.03
2022-12-27T15:10:59.704Z,102229.50
2022-12-27T15:13:52.068Z,102242.13
2022-12-27T15:16:34.094Z,102230.34
2022-12-27T15:19:21.697Z,102243.31
2022-12-27T15:22:02.087Z,102248.22
2022-12-27T15:24:54.318Z,102237.75
2022-12-27T15:27:34.405Z,102241.34
2022-12-27T15:30:21.755Z,102244.34
2022-12-27T15:33:04.559Z,102251.72
2022-12-27T15:36:00.910Z,102254.16
2022-12-27T15:38:53.627Z,102245.66
2022-12-27T15:41:49.167Z,102237.75
2022-12-27T15:44:56.534Z,102241.75
2022-12-27T15:48:38.435Z,102230.06
2022-12-27T15:51:21.863Z,102221.16
2022-12-27T15:54:24.176Z,102230.41
2022-12-27T15:57:22.460Z,102229.75
2022-12-27T15:59:58.415Z,102236.41
2022-12-27T16:02:35.990Z,102232.19
2022-12-27T16:05:35.560Z,102238.56
2022-12-27T16:08:31.636Z,102236.81
2022-12-27T16:11:02.091Z,102245.00
2022-12-27T16:13:50.999Z,102232.84
2022-12-27T16:16:53.729Z,102239.41
2022-12-27T16:20:12.463Z,102233.00
2022-12-27T16:22:45.740Z,102229.69
2022-12-27T16:25:33.331Z,102228.69
2022-12-27T16:28:10.381Z,102220.41
2022-12-27T16:30:48.973Z,102218.50
2022-12-27T16:33:37.630Z,102216.13
2022-12-27T16:36:28.869Z,102218.22
2022-12-27T16:39:45.999Z,102222.09
2022-12-27T16:42:15.922Z,102216.53
2022-12-27T16:45:25.870Z,102209.31
2022-12-27T16:48:19.243Z,102191.53
2022-12-27T16:51:13.931Z,102192.00
2022-12-27T16:54:26.245Z,102193.22
2022-12-27T16:57:31.947Z,102197.88
2022-12-27T17:00:06.771Z,102178.41
2022-12-27T17:02:42.411Z,102168.19
2022-12-27T17:05:44.777Z,102167.78
2022-12-27T17:08:23.376Z,102163.25
2022-12-27T17:11:20.623Z,102155.59
2022-12-27T17:13:53.098Z,102141.88
2022-12-27T17:16:26.548Z,102147.28
2022-12-27T17:19:01.541Z,102134.59
2022-12-27T17:21:32.960Z,102130.44
2022-12-27T17:24:08.017Z,102133.13
2022-12-27T17:27:04.853Z,102121.00
2022-12-27T17:30:06.277Z,102118.78
2022-12-27T17:33:07.651Z,102127.59
2022-12-27T17:35:55.789Z,102131.34
2022-12-27T17:38:42.402Z,102121.91
2022-12-27T17:41:42.316Z,102114.84
2022-12-27T17:44:40.504Z,102104.75
2022-12-27T17:47:38.494Z,102093.97
2022-12-27T17:50:15.032Z,102102.28
2022-12-27T17:53:19.278Z,102093.75
2022-12-27T17:56:20.416Z,102094.03
2022-12-27T17:58:58.047Z,102089.03
2022-12-27T18:01:33.666Z,102090.63
2022-12-27T18:04:04.024Z,102084.88
2022-12-27T18:06:39.943Z,102082.88
2022-12-27T18:09:14.051Z,102074.63
2022-12-27T18:11:47.026Z,102075.13
2022-12-27T18:14:17.051Z,102065.09
2022-12-27T18:16:49.447Z,102055.78
2022-12-27T18:19:21.610Z,102066.44
2022-12-27T18:21:57.783Z,102056.41
2022-12-27T18:24:42.112Z,102064.28
2022-12-27T18:27:19.817Z,102050.28
2022-12-27T18:29:50.951Z,102067.72
2022-12-27T18:32:22.098Z,102059.56
2022-12-27T18:34:58.689Z,102044.78
2022-12-27T18:37:28.678Z,102043.41
2022-12-27T18:40:01.373Z,102031.44
2022-12-27T18:42:35.625Z,102026.69
2022-12-27T18:45:08.264Z,102024.28
2022-12-27T18:47:49.691Z,102021.66
2022-12-27T18:50:22.015Z,102010.09
2022-12-27T18:53:05.356Z,102012.13
2022-12-27T18:55:38.216Z,102006.50
2022-12-27T18:58:20.254Z,102010.91
2022-12-27T19:00:55.114Z,102010.81
2022-12-27T19:03:27.421Z,101999.50
2022-12-27T19:06:08.008Z,101993.81
2022-12-27T19:08:44.485Z,101997.31
2022-12-27T19:11:24.408Z,101995.38
2022-12-27T19:13:57.508Z,101993.50
2022-12-27T19:16:30.470Z,102000.75
2022-12-27T19:19:09.103Z,101989.19
2022-12-27T19:21:44.528Z,101986.84
2022-12-27T19:24:42.230Z,101981.44
2022-12-27T19:27:25.247Z,101970.09
2022-12-27T19:29:58.750Z,101982.97
2022-12-27T19:32:41.955Z,101970.97
2022-12-27T19:35:18.235Z,101964.88
2022-12-27T19:40:30.678Z,101949.47
2022-12-27T19:43:02.506Z,101944.03
2022-12-27T19:45:34.355Z,101947.78
2022-12-27T19:48:14.456Z,101941.59
2022-12-27T19:50:52.040Z,101937.03
2022-12-27T19:53:34.121Z,101930.47
2022-12-27T19:56:08.861Z,101923.56
2022-12-27T19:58:39.187Z,101918.72
2022-12-27T20:01:13.138Z,101909.28
2022-12-27T20:03:48.870Z,101913.34
2022-12-27T20:06:35.399Z,101910.09
2022-12-27T20:09:12.723Z,101910.50
2022-12-27T20:11:45.905Z,101910.00
2022-12-27T20:14:17.835Z,101901.94
2022-12-27T20:16:55.263Z,101897.25
2022-12-27T20:19:42.685Z,101896.00
2022-12-27T20:22:13.434Z,101888.69
2022-12-27T20:24:43.266Z,101887.41
2022-12-27T20:27:12.735Z,101881.59
2022-12-27T20:29:41.970Z,101885.50
2022-12-27T20:32:10.796Z,101855.44
2022-12-27T20:34:39.546Z,101869.09
2022-12-27T20:37:13.041Z,101861.25
2022-12-27T20:39:42.211Z,101867.53
2022-12-27T20:42:14.472Z,101864.75
2022-12-27T20:44:51.681Z,101860.63
2022-12-27T20:47:21.297Z,101858.97
2022-12-27T20:49:52.217Z,101850.59
2022-12-27T20:52:30.806Z,101849.75
2022-12-27T20:55:00.772Z,101844.91
2022-12-27T20:57:30.001Z,101845.75
2022-12-27T21:00:01.222Z,101844.63
2022-12-27T21:02:36.544Z,101846.84
2022-12-27T21:05:07.340Z,101839.09
2022-12-27T21:07:38.299Z,101838.16
2022-12-27T21:10:11.003Z,101845.31
2022-12-27T21:12:40.908Z,101838.94
2022-12-27T21:15:11.588Z,101815.75
2022-12-27T21:17:40.945Z,101840.31
2022-12-27T21:20:11.765Z,101821.44
2022-12-27T21:22:42.207Z,101813.88
2022-12-27T21:25:11.029Z,101811.53
2022-12-27T21:27:39.503Z,101813.97
2022-12-27T21:30:10.020Z,101805.44
2022-12-27T21:32:38.445Z,101792.81
2022-12-27T21:35:08.605Z,101781.13
2022-12-27T21:41:06.219Z,101796.13
2022-12-27T21:43:35.541Z,101779.16
2022-12-27T21:46:08.486Z,101776.41
2022-12-27T21:51:29.908Z,101761.06
2022-12-27T21:53:58.901Z,101772.50
2022-12-27T21:56:29.333Z,101775.28
2022-12-27T21:58:59.572Z,101750.28
2022-12-27T22:01:31.119Z,101758.53
2022-12-27T22:04:19.880Z,101748.00
2022-12-27T22:06:53.050Z,101734.81
2022-12-27T22:09:21.979Z,101743.00
2022-12-27T22:11:52.483Z,101741.69
2022-12-27T22:14:25.437Z,101750.63
2022-12-27T22:16:54.867Z,101757.53
2022-12-27T22:19:23.461Z,101752.09
2022-12-27T22:21:52.293Z,101751.38
2022-12-27T22:24:21.653Z,101754.00
2022-12-27T22:26:51.958Z,101761.47
2022-12-27T22:29:22.080Z,101753.84
2022-12-27T22:31:51.149Z,101733.84
2022-12-27T22:34:20.166Z,101738.47
2022-12-27T22:36:53.269Z,101718.38
2022-12-27T22:39:21.867Z,101718.00
2022-12-27T22:41:52.073Z,101726.28
2022-12-27T22:44:21.321Z,101709.09
2022-12-27T22:47:25.883Z,101713.00
2022-12-27T22:49:40.858Z,101707.22
2022-12-27T22:52:09.655Z,101697.34
2022-12-27T22:55:05.145Z,101688.97
2022-12-27T22:57:28.728Z,101676.78
2022-12-27T22:59:57.619Z,101677.47
2022-12-27T23:02:26.451Z,101676.13
2022-12-27T23:04:55.387Z,101669.91
2022-12-27T23:08:05.048Z,101646.47
2022-12-27T23:10:12.372Z,101648.66
2022-12-27T23:12:42.595Z,101650.25
2022-12-27T23:15:13.025Z,101635.81
2022-12-27T23:17:41.808Z,101636.59
2022-12-27T23:20:12.507Z,101642.28
2022-12-27T23:22:41.282Z,101638.19
2022-12-27T23:25:10.479Z,101627.63
2022-12-27T23:27:38.989Z,101624.88
2022-12-27T23:30:11.436Z,101602.53
2022-12-27T23:32:39.853Z,101611.03
2022-12-27T23:35:09.250Z,101610.81
2022-12-27T23:37:38.048Z,101609.34
2022-12-27T23:40:09.186Z,101604.63
2022-12-27T23:42:37.845Z,101599.22
2022-12-27T23:45:09.116Z,101597.69
2022-12-27T23:47:37.674Z,101569.13
2022-12-27T23:50:08.561Z,101570.47
2022-12-27T23:52:37.342Z,101564.47
2022-12-27T23:55:07.572Z,101555.53
2022-12-27T23:57:36.313Z,101548.28
