createdAt,value
2022-11-06T00:01:23.391Z,89.69
2022-11-06T00:03:56.864Z,89.84
2022-11-06T00:06:47.851Z,89.69
2022-11-06T00:09:22.074Z,89.74
2022-11-06T00:11:54.877Z,89.69
2022-11-06T00:14:27.836Z,89.73
2022-11-06T00:17:01.913Z,89.64
2022-11-06T00:19:36.435Z,89.75
2022-11-06T00:22:09.367Z,89.80
2022-11-06T00:24:42.525Z,89.79
2022-11-06T00:27:15.872Z,89.83
2022-11-06T00:29:48.807Z,89.85
2022-11-06T00:32:21.745Z,89.87
2022-11-06T00:34:55.720Z,89.92
2022-11-06T00:37:29.122Z,89.96
2022-11-06T00:40:05.336Z,89.67
2022-11-06T00:42:38.452Z,89.54
2022-11-06T00:45:12.308Z,89.62
2022-11-06T00:47:45.626Z,89.66
2022-11-06T00:50:18.869Z,89.71
2022-11-06T00:52:52.123Z,89.71
2022-11-06T00:55:25.281Z,89.71
2022-11-06T00:57:59.502Z,89.70
2022-11-06T01:00:31.894Z,89.75
2022-11-06T01:03:04.813Z,89.85
2022-11-06T01:05:38.404Z,90.01
2022-11-06T01:08:11.592Z,90.02
2022-11-06T01:10:44.747Z,90.14
2022-11-06T01:13:18.106Z,90.14
2022-11-06T01:15:51.149Z,90.10
2022-11-06T01:18:24.018Z,90.13
2022-11-06T01:20:59.140Z,90.26
2022-11-06T01:23:32.332Z,90.37
2022-11-06T01:26:08.877Z,90.42
2022-11-06T01:28:42.962Z,90.39
2022-11-06T01:31:19.980Z,90.23
2022-11-06T01:33:52.908Z,90.23
2022-11-06T01:36:26.306Z,90.31
2022-11-06T01:39:04.111Z,90.42
2022-11-06T01:41:48.487Z,90.44
2022-11-06T01:44:43.940Z,90.41
2022-11-06T01:47:27.256Z,90.36
2022-11-06T01:50:04.877Z,90.28
2022-11-06T01:52:38.448Z,90.15
2022-11-06T01:55:21.726Z,90.22
2022-11-06T01:57:55.673Z,90.29
2022-11-06T02:00:29.461Z,90.36
2022-11-06T02:03:02.765Z,90.59
2022-11-06T02:05:36.975Z,90.78
2022-11-06T02:08:11.922Z,90.81
2022-11-06T02:10:45.741Z,90.75
2022-11-06T02:13:38.273Z,90.62
2022-11-06T02:16:28.854Z,90.87
2022-11-06T02:19:21.362Z,90.86
2022-11-06T02:22:11.518Z,90.85
2022-11-06T02:25:03.701Z,90.95
2022-11-06T02:27:38.339Z,91.14
2022-11-06T02:30:14.834Z,91.10
2022-11-06T02:33:01.488Z,91.09
2022-11-06T02:35:50.205Z,91.20
2022-11-06T02:38:28.012Z,91.32
2022-11-06T02:41:04.046Z,91.26
2022-11-06T02:43:44.346Z,91.09
2022-11-06T02:46:27.385Z,91.08
2022-11-06T02:49:07.269Z,91.06
2022-11-06T02:51:44.746Z,91.02
2022-11-06T02:54:19.730Z,91.03
2022-11-06T02:56:54.239Z,91.19
2022-11-06T02:59:35.066Z,91.12
2022-11-06T03:02:11.070Z,91.12
2022-11-06T03:05:07.643Z,91.13
2022-11-06T03:08:01.865Z,91.15
2022-11-06T03:10:42.073Z,91.35
2022-11-06T03:13:19.979Z,91.30
2022-11-06T03:16:06.584Z,91.27
2022-11-06T03:19:02.775Z,91.35
2022-11-06T03:21:56.952Z,91.50
2022-11-06T03:24:34.746Z,91.67
2022-11-06T03:27:23.813Z,91.69
2022-11-06T03:30:12.577Z,91.69
2022-11-06T03:33:09.355Z,91.50
2022-11-06T03:35:54.855Z,91.30
2022-11-06T03:38:53.079Z,91.09
2022-11-06T03:41:40.345Z,90.75
2022-11-06T03:44:16.301Z,90.44
2022-11-06T03:46:53.721Z,90.20
2022-11-06T03:49:34.001Z,89.97
2022-11-06T03:52:11.877Z,89.74
2022-11-06T03:54:50.496Z,89.54
2022-11-06T03:57:31.254Z,89.40
2022-11-06T04:00:08.266Z,89.22
2022-11-06T04:03:02.850Z,89.07
2022-11-06T04:05:40.647Z,88.87
2022-11-06T04:08:32.819Z,88.85
2022-11-06T04:11:24.850Z,88.85
2022-11-06T04:14:01.237Z,88.87
2022-11-06T04:16:37.923Z,88.97
2022-11-06T04:19:22.794Z,89.15
2022-11-06T04:22:09.188Z,89.22
2022-11-06T04:25:36.728Z,89.20
2022-11-06T04:28:37.277Z,89.21
2022-11-06T04:31:39.818Z,89.15
2022-11-06T04:34:25.657Z,89.17
2022-11-06T04:37:12.097Z,89.31
2022-11-06T04:40:28.790Z,89.38
2022-11-06T04:43:12.031Z,89.25
2022-11-06T04:45:48.771Z,89.30
2022-11-06T04:48:22.963Z,89.17
2022-11-06T04:51:00.112Z,89.20
2022-11-06T04:53:33.924Z,89.19
2022-11-06T04:56:15.599Z,89.13
2022-11-06T04:58:48.046Z,89.08
2022-11-06T05:01:21.116Z,89.11
2022-11-06T05:03:54.759Z,88.96
2022-11-06T05:06:30.148Z,89.07
2022-11-06T05:09:02.179Z,89.07
2022-11-06T05:11:38.756Z,89.13
2022-11-06T05:14:12.678Z,89.17
2022-11-06T05:16:45.600Z,89.07
2022-11-06T05:19:19.075Z,88.94
2022-11-06T05:22:09.497Z,89.00
2022-11-06T05:24:43.487Z,89.18
2022-11-06T05:27:17.147Z,89.03
2022-11-06T05:29:51.553Z,89.07
2022-11-06T05:32:24.774Z,89.14
2022-11-06T05:34:58.433Z,89.10
2022-11-06T05:37:31.255Z,89.04
2022-11-06T05:40:04.530Z,89.05
2022-11-06T05:42:43.359Z,89.12
2022-11-06T05:45:16.452Z,88.87
2022-11-06T05:47:49.625Z,88.06
2022-11-06T05:50:23.342Z,87.32
2022-11-06T05:52:56.310Z,86.54
2022-11-06T05:55:29.382Z,85.83
2022-11-06T05:58:02.434Z,85.14
2022-11-06T06:00:35.549Z,84.72
2022-11-06T06:03:08.528Z,84.08
2022-11-06T06:05:42.007Z,83.71
2022-11-06T06:08:15.261Z,83.30
2022-11-06T06:10:50.333Z,83.14
2022-11-06T06:13:23.106Z,82.72
2022-11-06T06:15:55.965Z,82.35
2022-11-06T06:18:28.744Z,81.92
2022-11-06T06:21:02.156Z,81.80
2022-11-06T06:23:35.035Z,81.76
2022-11-06T06:26:08.886Z,81.46
2022-11-06T06:28:42.588Z,81.53
2022-11-06T06:31:15.471Z,81.73
2022-11-06T06:33:48.294Z,81.21
2022-11-06T06:36:21.786Z,81.21
2022-11-06T06:38:54.678Z,80.95
2022-11-06T06:41:27.554Z,80.71
2022-11-06T06:44:00.366Z,80.40
2022-11-06T06:46:33.963Z,79.91
2022-11-06T06:49:06.998Z,79.80
2022-11-06T06:51:41.529Z,79.51
2022-11-06T06:54:14.506Z,79.31
2022-11-06T06:56:50.234Z,79.08
2022-11-06T06:59:23.065Z,78.78
2022-11-06T07:01:58.035Z,78.58
2022-11-06T07:04:31.016Z,78.57
2022-11-06T07:07:04.248Z,78.62
2022-11-06T07:09:37.290Z,78.58
2022-11-06T07:12:10.838Z,78.53
2022-11-06T07:14:43.810Z,78.66
2022-11-06T07:17:17.121Z,78.81
2022-11-06T07:19:49.813Z,79.10
2022-11-06T07:22:30.760Z,79.56
2022-11-06T07:24:57.872Z,79.74
2022-11-06T07:27:31.542Z,80.11
2022-11-06T07:30:04.360Z,80.32
2022-11-06T07:32:37.863Z,80.54
2022-11-06T07:35:11.327Z,80.59
2022-11-06T07:37:44.900Z,80.78
2022-11-06T07:40:18.012Z,81.00
2022-11-06T07:42:51.072Z,81.14
2022-11-06T07:45:24.648Z,81.16
2022-11-06T07:47:59.642Z,81.09
2022-11-06T07:50:33.522Z,81.15
2022-11-06T07:53:07.073Z,81.17
2022-11-06T07:55:42.359Z,81.11
2022-11-06T07:58:15.207Z,81.20
2022-11-06T08:00:55.259Z,81.21
2022-11-06T08:03:31.363Z,81.38
2022-11-06T08:06:05.931Z,81.45
2022-11-06T08:08:39.209Z,81.62
2022-11-06T08:11:14.209Z,81.63
2022-11-06T08:13:48.456Z,81.80
2022-11-06T08:16:21.109Z,81.85
2022-11-06T08:18:54.025Z,81.90
2022-11-06T08:21:27.506Z,81.88
2022-11-06T08:24:00.920Z,82.07
2022-11-06T08:26:34.514Z,82.16
2022-11-06T08:29:07.911Z,82.08
2022-11-06T08:31:40.572Z,82.05
2022-11-06T08:34:13.795Z,82.16
2022-11-06T08:36:49.676Z,82.07
2022-11-06T08:39:22.559Z,82.02
2022-11-06T08:41:55.287Z,82.20
2022-11-06T08:44:28.054Z,82.42
2022-11-06T08:47:01.973Z,82.53
2022-11-06T08:49:35.216Z,82.88
2022-11-06T08:52:08.756Z,82.59
2022-11-06T08:54:41.974Z,82.55
2022-11-06T08:57:14.891Z,82.64
2022-11-06T08:59:48.433Z,82.93
2022-11-06T09:02:21.267Z,82.93
2022-11-06T09:04:54.790Z,82.75
2022-11-06T09:07:27.676Z,82.74
2022-11-06T09:10:00.379Z,82.56
2022-11-06T09:12:33.406Z,82.49
2022-11-06T09:15:06.845Z,82.40
2022-11-06T09:17:51.883Z,82.42
2022-11-06T09:20:26.464Z,82.51
2022-11-06T09:23:05.572Z,82.76
2022-11-06T09:25:38.582Z,82.71
2022-11-06T09:28:11.438Z,82.90
2022-11-06T09:30:45.218Z,83.03
2022-11-06T09:33:18.602Z,82.90
2022-11-06T09:35:53.110Z,83.01
2022-11-06T09:38:25.719Z,83.21
2022-11-06T09:41:05.015Z,83.16
2022-11-06T09:44:13.897Z,83.17
2022-11-06T09:46:48.458Z,83.17
2022-11-06T09:49:49.139Z,82.83
2022-11-06T09:52:47.232Z,82.93
2022-11-06T09:55:24.587Z,82.97
2022-11-06T09:58:05.319Z,83.17
2022-11-06T10:00:40.801Z,83.18
2022-11-06T10:03:50.062Z,83.05
2022-11-06T10:06:24.971Z,83.26
2022-11-06T10:09:02.740Z,83.19
2022-11-06T10:11:51.728Z,83.26
2022-11-06T10:14:59.788Z,83.21
2022-11-06T10:17:54.951Z,83.38
2022-11-06T10:20:35.118Z,83.65
2022-11-06T10:23:27.345Z,83.87
2022-11-06T10:26:10.908Z,83.92
2022-11-06T10:29:10.966Z,84.21
2022-11-06T10:32:38.711Z,84.37
2022-11-06T10:35:19.143Z,84.69
2022-11-06T10:37:56.982Z,85.02
2022-11-06T10:40:35.301Z,85.22
2022-11-06T10:43:35.540Z,85.15
2022-11-06T10:46:42.265Z,85.28
2022-11-06T10:49:34.955Z,85.18
2022-11-06T10:52:47.451Z,85.09
2022-11-06T10:56:08.181Z,85.11
2022-11-06T10:58:37.333Z,85.06
2022-11-06T11:01:13.693Z,84.69
2022-11-06T11:03:47.891Z,84.46
2022-11-06T11:06:21.375Z,84.23
2022-11-06T11:08:55.043Z,83.95
2022-11-06T11:11:29.667Z,83.59
2022-11-06T11:14:09.926Z,83.37
2022-11-06T11:16:46.151Z,83.47
2022-11-06T11:19:42.209Z,83.35
2022-11-06T11:22:22.153Z,83.13
2022-11-06T11:25:11.681Z,83.12
2022-11-06T11:27:47.900Z,82.99
2022-11-06T11:30:27.427Z,82.72
2022-11-06T11:33:00.476Z,82.65
2022-11-06T11:35:35.869Z,82.30
2022-11-06T11:38:21.678Z,82.46
2022-11-06T11:40:55.937Z,82.90
2022-11-06T11:43:31.103Z,83.15
2022-11-06T11:46:14.454Z,83.39
2022-11-06T11:49:00.171Z,83.32
2022-11-06T11:51:43.772Z,83.38
2022-11-06T11:54:20.285Z,83.45
2022-11-06T11:57:06.962Z,83.46
2022-11-06T11:59:48.335Z,83.48
2022-11-06T12:02:34.662Z,83.55
2022-11-06T12:05:16.895Z,83.81
2022-11-06T12:07:56.327Z,83.83
2022-11-06T12:10:46.814Z,83.87
2022-11-06T12:13:22.875Z,83.93
2022-11-06T12:16:11.368Z,84.01
2022-11-06T12:18:58.542Z,83.90
2022-11-06T12:21:36.792Z,83.79
2022-11-06T12:24:25.313Z,83.66
2022-11-06T12:27:02.787Z,83.69
2022-11-06T12:29:54.376Z,84.04
2022-11-06T12:32:44.274Z,84.18
2022-11-06T12:35:36.302Z,84.62
2022-11-06T12:38:29.503Z,84.71
2022-11-06T12:41:24.993Z,84.74
2022-11-06T12:43:58.707Z,84.78
2022-11-06T12:46:55.401Z,84.78
2022-11-06T12:49:48.112Z,84.64
2022-11-06T12:53:06.492Z,84.31
2022-11-06T12:55:47.068Z,84.29
2022-11-06T12:58:46.521Z,84.27
2022-11-06T13:01:38.713Z,84.49
2022-11-06T13:04:22.361Z,84.42
2022-11-06T13:07:14.777Z,84.41
2022-11-06T13:10:26.825Z,84.49
2022-11-06T13:13:16.850Z,84.49
2022-11-06T13:16:09.809Z,84.32
2022-11-06T13:18:53.071Z,84.23
2022-11-06T13:21:36.350Z,84.22
2022-11-06T13:24:16.729Z,84.03
2022-11-06T13:26:59.499Z,84.02
2022-11-06T13:29:33.172Z,83.86
2022-11-06T13:32:13.981Z,83.83
2022-11-06T13:34:50.854Z,83.82
2022-11-06T13:37:39.629Z,83.96
2022-11-06T13:40:36.429Z,84.20
2022-11-06T13:43:31.202Z,84.27
2022-11-06T13:46:36.139Z,84.11
2022-11-06T13:49:44.020Z,84.10
2022-11-06T13:52:44.316Z,84.00
2022-11-06T13:55:30.990Z,84.02
2022-11-06T13:58:40.202Z,83.95
2022-11-06T14:01:41.021Z,84.07
2022-11-06T14:04:39.370Z,84.03
2022-11-06T14:07:12.922Z,83.98
2022-11-06T14:09:47.506Z,83.92
2022-11-06T14:12:23.673Z,83.79
2022-11-06T14:15:01.346Z,83.65
2022-11-06T14:17:34.358Z,83.53
2022-11-06T14:20:14.635Z,83.37
2022-11-06T14:22:47.463Z,83.40
2022-11-06T14:25:39.728Z,83.24
2022-11-06T14:28:13.652Z,83.33
2022-11-06T14:33:46.026Z,83.35
2022-11-06T14:36:31.782Z,83.23
2022-11-06T14:39:05.425Z,83.40
2022-11-06T14:41:47.342Z,83.47
2022-11-06T14:44:27.883Z,83.66
2022-11-06T14:47:04.909Z,83.46
2022-11-06T14:49:45.892Z,83.58
2022-11-06T14:52:20.964Z,83.47
2022-11-06T14:55:06.004Z,83.19
2022-11-06T14:57:49.584Z,83.15
2022-11-06T15:00:50.911Z,83.13
2022-11-06T15:03:55.660Z,83.07
2022-11-06T15:06:39.321Z,83.04
2022-11-06T15:09:29.183Z,83.00
2022-11-06T15:12:05.193Z,82.98
2022-11-06T15:14:42.776Z,83.01
2022-11-06T15:17:17.202Z,82.89
2022-11-06T15:20:03.862Z,82.92
2022-11-06T15:22:41.463Z,82.82
2022-11-06T15:25:27.730Z,82.84
2022-11-06T15:28:11.144Z,82.92
2022-11-06T15:31:03.240Z,82.80
2022-11-06T15:34:11.470Z,82.84
2022-11-06T15:36:47.300Z,82.91
2022-11-06T15:39:57.713Z,82.85
2022-11-06T15:42:37.955Z,83.01
2022-11-06T15:45:18.894Z,83.14
2022-11-06T15:48:04.167Z,83.00
2022-11-06T15:50:38.922Z,83.11
2022-11-06T15:53:17.087Z,83.24
2022-11-06T15:56:09.152Z,83.29
2022-11-06T15:58:43.590Z,83.26
2022-11-06T16:01:17.045Z,83.17
2022-11-06T16:03:55.872Z,83.02
2022-11-06T16:06:28.953Z,82.94
2022-11-06T16:09:02.746Z,82.95
2022-11-06T16:11:37.030Z,82.73
2022-11-06T16:14:14.467Z,82.72
2022-11-06T16:16:52.833Z,82.57
2022-11-06T16:19:36.496Z,82.62
2022-11-06T16:22:13.349Z,82.62
2022-11-06T16:25:05.003Z,82.61
2022-11-06T16:27:41.516Z,82.63
2022-11-06T16:30:26.090Z,82.49
2022-11-06T16:32:59.476Z,82.31
2022-11-06T16:35:37.888Z,82.32
2022-11-06T16:38:43.279Z,82.31
2022-11-06T16:41:39.974Z,82.42
2022-11-06T16:44:34.601Z,82.35
2022-11-06T16:47:14.955Z,82.46
2022-11-06T16:49:57.376Z,82.28
2022-11-06T16:52:36.011Z,82.17
2022-11-06T16:55:28.658Z,82.25
2022-11-06T16:58:03.081Z,82.35
2022-11-06T17:00:36.998Z,82.30
2022-11-06T17:03:21.953Z,82.43
2022-11-06T17:05:59.538Z,82.39
2022-11-06T17:08:41.606Z,82.50
2022-11-06T17:11:21.997Z,82.16
2022-11-06T17:13:55.595Z,82.33
2022-11-06T17:16:30.917Z,82.17
2022-11-06T17:19:04.130Z,82.27
2022-11-06T17:21:37.281Z,82.21
2022-11-06T17:24:35.499Z,82.19
2022-11-06T17:26:55.542Z,81.94
2022-11-06T17:29:30.864Z,81.80
2022-11-06T17:32:04.731Z,81.50
2022-11-06T17:34:39.404Z,81.36
2022-11-06T17:37:13.086Z,81.30
2022-11-06T17:39:45.937Z,80.87
2022-11-06T17:42:22.821Z,80.74
2022-11-06T17:44:55.848Z,80.73
2022-11-06T17:47:28.825Z,80.69
2022-11-06T17:50:01.762Z,80.66
2022-11-06T17:52:34.875Z,80.66
2022-11-06T17:55:09.786Z,80.50
2022-11-06T17:57:44.033Z,80.53
2022-11-06T18:00:20.088Z,80.61
2022-11-06T18:03:01.631Z,80.73
2022-11-06T18:05:29.262Z,80.78
2022-11-06T18:08:04.800Z,80.82
2022-11-06T18:10:39.399Z,80.86
2022-11-06T18:13:13.651Z,80.84
2022-11-06T18:15:48.566Z,80.65
2022-11-06T18:18:25.828Z,80.61
2022-11-06T18:20:58.973Z,80.45
2022-11-06T18:23:31.737Z,80.34
2022-11-06T18:26:04.721Z,80.39
2022-11-06T18:28:39.296Z,80.40
2022-11-06T18:31:12.359Z,80.48
2022-11-06T18:33:45.472Z,80.52
2022-11-06T18:36:19.347Z,80.44
2022-11-06T18:38:53.939Z,80.42
2022-11-06T18:41:30.345Z,80.33
2022-11-06T18:44:08.829Z,80.20
2022-11-06T18:46:44.508Z,80.16
2022-11-06T18:49:18.401Z,80.21
2022-11-06T18:51:51.343Z,80.24
2022-11-06T18:54:25.086Z,80.30
2022-11-06T18:56:58.211Z,80.37
2022-11-06T18:59:32.996Z,80.33
2022-11-06T19:02:09.767Z,80.35
2022-11-06T19:04:43.518Z,80.41
2022-11-06T19:07:17.175Z,80.33
2022-11-06T19:09:50.136Z,80.39
2022-11-06T19:12:24.349Z,80.42
2022-11-06T19:14:57.533Z,80.50
2022-11-06T19:17:32.490Z,80.63
2022-11-06T19:20:08.529Z,80.72
2022-11-06T19:22:41.873Z,80.77
2022-11-06T19:25:14.905Z,80.79
2022-11-06T19:27:49.393Z,80.78
2022-11-06T19:30:25.038Z,80.77
2022-11-06T19:33:01.272Z,80.87
2022-11-06T19:35:35.261Z,81.05
2022-11-06T19:38:09.757Z,81.17
2022-11-06T19:40:47.719Z,81.38
2022-11-06T19:43:22.744Z,81.38
2022-11-06T19:45:56.243Z,81.46
2022-11-06T19:48:31.148Z,81.38
2022-11-06T19:51:03.234Z,81.41
2022-11-06T19:53:36.050Z,81.40
2022-11-06T19:56:12.814Z,81.57
2022-11-06T19:58:47.600Z,81.64
2022-11-06T20:01:22.080Z,81.79
2022-11-06T20:03:54.977Z,81.84
2022-11-06T20:06:27.707Z,81.91
2022-11-06T20:09:00.700Z,81.93
2022-11-06T20:11:34.196Z,81.98
2022-11-06T20:14:07.148Z,82.06
2022-11-06T20:16:42.146Z,82.35
2022-11-06T20:19:15.814Z,82.46
2022-11-06T20:21:48.821Z,82.50
2022-11-06T20:24:21.966Z,82.56
2022-11-06T20:26:56.899Z,82.56
2022-11-06T20:29:30.706Z,82.61
2022-11-06T20:32:03.943Z,82.57
2022-11-06T20:34:37.640Z,82.63
2022-11-06T20:37:11.122Z,82.72
2022-11-06T20:39:44.502Z,82.81
2022-11-06T20:42:22.560Z,82.93
2022-11-06T20:44:56.155Z,82.97
2022-11-06T20:47:29.709Z,82.95
2022-11-06T20:50:02.851Z,82.99
2022-11-06T20:52:36.349Z,82.92
2022-11-06T20:55:10.106Z,82.83
2022-11-06T20:57:42.879Z,82.78
2022-11-06T21:00:17.292Z,82.84
2022-11-06T21:02:50.341Z,82.99
2022-11-06T21:05:23.403Z,83.06
2022-11-06T21:07:58.720Z,83.08
2022-11-06T21:10:31.889Z,82.99
2022-11-06T21:13:05.480Z,82.98
2022-11-06T21:15:39.296Z,82.99
2022-11-06T21:18:12.682Z,82.95
2022-11-06T21:20:47.898Z,83.07
2022-11-06T21:23:21.737Z,83.09
2022-11-06T21:25:54.997Z,83.22
2022-11-06T21:28:27.880Z,83.27
2022-11-06T21:31:01.468Z,83.34
2022-11-06T21:33:34.631Z,83.30
2022-11-06T21:36:23.750Z,83.26
2022-11-06T21:39:00.185Z,83.28
2022-11-06T21:41:35.497Z,83.22
2022-11-06T21:44:11.695Z,83.20
2022-11-06T21:46:46.184Z,83.09
2022-11-06T21:49:19.425Z,82.95
2022-11-06T21:51:52.723Z,82.82
2022-11-06T21:54:43.301Z,82.74
2022-11-06T21:57:16.258Z,82.77
2022-11-06T21:59:49.754Z,82.70
2022-11-06T22:02:23.653Z,82.67
2022-11-06T22:04:56.776Z,82.54
2022-11-06T22:07:29.757Z,82.54
2022-11-06T22:10:03.206Z,82.33
2022-11-06T22:12:37.086Z,82.33
2022-11-06T22:15:11.222Z,82.44
2022-11-06T22:17:44.656Z,82.59
2022-11-06T22:20:17.748Z,82.64
2022-11-06T22:22:51.858Z,82.55
2022-11-06T22:25:24.870Z,82.52
2022-11-06T22:27:58.005Z,82.44
2022-11-06T22:30:31.099Z,82.38
2022-11-06T22:33:04.746Z,82.25
2022-11-06T22:35:37.887Z,82.09
2022-11-06T22:38:11.591Z,81.88
2022-11-06T22:40:55.745Z,81.79
2022-11-06T22:43:29.792Z,81.67
2022-11-06T22:46:06.022Z,81.54
2022-11-06T22:48:40.451Z,81.39
2022-11-06T22:51:17.109Z,81.27
2022-11-06T22:53:54.023Z,81.02
2022-11-06T22:56:29.133Z,80.96
2022-11-06T22:59:05.434Z,80.89
2022-11-06T23:01:42.757Z,80.72
2022-11-06T23:04:17.161Z,80.75
2022-11-06T23:06:50.953Z,80.95
2022-11-06T23:09:24.246Z,80.93
2022-11-06T23:11:58.438Z,81.01
2022-11-06T23:14:33.120Z,81.02
2022-11-06T23:17:06.000Z,80.95
2022-11-06T23:19:39.273Z,80.93
2022-11-06T23:22:30.337Z,80.94
2022-11-06T23:25:05.257Z,80.83
2022-11-06T23:27:43.314Z,80.66
2022-11-06T23:30:16.097Z,80.50
2022-11-06T23:32:49.190Z,80.38
2022-11-06T23:35:23.006Z,80.15
2022-11-06T23:37:56.736Z,80.27
2022-11-06T23:40:30.210Z,80.34
2022-11-06T23:43:03.151Z,80.53
2022-11-06T23:45:51.916Z,80.52
2022-11-06T23:48:25.006Z,80.42
2022-11-06T23:50:58.921Z,80.23
2022-11-06T23:53:31.845Z,80.46
2022-11-06T23:56:09.995Z,80.54
2022-11-06T23:58:44.477Z,80.73
