createdAt,value
2022-08-30T00:01:33.757Z,0.00
2022-08-30T00:04:02.374Z,0.00
2022-08-30T00:06:30.926Z,0.00
2022-08-30T00:08:58.394Z,0.00
2022-08-30T00:11:28.785Z,0.00
2022-08-30T00:13:57.005Z,0.00
2022-08-30T00:16:25.522Z,0.00
2022-08-30T00:18:53.883Z,0.00
2022-08-30T00:21:22.154Z,0.00
2022-08-30T00:23:49.622Z,0.00
2022-08-30T00:26:17.135Z,0.00
2022-08-30T00:28:44.624Z,0.00
2022-08-30T00:31:15.140Z,0.00
2022-08-30T00:33:44.751Z,0.00
2022-08-30T00:36:12.102Z,0.00
2022-08-30T00:38:39.822Z,0.00
2022-08-30T00:41:07.262Z,0.00
2022-08-30T00:43:36.861Z,0.00
2022-08-30T00:46:08.415Z,0.00
2022-08-30T00:48:45.590Z,0.00
2022-08-30T00:51:15.665Z,0.00
2022-08-30T00:53:48.471Z,0.00
2022-08-30T00:56:18.213Z,0.00
2022-08-30T00:58:56.036Z,0.00
2022-08-30T01:01:23.888Z,0.00
2022-08-30T01:03:51.485Z,0.00
2022-08-30T01:06:19.303Z,0.00
2022-08-30T01:08:47.750Z,0.00
2022-08-30T01:11:20.235Z,0.00
2022-08-30T01:13:49.148Z,0.00
2022-08-30T01:16:16.905Z,0.00
2022-08-30T01:18:44.711Z,0.00
2022-08-30T01:21:22.891Z,0.00
2022-08-30T01:23:53.886Z,0.00
2022-08-30T01:26:22.338Z,0.00
2022-08-30T01:28:55.214Z,0.00
2022-08-30T01:31:23.629Z,0.00
2022-08-30T01:33:51.213Z,0.00
2022-08-30T01:36:20.322Z,0.00
2022-08-30T01:38:49.342Z,0.00
2022-08-30T01:41:29.286Z,0.00
2022-08-30T01:44:01.097Z,0.00
2022-08-30T01:46:42.501Z,0.00
2022-08-30T01:49:13.205Z,0.00
2022-08-30T01:51:41.426Z,0.00
2022-08-30T01:54:09.288Z,0.00
2022-08-30T01:56:37.076Z,0.00
2022-08-30T01:59:05.140Z,0.00
2022-08-30T02:01:37.305Z,0.00
2022-08-30T02:04:05.896Z,0.00
2022-08-30T02:06:33.572Z,0.00
2022-08-30T02:09:01.895Z,0.00
2022-08-30T02:11:29.835Z,0.00
2022-08-30T02:13:57.656Z,0.00
2022-08-30T02:16:26.406Z,0.00
2022-08-30T02:18:56.349Z,0.00
2022-08-30T02:21:25.126Z,0.00
2022-08-30T02:23:52.887Z,0.00
2022-08-30T02:26:21.082Z,0.00
2022-08-30T02:28:49.591Z,0.00
2022-08-30T02:31:20.961Z,0.00
2022-08-30T02:33:50.899Z,0.00
2022-08-30T02:36:21.038Z,0.00
2022-08-30T02:38:50.512Z,0.00
2022-08-30T02:41:19.257Z,0.00
2022-08-30T02:43:47.453Z,0.00
2022-08-30T02:46:15.076Z,0.00
2022-08-30T02:48:43.197Z,0.00
2022-08-30T02:51:13.820Z,0.00
2022-08-30T02:53:43.938Z,0.00
2022-08-30T02:56:12.926Z,0.00
2022-08-30T02:58:42.688Z,0.00
2022-08-30T03:01:13.186Z,0.00
2022-08-30T03:03:42.262Z,0.00
2022-08-30T03:06:10.858Z,0.00
2022-08-30T03:08:38.385Z,0.00
2022-08-30T03:11:06.373Z,0.00
2022-08-30T03:13:34.540Z,0.00
2022-08-30T03:16:02.505Z,0.00
2022-08-30T03:18:29.949Z,0.00
2022-08-30T03:20:57.495Z,0.00
2022-08-30T03:23:25.139Z,0.00
2022-08-30T03:25:53.689Z,0.00
2022-08-30T03:28:21.456Z,0.00
2022-08-30T03:30:48.921Z,0.00
2022-08-30T03:33:18.469Z,0.00
2022-08-30T03:35:46.244Z,0.00
2022-08-30T03:38:13.709Z,0.00
2022-08-30T03:40:41.640Z,0.00
2022-08-30T03:43:10.274Z,0.00
2022-08-30T03:45:38.929Z,0.00
2022-08-30T03:48:06.626Z,0.00
2022-08-30T03:50:35.589Z,0.00
2022-08-30T03:53:03.034Z,0.00
2022-08-30T03:55:30.869Z,0.00
2022-08-30T03:57:58.292Z,0.00
2022-08-30T04:00:26.533Z,0.00
2022-08-30T04:02:53.862Z,0.00
2022-08-30T04:05:21.874Z,0.00
2022-08-30T04:07:49.398Z,0.00
2022-08-30T04:10:17.215Z,0.00
2022-08-30T04:12:49.392Z,0.00
2022-08-30T04:15:19.205Z,0.00
2022-08-30T04:17:47.918Z,0.00
2022-08-30T04:20:15.593Z,0.00
2022-08-30T04:22:43.069Z,0.00
2022-08-30T04:25:15.799Z,0.10
2022-08-30T04:27:45.687Z,0.10
2022-08-30T04:30:15.037Z,0.10
2022-08-30T04:32:43.237Z,0.20
2022-08-30T04:35:12.269Z,0.20
2022-08-30T04:37:41.051Z,0.13
2022-08-30T04:40:09.645Z,0.20
2022-08-30T04:42:38.537Z,0.30
2022-08-30T04:45:09.647Z,0.20
2022-08-30T04:47:39.285Z,0.20
2022-08-30T04:50:10.127Z,0.40
2022-08-30T04:52:38.088Z,0.30
2022-08-30T04:55:06.677Z,0.20
2022-08-30T04:57:34.411Z,0.30
2022-08-30T05:00:01.983Z,0.30
2022-08-30T05:02:30.174Z,0.40
2022-08-30T05:05:16.966Z,0.40
2022-08-30T05:07:44.254Z,0.50
2022-08-30T05:10:12.773Z,0.50
2022-08-30T05:12:41.070Z,0.60
2022-08-30T05:15:08.882Z,0.70
2022-08-30T05:17:38.264Z,0.80
2022-08-30T05:20:11.521Z,0.80
2022-08-30T05:22:52.286Z,0.70
2022-08-30T05:25:27.445Z,1.00
2022-08-30T05:27:55.389Z,1.00
2022-08-30T05:30:24.377Z,0.75
2022-08-30T05:32:52.507Z,1.15
2022-08-30T05:35:25.397Z,1.20
2022-08-30T05:37:54.038Z,1.40
2022-08-30T05:40:21.976Z,1.30
2022-08-30T05:43:14.785Z,1.60
2022-08-30T05:45:42.313Z,1.67
2022-08-30T05:48:09.841Z,2.10
2022-08-30T05:50:40.540Z,2.03
2022-08-30T05:53:08.022Z,2.35
2022-08-30T05:55:36.009Z,2.63
2022-08-30T05:58:03.574Z,2.40
2022-08-30T06:00:31.189Z,2.80
2022-08-30T06:02:59.052Z,3.00
2022-08-30T06:05:26.492Z,3.25
2022-08-30T06:07:53.942Z,3.60
2022-08-30T06:10:21.145Z,3.53
2022-08-30T06:12:48.585Z,3.75
2022-08-30T06:15:16.343Z,4.03
2022-08-30T06:17:43.706Z,4.25
2022-08-30T06:20:11.692Z,4.65
2022-08-30T06:22:39.168Z,5.40
2022-08-30T06:25:07.204Z,5.30
2022-08-30T06:27:34.611Z,5.47
2022-08-30T06:30:02.562Z,5.30
2022-08-30T06:32:30.156Z,5.55
2022-08-30T06:34:57.905Z,6.20
2022-08-30T06:37:29.781Z,6.78
2022-08-30T06:39:58.741Z,7.40
2022-08-30T06:42:32.443Z,6.60
2022-08-30T06:45:01.672Z,7.00
2022-08-30T06:47:31.492Z,6.05
2022-08-30T06:49:59.267Z,6.03
2022-08-30T06:52:27.123Z,5.97
2022-08-30T06:54:59.135Z,6.25
2022-08-30T06:57:26.918Z,6.05
2022-08-30T06:59:58.601Z,6.65
2022-08-30T07:02:26.611Z,6.45
2022-08-30T07:04:54.613Z,7.30
2022-08-30T07:07:22.162Z,8.10
2022-08-30T07:09:49.594Z,7.30
2022-08-30T07:12:17.791Z,6.70
2022-08-30T07:14:45.170Z,4.60
2022-08-30T07:17:34.507Z,3.60
2022-08-30T07:20:04.078Z,2.50
2022-08-30T07:22:33.994Z,1.65
2022-08-30T07:25:01.874Z,1.20
2022-08-30T07:27:31.695Z,0.95
2022-08-30T07:29:59.665Z,0.70
2022-08-30T07:32:27.182Z,0.65
2022-08-30T07:34:55.445Z,0.70
2022-08-30T07:37:23.154Z,0.70
2022-08-30T07:39:51.045Z,0.80
2022-08-30T07:42:18.644Z,0.90
2022-08-30T07:44:46.220Z,0.90
2022-08-30T07:47:13.526Z,0.80
2022-08-30T07:49:41.062Z,0.80
2022-08-30T07:52:08.986Z,0.68
2022-08-30T07:54:36.504Z,0.60
2022-08-30T07:57:04.217Z,0.60
2022-08-30T07:59:34.218Z,0.50
2022-08-30T08:02:04.155Z,0.50
2022-08-30T08:04:31.847Z,0.70
2022-08-30T08:06:59.225Z,0.50
2022-08-30T08:09:26.754Z,0.60
2022-08-30T08:11:54.341Z,0.55
2022-08-30T08:14:23.889Z,0.50
2022-08-30T08:16:51.294Z,0.80
2022-08-30T08:19:19.765Z,0.93
2022-08-30T08:21:48.632Z,0.73
2022-08-30T08:24:17.768Z,0.73
2022-08-30T08:26:45.466Z,0.60
2022-08-30T08:29:13.169Z,0.50
2022-08-30T08:31:41.866Z,0.38
2022-08-30T08:34:09.278Z,0.40
2022-08-30T08:36:36.920Z,0.20
2022-08-30T08:39:06.213Z,0.30
2022-08-30T08:41:42.508Z,0.20
2022-08-30T08:44:45.172Z,0.20
2022-08-30T08:47:47.694Z,0.20
2022-08-30T08:50:20.753Z,0.20
2022-08-30T08:53:06.688Z,0.17
2022-08-30T08:55:34.924Z,0.15
2022-08-30T08:58:03.092Z,0.10
2022-08-30T09:00:32.275Z,0.10
2022-08-30T09:03:04.553Z,0.10
2022-08-30T09:05:38.168Z,0.10
2022-08-30T09:08:10.211Z,0.10
2022-08-30T09:10:50.317Z,0.00
2022-08-30T09:13:22.751Z,0.10
2022-08-30T09:15:55.015Z,0.00
2022-08-30T09:18:45.599Z,0.00
2022-08-30T09:21:15.869Z,0.00
2022-08-30T09:23:56.430Z,0.10
2022-08-30T09:26:33.552Z,0.10
2022-08-30T09:29:01.276Z,0.00
2022-08-30T09:31:31.838Z,0.00
2022-08-30T09:34:06.107Z,0.00
2022-08-30T09:36:49.983Z,0.00
2022-08-30T09:39:33.797Z,0.00
2022-08-30T09:42:19.844Z,0.00
2022-08-30T09:44:47.611Z,0.00
2022-08-30T09:47:28.414Z,0.00
2022-08-30T09:50:24.199Z,0.00
2022-08-30T09:53:13.630Z,0.00
2022-08-30T09:55:41.320Z,0.00
2022-08-30T09:58:29.923Z,0.00
2022-08-30T10:01:13.339Z,0.00
2022-08-30T10:03:50.417Z,0.00
2022-08-30T10:06:44.826Z,0.00
2022-08-30T10:09:36.281Z,0.00
2022-08-30T10:12:36.932Z,0.00
2022-08-30T10:15:39.958Z,0.00
2022-08-30T10:18:27.392Z,0.00
2022-08-30T10:21:25.523Z,0.00
2022-08-30T10:24:06.634Z,0.00
2022-08-30T10:26:39.874Z,0.00
2022-08-30T10:29:13.326Z,0.00
2022-08-30T10:31:49.441Z,0.00
2022-08-30T10:34:26.653Z,0.00
2022-08-30T10:37:04.278Z,0.00
2022-08-30T10:39:42.604Z,0.00
2022-08-30T10:42:40.121Z,0.00
2022-08-30T10:45:15.573Z,0.00
2022-08-30T10:48:03.243Z,0.00
2022-08-30T10:50:41.275Z,0.00
2022-08-30T10:53:47.317Z,0.00
2022-08-30T10:56:20.765Z,0.00
2022-08-30T10:58:49.374Z,0.00
2022-08-30T11:01:46.484Z,0.00
2022-08-30T11:04:40.433Z,0.00
2022-08-30T11:07:31.087Z,0.00
2022-08-30T11:10:15.677Z,0.00
2022-08-30T11:13:04.251Z,0.00
2022-08-30T11:15:36.881Z,0.00
2022-08-30T11:18:10.606Z,0.00
2022-08-30T11:20:45.749Z,0.00
2022-08-30T11:23:19.729Z,0.00
2022-08-30T11:25:56.798Z,0.00
2022-08-30T11:28:38.101Z,0.00
2022-08-30T11:31:33.409Z,0.00
2022-08-30T11:34:01.292Z,0.00
2022-08-30T11:36:51.445Z,0.00
2022-08-30T11:39:49.509Z,0.00
2022-08-30T11:42:30.019Z,0.00
2022-08-30T11:45:28.129Z,0.00
2022-08-30T11:48:10.133Z,0.00
2022-08-30T11:50:59.783Z,0.00
2022-08-30T11:53:42.067Z,0.00
2022-08-30T11:56:27.955Z,0.00
2022-08-30T11:59:30.566Z,0.00
2022-08-30T12:02:00.418Z,0.00
2022-08-30T12:04:45.776Z,0.00
2022-08-30T12:07:53.547Z,0.00
2022-08-30T12:10:35.834Z,0.00
2022-08-30T12:13:03.826Z,0.00
2022-08-30T12:15:58.064Z,0.00
2022-08-30T12:18:33.302Z,0.00
2022-08-30T12:21:22.301Z,0.00
2022-08-30T12:24:25.141Z,0.00
2022-08-30T12:26:53.405Z,0.00
2022-08-30T12:29:27.061Z,0.00
2022-08-30T12:32:15.690Z,0.00
2022-08-30T12:34:43.811Z,0.00
2022-08-30T12:37:33.525Z,0.00
2022-08-30T12:40:19.659Z,0.00
2022-08-30T12:45:22.187Z,0.00
2022-08-30T12:48:08.089Z,0.00
2022-08-30T12:50:59.444Z,0.00
2022-08-30T12:53:33.789Z,0.00
2022-08-30T12:56:05.657Z,0.00
2022-08-30T12:58:51.401Z,0.00
2022-08-30T13:01:36.237Z,0.00
2022-08-30T13:04:22.245Z,0.00
2022-08-30T13:06:59.257Z,0.00
2022-08-30T13:09:32.255Z,0.00
2022-08-30T13:12:07.751Z,0.00
2022-08-30T13:14:42.457Z,0.00
2022-08-30T13:17:23.546Z,0.00
2022-08-30T13:20:12.091Z,0.00
2022-08-30T13:22:42.427Z,0.00
2022-08-30T13:25:12.025Z,0.00
2022-08-30T13:27:40.190Z,0.00
2022-08-30T13:30:13.354Z,0.00
2022-08-30T13:32:41.126Z,0.00
2022-08-30T13:35:10.108Z,0.00
2022-08-30T13:37:49.775Z,0.00
2022-08-30T13:40:20.714Z,0.00
2022-08-30T13:42:49.354Z,0.00
2022-08-30T13:48:06.824Z,0.00
2022-08-30T13:50:34.650Z,0.00
2022-08-30T13:53:02.064Z,0.00
2022-08-30T13:55:30.138Z,0.00
2022-08-30T13:57:58.325Z,0.10
2022-08-30T14:00:26.744Z,0.00
2022-08-30T14:03:00.032Z,0.00
2022-08-30T14:05:52.685Z,0.00
2022-08-30T14:08:49.018Z,0.00
