createdAt,value
2023-03-28T00:01:44.633Z,308.49704
2023-03-28T00:06:46.082Z,308.49704
2023-03-28T00:11:47.346Z,310.66667
2023-03-28T00:16:48.604Z,310.66667
2023-03-28T00:21:49.974Z,310.66667
2023-03-28T00:26:51.596Z,310.66667
2023-03-28T00:31:53.027Z,310.66667
2023-03-28T00:36:54.469Z,308.49704
2023-03-28T00:41:55.751Z,306.35294
2023-03-28T00:46:57.115Z,306.35294
2023-03-28T00:51:58.500Z,306.35294
2023-03-28T00:56:59.808Z,304.23392
2023-03-28T01:02:01.513Z,302.13953
2023-03-28T01:07:02.817Z,300.06936
2023-03-28T01:12:04.228Z,300.06936
2023-03-28T01:17:05.831Z,302.13953
2023-03-28T01:22:07.174Z,298.02299
2023-03-28T01:27:08.430Z,298.02299
2023-03-28T01:32:09.947Z,298.02299
2023-03-28T01:37:11.415Z,298.02299
2023-03-28T01:42:12.669Z,292.0226
2023-03-28T01:47:14.089Z,292.0226
2023-03-28T01:52:15.485Z,292.0226
2023-03-28T01:57:17.022Z,290.06742
2023-03-28T02:02:18.556Z,292.0226
2023-03-28T02:07:20.079Z,288.13408
2023-03-28T02:12:21.335Z,288.13408
2023-03-28T02:17:22.769Z,288.13408
2023-03-28T02:22:24.351Z,284.33149
2023-03-28T02:27:25.729Z,284.33149
2023-03-28T02:32:27.092Z,278.78261
2023-03-28T02:37:28.528Z,275.1828
2023-03-28T02:42:29.800Z,275.1828
2023-03-28T02:47:31.218Z,276.97297
2023-03-28T02:52:32.492Z,278.78261
2023-03-28T02:57:33.732Z,276.97297
2023-03-28T03:02:35.044Z,276.97297
2023-03-28T03:07:36.399Z,278.78261
2023-03-28T03:12:37.659Z,286.22222
2023-03-28T03:17:38.976Z,324.24691
2023-03-28T03:22:40.264Z,333.87342
2023-03-28T03:27:41.654Z,341.41935
2023-03-28T03:32:43.089Z,336.35669
2023-03-28T03:37:44.380Z,338.87179
2023-03-28T03:42:45.766Z,344
2023-03-28T03:47:47.194Z,344
2023-03-28T03:52:48.496Z,333.87342
2023-03-28T03:57:49.959Z,331.42138
2023-03-28T04:02:51.475Z,341.41935
2023-03-28T04:07:52.742Z,338.87179
2023-03-28T04:12:54.050Z,333.87342
2023-03-28T04:17:55.760Z,333.87342
2023-03-28T04:22:57.109Z,341.41935
2023-03-28T04:27:58.405Z,336.35669
2023-03-28T04:32:59.904Z,329
2023-03-28T04:38:01.169Z,324.24691
2023-03-28T04:43:02.511Z,326.6087
2023-03-28T04:48:03.958Z,317.33333
2023-03-28T04:53:05.255Z,321.91411
2023-03-28T04:58:06.551Z,317.33333
2023-03-28T05:03:09.279Z,315.08434
2023-03-28T05:08:12.248Z,310.66667
2023-03-28T05:13:13.578Z,310.66667
2023-03-28T05:18:15.223Z,321.91411
2023-03-28T05:23:16.604Z,324.24691
2023-03-28T05:28:18.318Z,333.87342
2023-03-28T05:33:19.590Z,321.91411
2023-03-28T05:38:20.831Z,321.91411
2023-03-28T05:43:22.170Z,341.41935
2023-03-28T05:48:23.671Z,333.87342
2023-03-28T05:53:25.026Z,319.60976
2023-03-28T05:58:26.358Z,338.87179
2023-03-28T06:03:28.135Z,333.87342
2023-03-28T06:08:29.495Z,333.87342
2023-03-28T06:13:30.782Z,333.87342
2023-03-28T06:18:32.056Z,344
2023-03-28T06:23:33.338Z,344
2023-03-28T06:28:34.610Z,344
2023-03-28T06:33:35.918Z,341.41935
2023-03-28T06:38:37.470Z,354.66667
2023-03-28T06:43:38.905Z,333.87342
2023-03-28T06:48:40.408Z,357.42282
2023-03-28T06:53:41.841Z,357.42282
2023-03-28T06:58:43.173Z,351.94702
2023-03-28T07:03:44.705Z,349.26316
2023-03-28T07:08:46.254Z,354.66667
2023-03-28T07:13:47.648Z,341.41935
2023-03-28T07:18:49.090Z,336.35669
2023-03-28T07:23:50.474Z,344
2023-03-28T07:28:51.920Z,341.41935
2023-03-28T07:33:53.686Z,354.66667
2023-03-28T07:38:55.218Z,349.26316
2023-03-28T07:43:56.616Z,354.66667
2023-03-28T07:48:58.037Z,354.66667
2023-03-28T07:53:59.382Z,357.42282
2023-03-28T07:59:00.657Z,360.21622
2023-03-28T08:04:02.276Z,360.21622
2023-03-28T08:09:03.702Z,365.91781
2023-03-28T08:14:05.174Z,363.04762
2023-03-28T08:19:11.416Z,368.82759
2023-03-28T08:24:19.559Z,390.37681
2023-03-28T08:29:23.936Z,368.82759
2023-03-28T08:34:25.892Z,371.77778
2023-03-28T08:39:27.375Z,393.63504
2023-03-28T08:44:28.671Z,396.94118
2023-03-28T08:49:30.137Z,380.87943
2023-03-28T08:54:31.425Z,374.76923
2023-03-28T08:59:33.246Z,368.82759
2023-03-28T09:04:34.565Z,393.63504
2023-03-28T09:09:36.146Z,393.63504
2023-03-28T09:14:37.440Z,387.16547
2023-03-28T09:19:47.769Z,390.37681
2023-03-28T09:24:50.336Z,393.63504
2023-03-28T09:29:51.836Z,396.94118
2023-03-28T09:34:53.823Z,0
2023-03-28T09:39:55.059Z,396.94118
2023-03-28T09:44:56.557Z,384
2023-03-28T09:50:09.588Z,393.63504
2023-03-28T09:55:14.105Z,390.37681
2023-03-28T10:00:15.461Z,403.70149
2023-03-28T10:05:16.987Z,349.26316
2023-03-28T10:10:18.261Z,269.92593
2023-03-28T10:15:19.524Z,250.46766
2023-03-28T10:20:21.037Z,324.24691
2023-03-28T10:25:22.319Z,282.46154
2023-03-28T10:30:23.743Z,290.06742
2023-03-28T10:35:26.598Z,329
2023-03-28T10:40:28.452Z,302.13953
2023-03-28T10:45:29.734Z,302.13953
2023-03-28T10:50:31.146Z,326.6087
2023-03-28T10:55:32.492Z,354.66667
2023-03-28T11:00:33.800Z,354.66667
2023-03-28T11:05:35.320Z,365.91781
2023-03-28T11:10:36.693Z,380.87943
2023-03-28T11:15:37.941Z,384
2023-03-28T11:20:39.469Z,374.76923
2023-03-28T11:25:40.928Z,380.87943
2023-03-28T11:30:42.299Z,400.2963
2023-03-28T11:35:43.806Z,390.37681
2023-03-28T11:40:45.128Z,384
2023-03-28T11:45:51.894Z,393.63504
2023-03-28T11:50:54.326Z,384
2023-03-28T11:55:55.781Z,377.80282
2023-03-28T12:00:57.402Z,387.16547
2023-03-28T12:06:04.487Z,400.2963
2023-03-28T12:11:06.852Z,377.80282
2023-03-28T12:16:08.361Z,390.37681
2023-03-28T12:21:09.963Z,390.37681
2023-03-28T12:26:11.269Z,387.16547
2023-03-28T12:31:12.587Z,403.70149
2023-03-28T12:36:14.577Z,390.37681
2023-03-28T12:41:15.870Z,384
2023-03-28T12:46:17.253Z,407.15789
2023-03-28T12:51:18.647Z,400.2963
2023-03-28T12:56:20.133Z,407.15789
2023-03-28T13:01:21.536Z,410.66667
2023-03-28T13:06:23.539Z,387.16547
2023-03-28T13:11:24.825Z,393.63504
2023-03-28T13:16:26.316Z,393.63504
2023-03-28T13:21:27.870Z,0
2023-03-28T13:26:29.260Z,0
2023-03-28T13:31:30.748Z,403.70149
2023-03-28T13:36:32.311Z,0
2023-03-28T13:41:33.927Z,0
2023-03-28T13:46:35.427Z,0
2023-03-28T13:51:36.813Z,0
2023-03-28T13:56:38.117Z,0
2023-03-28T14:01:39.493Z,0
2023-03-28T14:06:40.899Z,0
2023-03-28T14:11:42.185Z,0
2023-03-28T14:16:43.528Z,0
2023-03-28T14:21:45.181Z,0
2023-03-28T14:26:46.457Z,0
2023-03-28T14:31:47.890Z,390.37681
2023-03-28T14:36:49.664Z,403.70149
2023-03-28T14:41:50.906Z,403.70149
2023-03-28T14:46:52.304Z,393.63504
2023-03-28T14:51:53.805Z,384
2023-03-28T14:56:55.139Z,400.2963
2023-03-28T15:01:56.703Z,0
2023-03-28T15:06:58.297Z,0
2023-03-28T15:11:59.790Z,393.63504
2023-03-28T15:17:01.053Z,384
2023-03-28T15:22:02.552Z,393.63504
2023-03-28T15:27:03.961Z,384
2023-03-28T15:32:05.424Z,396.94118
2023-03-28T15:37:07.067Z,396.94118
2023-03-28T15:42:08.344Z,403.70149
2023-03-28T15:47:09.742Z,387.16547
2023-03-28T15:52:11.028Z,390.37681
2023-03-28T15:57:12.413Z,387.16547
2023-03-28T16:02:13.842Z,387.16547
2023-03-28T16:07:15.351Z,380.87943
2023-03-28T16:12:16.616Z,387.16547
2023-03-28T16:17:18.071Z,393.63504
2023-03-28T16:22:19.484Z,374.76923
2023-03-28T16:27:20.831Z,377.80282
2023-03-28T16:32:22.337Z,365.91781
2023-03-28T16:37:23.584Z,377.80282
2023-03-28T16:42:25.057Z,365.91781
2023-03-28T16:47:26.441Z,371.77778
2023-03-28T16:52:30.066Z,377.80282
2023-03-28T16:57:31.514Z,374.76923
2023-03-28T17:02:33.382Z,384
2023-03-28T17:07:34.922Z,365.91781
2023-03-28T17:12:36.452Z,371.77778
2023-03-28T17:17:37.698Z,374.76923
2023-03-28T17:22:39.072Z,368.82759
2023-03-28T17:27:40.318Z,377.80282
2023-03-28T17:32:41.840Z,368.82759
2023-03-28T17:37:43.165Z,374.76923
2023-03-28T17:42:44.501Z,368.82759
2023-03-28T17:47:45.744Z,371.77778
2023-03-28T17:52:47.041Z,363.04762
2023-03-28T17:57:48.384Z,365.91781
2023-03-28T18:02:49.772Z,357.42282
2023-03-28T18:07:51.359Z,354.66667
2023-03-28T18:12:52.612Z,354.66667
2023-03-28T18:17:53.926Z,354.66667
2023-03-28T18:22:55.646Z,349.26316
2023-03-28T18:27:56.905Z,360.21622
2023-03-28T18:32:58.209Z,360.21622
2023-03-28T18:37:59.810Z,349.26316
2023-03-28T18:43:01.052Z,346.61438
2023-03-28T18:48:02.365Z,354.66667
2023-03-28T18:53:03.887Z,349.26316
2023-03-28T18:58:05.370Z,354.66667
2023-03-28T19:03:06.939Z,354.66667
2023-03-28T19:08:08.490Z,346.61438
2023-03-28T19:13:09.720Z,346.61438
2023-03-28T19:18:10.996Z,346.61438
2023-03-28T19:23:12.553Z,336.35669
2023-03-28T19:28:13.788Z,341.41935
2023-03-28T19:33:15.382Z,344
2023-03-28T19:38:16.823Z,346.61438
2023-03-28T19:43:18.176Z,346.61438
2023-03-28T19:48:19.626Z,346.61438
2023-03-28T19:53:21.121Z,346.61438
2023-03-28T19:58:22.519Z,349.26316
2023-03-28T20:03:24.084Z,349.26316
2023-03-28T20:08:25.365Z,349.26316
2023-03-28T20:13:26.788Z,351.94702
2023-03-28T20:18:28.238Z,357.42282
2023-03-28T20:23:29.633Z,363.04762
2023-03-28T20:28:30.954Z,360.21622
2023-03-28T20:33:32.285Z,368.82759
2023-03-28T20:38:33.895Z,365.91781
2023-03-28T20:43:35.186Z,365.91781
2023-03-28T20:48:36.459Z,371.77778
2023-03-28T20:53:37.947Z,363.04762
2023-03-28T20:58:39.243Z,360.21622
2023-03-28T21:03:40.533Z,354.66667
2023-03-28T21:08:41.825Z,357.42282
2023-03-28T21:13:43.082Z,365.91781
2023-03-28T21:18:44.480Z,368.82759
2023-03-28T21:23:45.859Z,365.91781
2023-03-28T21:28:47.474Z,363.04762
2023-03-28T21:33:48.885Z,357.42282
2023-03-28T21:38:50.308Z,351.94702
2023-03-28T21:43:51.752Z,357.42282
2023-03-28T21:48:53.269Z,363.04762
2023-03-28T21:53:54.906Z,360.21622
2023-03-28T21:58:56.211Z,360.21622
2023-03-28T22:03:57.649Z,360.21622
2023-03-28T22:08:59.004Z,368.82759
2023-03-28T22:14:00.286Z,360.21622
2023-03-28T22:19:01.683Z,354.66667
2023-03-28T22:24:03.191Z,357.42282
2023-03-28T22:29:04.575Z,341.41935
2023-03-28T22:34:06.016Z,331.42138
2023-03-28T22:39:07.550Z,321.91411
2023-03-28T22:44:08.792Z,321.91411
2023-03-28T22:49:10.051Z,319.60976
2023-03-28T22:54:11.346Z,315.08434
2023-03-28T22:59:12.974Z,315.08434
2023-03-28T23:04:14.340Z,312.86228
2023-03-28T23:09:15.789Z,315.08434
2023-03-28T23:14:17.035Z,317.33333
2023-03-28T23:19:18.423Z,317.33333
2023-03-28T23:24:19.820Z,317.33333
2023-03-28T23:29:21.449Z,319.60976
2023-03-28T23:34:22.726Z,319.60976
2023-03-28T23:39:24.124Z,329
2023-03-28T23:44:25.375Z,317.33333
2023-03-28T23:49:26.621Z,317.33333
2023-03-28T23:54:28.112Z,321.91411
2023-03-28T23:59:29.516Z,333.87342
