createdAt,value
2023-01-13T00:02:00.102Z,66.75
2023-01-13T00:07:21.940Z,66.46
2023-01-13T00:12:44.000Z,66.99
2023-01-13T00:18:05.860Z,66.87
2023-01-13T00:23:28.977Z,66.76
2023-01-13T00:28:50.983Z,67.30
2023-01-13T00:34:12.832Z,66.93
2023-01-13T00:39:34.639Z,67.19
2023-01-13T00:44:56.504Z,67.41
2023-01-13T00:50:18.501Z,67.29
2023-01-13T00:55:40.542Z,67.77
2023-01-13T01:01:07.485Z,67.54
2023-01-13T01:06:30.751Z,67.63
2023-01-13T01:11:52.591Z,67.63
2023-01-13T01:17:14.429Z,67.71
2023-01-13T01:22:36.243Z,67.69
2023-01-13T01:27:58.054Z,67.45
2023-01-13T01:33:19.883Z,67.48
2023-01-13T01:38:41.897Z,67.26
2023-01-13T01:44:41.270Z,66.92
2023-01-13T01:50:04.259Z,67.78
2023-01-13T01:55:33.492Z,67.99
2023-01-13T02:00:55.402Z,67.79
2023-01-13T02:06:17.559Z,67.93
2023-01-13T02:11:57.991Z,68.23
2023-01-13T02:17:38.662Z,68.20
2023-01-13T02:23:54.716Z,67.66
2023-01-13T02:30:10.868Z,67.75
2023-01-13T02:35:35.753Z,67.51
2023-01-13T02:41:23.471Z,67.89
2023-01-13T02:46:54.221Z,67.45
2023-01-13T02:52:23.585Z,67.55
2023-01-13T02:57:47.897Z,67.19
2023-01-13T03:03:09.661Z,67.45
2023-01-13T03:08:47.671Z,67.71
2023-01-13T03:14:30.218Z,68.84
2023-01-13T03:20:01.672Z,68.09
2023-01-13T03:25:29.818Z,68.05
2023-01-13T03:30:58.789Z,67.95
2023-01-13T03:36:25.684Z,67.80
2023-01-13T03:42:16.872Z,67.57
2023-01-13T03:47:53.076Z,68.09
2023-01-13T03:53:17.485Z,68.03
2023-01-13T03:58:44.115Z,68.17
2023-01-13T04:04:15.009Z,68.39
2023-01-13T04:09:42.646Z,68.67
2023-01-13T04:15:04.826Z,68.75
2023-01-13T04:20:26.635Z,68.66
2023-01-13T04:25:49.435Z,68.42
2023-01-13T04:31:11.260Z,69.18
2023-01-13T04:36:33.093Z,69.05
2023-01-13T04:42:03.391Z,69.40
2023-01-13T04:47:25.184Z,68.50
2023-01-13T04:52:48.011Z,68.32
2023-01-13T04:58:11.023Z,68.12
2023-01-13T05:03:32.722Z,67.75
2023-01-13T05:08:54.476Z,68.41
2023-01-13T05:14:34.693Z,68.25
2023-01-13T05:19:56.389Z,68.21
2023-01-13T05:25:25.282Z,67.61
2023-01-13T05:30:49.235Z,68.30
2023-01-13T05:36:11.127Z,68.69
2023-01-13T05:41:51.361Z,69.05
2023-01-13T05:47:13.121Z,67.82
2023-01-13T05:52:34.857Z,67.90
2023-01-13T05:57:56.591Z,67.68
2023-01-13T06:03:22.134Z,68.29
2023-01-13T06:08:43.887Z,68.37
2023-01-13T06:14:05.620Z,67.76
2023-01-13T06:19:27.442Z,68.63
2023-01-13T06:24:50.301Z,68.48
2023-01-13T06:30:12.184Z,68.66
2023-01-13T06:35:37.089Z,69.39
2023-01-13T06:40:58.816Z,68.87
2023-01-13T06:46:20.635Z,68.48
2023-01-13T06:51:42.407Z,68.79
2023-01-13T06:57:04.128Z,69.57
2023-01-13T07:02:27.673Z,69.99
2023-01-13T07:07:49.470Z,70.49
2023-01-13T07:13:29.678Z,70.28
2023-01-13T07:18:51.495Z,70.00
2023-01-13T07:24:13.183Z,69.85
2023-01-13T07:29:34.910Z,69.84
2023-01-13T07:34:56.696Z,70.18
2023-01-13T07:40:18.550Z,69.82
2023-01-13T07:45:40.330Z,70.19
2023-01-13T07:51:04.095Z,69.64
2023-01-13T07:56:25.874Z,70.54
2023-01-13T08:01:47.700Z,70.78
2023-01-13T08:07:09.471Z,70.56
2023-01-13T08:12:53.049Z,70.43
2023-01-13T08:18:22.166Z,70.66
2023-01-13T08:23:45.141Z,71.40
2023-01-13T08:29:06.896Z,72.93
2023-01-13T08:34:28.600Z,73.51
2023-01-13T08:39:50.347Z,75.27
2023-01-13T08:45:13.485Z,78.19
2023-01-13T08:50:35.355Z,82.21
2023-01-13T08:55:57.156Z,81.88
2023-01-13T09:01:22.732Z,84.41
2023-01-13T09:06:44.824Z,83.43
2023-01-13T09:12:25.871Z,84.34
2023-01-13T09:17:47.917Z,81.42
2023-01-13T09:23:10.880Z,78.53
2023-01-13T09:28:33.478Z,78.65
2023-01-13T09:34:13.831Z,81.84
2023-01-13T09:39:36.460Z,82.00
2023-01-13T09:45:05.174Z,83.04
2023-01-13T09:50:38.928Z,82.02
2023-01-13T09:56:00.836Z,81.94
2023-01-13T10:01:46.201Z,78.71
2023-01-13T10:07:14.479Z,79.99
2023-01-13T10:12:55.050Z,79.23
2023-01-13T10:18:36.461Z,78.56
2023-01-13T10:24:07.850Z,79.81
2023-01-13T10:29:31.775Z,79.22
2023-01-13T10:35:00.264Z,80.96
2023-01-13T10:40:22.069Z,81.22
2023-01-13T10:45:55.743Z,81.40
2023-01-13T10:51:39.375Z,82.14
2023-01-13T10:57:20.001Z,82.41
2023-01-13T11:02:41.841Z,81.37
2023-01-13T11:08:04.568Z,82.91
2023-01-13T11:13:35.725Z,84.13
2023-01-13T11:19:02.782Z,80.78
2023-01-13T11:24:50.763Z,79.09
2023-01-13T11:30:26.861Z,77.91
2023-01-13T11:36:02.538Z,77.98
2023-01-13T11:41:42.663Z,76.84
2023-01-13T11:47:04.475Z,76.18
2023-01-13T11:52:42.390Z,75.87
2023-01-13T11:58:20.694Z,76.49
2023-01-13T12:04:14.851Z,76.67
2023-01-13T12:10:00.455Z,76.52
2023-01-13T12:15:22.445Z,75.24
2023-01-13T12:21:03.843Z,77.93
2023-01-13T12:26:34.392Z,77.17
2023-01-13T12:31:57.207Z,74.99
2023-01-13T12:37:37.132Z,74.54
2023-01-13T12:43:33.309Z,73.84
2023-01-13T12:48:56.748Z,72.24
2023-01-13T12:54:30.630Z,68.20
2023-01-13T13:00:04.245Z,67.09
2023-01-13T13:05:26.007Z,63.41
2023-01-13T13:11:41.303Z,64.40
2023-01-13T13:17:04.626Z,63.72
2023-01-13T13:22:26.257Z,62.66
2023-01-13T13:28:03.186Z,62.48
2023-01-13T13:33:49.351Z,63.52
2023-01-13T13:39:40.197Z,62.55
2023-01-13T13:45:30.429Z,63.04
2023-01-13T13:51:01.420Z,62.04
2023-01-13T13:56:26.595Z,62.67
2023-01-13T14:02:00.726Z,62.45
2023-01-13T14:07:22.699Z,63.98
2023-01-13T14:12:44.527Z,66.01
2023-01-13T14:18:17.399Z,69.99
2023-01-13T14:23:39.248Z,73.24
2023-01-13T14:29:03.134Z,73.93
2023-01-13T14:34:31.469Z,76.96
2023-01-13T14:39:55.355Z,77.44
2023-01-13T14:45:24.623Z,78.33
2023-01-13T14:50:46.834Z,78.74
2023-01-13T14:56:43.044Z,77.71
2023-01-13T15:02:44.450Z,77.25
2023-01-13T15:08:35.660Z,77.89
2023-01-13T15:14:01.402Z,76.47
2023-01-13T15:19:23.165Z,75.23
2023-01-13T15:24:44.948Z,74.06
2023-01-13T15:30:33.325Z,74.96
2023-01-13T15:35:56.126Z,75.42
2023-01-13T15:41:37.934Z,75.28
2023-01-13T15:47:02.587Z,75.63
2023-01-13T15:52:26.463Z,75.58
2023-01-13T15:57:50.358Z,75.69
2023-01-13T16:03:16.208Z,76.03
2023-01-13T16:08:37.983Z,76.06
2023-01-13T16:13:59.726Z,76.59
2023-01-13T16:19:21.595Z,77.85
2023-01-13T16:24:43.899Z,77.75
2023-01-13T16:30:06.270Z,78.47
2023-01-13T16:35:29.048Z,78.11
2023-01-13T16:40:52.263Z,77.81
2023-01-13T16:46:28.843Z,78.63
2023-01-13T16:51:50.614Z,78.02
2023-01-13T16:57:13.339Z,78.16
2023-01-13T17:02:35.189Z,77.01
2023-01-13T17:07:57.496Z,77.04
2023-01-13T17:13:19.582Z,76.11
2023-01-13T17:18:41.333Z,76.86
2023-01-13T17:24:05.673Z,76.12
2023-01-13T17:29:27.758Z,74.44
2023-01-13T17:34:50.254Z,72.81
2023-01-13T17:40:12.482Z,72.97
2023-01-13T17:45:34.467Z,73.54
2023-01-13T17:50:56.935Z,73.04
2023-01-13T17:56:18.863Z,72.76
2023-01-13T18:01:41.066Z,74.39
2023-01-13T18:07:03.003Z,74.68
2023-01-13T18:12:24.776Z,73.79
2023-01-13T18:17:47.350Z,74.00
2023-01-13T18:23:38.864Z,73.46
2023-01-13T18:29:00.921Z,74.51
2023-01-13T18:34:22.708Z,74.02
2023-01-13T18:39:44.469Z,75.01
2023-01-13T18:45:06.730Z,75.57
2023-01-13T18:50:29.392Z,74.75
2023-01-13T18:55:51.110Z,74.38
2023-01-13T19:01:13.199Z,73.46
2023-01-13T19:06:35.113Z,73.10
2023-01-13T19:11:57.519Z,72.48
2023-01-13T19:17:19.512Z,72.05
2023-01-13T19:22:41.290Z,71.66
2023-01-13T19:28:03.178Z,71.15
2023-01-13T19:33:24.967Z,71.32
2023-01-13T19:38:46.682Z,72.13
2023-01-13T19:44:30.211Z,71.12
2023-01-13T19:49:52.076Z,70.50
2023-01-13T19:55:13.855Z,70.39
2023-01-13T20:00:35.654Z,71.16
2023-01-13T20:06:06.335Z,71.06
2023-01-13T20:11:31.736Z,71.54
2023-01-13T20:16:53.523Z,71.46
2023-01-13T20:22:15.311Z,74.17
2023-01-13T20:27:40.280Z,76.59
2023-01-13T20:33:02.142Z,76.65
2023-01-13T20:38:23.895Z,77.11
2023-01-13T20:43:45.728Z,76.37
2023-01-13T20:49:10.352Z,75.35
2023-01-13T20:54:32.097Z,75.30
2023-01-13T20:59:53.830Z,74.85
2023-01-13T21:05:15.698Z,75.71
2023-01-13T21:10:37.517Z,73.64
2023-01-13T21:15:59.402Z,75.92
2023-01-13T21:21:21.201Z,74.50
2023-01-13T21:26:43.314Z,75.69
2023-01-13T21:32:05.233Z,75.64
2023-01-13T21:37:27.111Z,77.06
2023-01-13T21:43:07.375Z,76.47
2023-01-13T21:48:29.797Z,77.15
2023-01-13T21:53:51.730Z,77.57
2023-01-13T21:59:13.556Z,77.93
2023-01-13T22:04:35.319Z,78.40
2023-01-13T22:09:57.064Z,80.12
2023-01-13T22:15:19.096Z,83.06
2023-01-13T22:20:42.019Z,85.10
2023-01-13T22:26:05.356Z,85.77
2023-01-13T22:31:28.016Z,85.64
2023-01-13T22:36:49.776Z,87.41
2023-01-13T22:42:11.644Z,88.63
2023-01-13T22:47:33.640Z,89.42
2023-01-13T22:52:55.379Z,90.11
2023-01-13T22:58:17.081Z,89.54
2023-01-13T23:03:39.067Z,88.01
2023-01-13T23:09:01.548Z,88.07
2023-01-13T23:14:23.307Z,88.89
2023-01-13T23:19:45.194Z,88.13
2023-01-13T23:25:07.897Z,87.48
2023-01-13T23:30:29.692Z,86.38
2023-01-13T23:35:59.764Z,86.08
2023-01-13T23:41:24.227Z,86.09
2023-01-13T23:46:46.020Z,84.84
2023-01-13T23:52:07.767Z,85.37
2023-01-13T23:57:29.514Z,84.91
