createdAt,value
2023-03-29T00:02:59.523Z,-3.01
2023-03-29T00:08:04.584Z,-3.65
2023-03-29T00:13:07.797Z,-4.14
2023-03-29T00:18:10.702Z,-4.51
2023-03-29T00:23:13.604Z,-3.77
2023-03-29T00:28:16.612Z,0.83
2023-03-29T00:33:20.928Z,3.78
2023-03-29T00:38:23.855Z,4.76
2023-03-29T00:43:27.274Z,1.66
2023-03-29T00:48:31.457Z,-0.48
2023-03-29T00:53:38.609Z,-1.73
2023-03-29T00:58:52.168Z,-2.66
2023-03-29T01:04:20.980Z,-3.34
2023-03-29T01:09:27.268Z,-3.88
2023-03-29T01:14:46.245Z,-4.27
2023-03-29T01:19:58.352Z,-4.57
2023-03-29T01:25:26.880Z,-2.63
2023-03-29T01:30:36.461Z,-0.53
2023-03-29T01:36:00.060Z,2.81
2023-03-29T01:41:05.449Z,4.99
2023-03-29T01:46:32.003Z,2.85
2023-03-29T01:51:49.485Z,0.09
2023-03-29T01:56:53.908Z,-1.39
2023-03-29T02:02:05.029Z,-2.41
2023-03-29T02:07:10.746Z,-3.24
2023-03-29T02:12:15.842Z,-3.88
2023-03-29T02:17:26.263Z,-4.37
2023-03-29T02:22:38.755Z,-3.77
2023-03-29T02:27:42.433Z,0.98
2023-03-29T02:33:17.636Z,3.75
2023-03-29T02:38:21.869Z,4.91
2023-03-29T02:43:27.594Z,1.99
2023-03-29T02:48:33.980Z,-0.35
2023-03-29T02:53:45.044Z,-1.73
2023-03-29T02:58:48.030Z,-2.75
2023-03-29T03:03:52.228Z,-3.50
2023-03-29T03:08:55.579Z,-3.33
2023-03-29T03:13:58.586Z,-0.95
2023-03-29T03:19:02.214Z,1.11
2023-03-29T03:24:07.683Z,2.12
2023-03-29T03:29:11.505Z,-0.44
2023-03-29T03:34:14.516Z,-1.96
2023-03-29T03:39:17.504Z,-2.92
2023-03-29T03:44:20.723Z,-3.60
2023-03-29T03:49:24.538Z,-3.99
2023-03-29T03:54:27.616Z,-1.77
2023-03-29T03:59:30.964Z,0.76
2023-03-29T04:04:34.438Z,2.46
2023-03-29T04:09:37.895Z,1.85
2023-03-29T04:14:40.903Z,-0.65
2023-03-29T04:19:43.826Z,-2.00
2023-03-29T04:24:46.913Z,-2.86
2023-03-29T04:29:49.823Z,-3.38
2023-03-29T04:34:52.826Z,-1.53
2023-03-29T04:39:55.941Z,2.00
2023-03-29T04:45:00.644Z,5.55
2023-03-29T04:50:04.062Z,4.80
2023-03-29T04:55:08.260Z,4.96
2023-03-29T05:00:15.490Z,5.94
2023-03-29T05:05:18.570Z,7.08
2023-03-29T05:10:22.026Z,8.20
2023-03-29T05:15:24.920Z,9.20
2023-03-29T05:20:28.791Z,10.29
2023-03-29T05:25:32.012Z,11.32
2023-03-29T05:30:35.326Z,12.15
2023-03-29T05:35:38.362Z,13.11
2023-03-29T05:40:41.706Z,14.02
2023-03-29T05:45:44.855Z,14.71
2023-03-29T05:50:52.431Z,15.34
2023-03-29T05:55:57.010Z,15.99
2023-03-29T06:01:00.778Z,16.47
2023-03-29T06:06:04.544Z,16.91
2023-03-29T06:11:11.164Z,17.39
2023-03-29T06:16:15.176Z,17.96
2023-03-29T06:21:18.388Z,18.44
2023-03-29T06:26:21.396Z,18.73
2023-03-29T06:31:24.861Z,19.08
2023-03-29T06:36:27.826Z,19.15
2023-03-29T06:41:31.756Z,19.33
2023-03-29T06:46:35.244Z,19.56
2023-03-29T06:51:38.504Z,19.84
2023-03-29T06:56:41.630Z,20.03
2023-03-29T07:01:45.285Z,20.24
2023-03-29T07:06:51.365Z,20.36
2023-03-29T07:11:54.594Z,20.64
2023-03-29T07:17:01.601Z,20.67
2023-03-29T07:22:04.626Z,20.70
2023-03-29T07:27:08.947Z,20.66
2023-03-29T07:32:12.387Z,20.77
2023-03-29T07:37:15.573Z,20.82
2023-03-29T07:42:18.792Z,20.86
2023-03-29T07:47:23.710Z,20.83
2023-03-29T07:52:28.793Z,21.07
2023-03-29T07:57:32.081Z,20.99
2023-03-29T08:02:35.188Z,20.85
2023-03-29T08:07:40.214Z,21.01
2023-03-29T08:12:44.368Z,20.89
2023-03-29T08:17:47.414Z,20.87
2023-03-29T08:22:50.500Z,20.96
2023-03-29T08:27:53.769Z,20.50
2023-03-29T08:32:57.175Z,20.16
2023-03-29T08:38:00.267Z,20.01
2023-03-29T08:43:37.978Z,18.76
2023-03-29T08:48:54.307Z,15.16
2023-03-29T08:54:05.500Z,12.37
2023-03-29T08:59:23.048Z,10.59
2023-03-29T09:04:33.735Z,9.37
2023-03-29T09:09:37.875Z,8.54
2023-03-29T09:15:10.969Z,7.96
2023-03-29T09:20:59.607Z,7.57
2023-03-29T09:26:13.094Z,7.23
2023-03-29T09:31:23.126Z,7.06
2023-03-29T09:36:36.588Z,6.92
2023-03-29T09:41:46.854Z,6.74
2023-03-29T09:46:59.303Z,6.67
2023-03-29T09:52:09.039Z,6.69
2023-03-29T09:57:15.839Z,6.69
2023-03-29T10:02:21.372Z,6.72
2023-03-29T10:07:34.589Z,6.78
2023-03-29T10:12:37.917Z,6.91
2023-03-29T10:17:41.237Z,6.99
2023-03-29T10:22:56.822Z,7.09
2023-03-29T10:28:05.562Z,7.16
2023-03-29T10:33:19.214Z,7.20
2023-03-29T10:38:28.075Z,7.30
2023-03-29T10:43:39.788Z,7.39
2023-03-29T10:48:48.063Z,7.44
2023-03-29T10:53:51.312Z,7.56
2023-03-29T10:59:14.592Z,7.67
2023-03-29T11:04:28.559Z,7.75
2023-03-29T11:09:57.776Z,7.82
2023-03-29T11:15:08.054Z,7.93
2023-03-29T11:20:27.360Z,8.01
2023-03-29T11:25:47.519Z,8.00
2023-03-29T11:31:04.876Z,8.02
2023-03-29T11:36:25.319Z,8.04
2023-03-29T11:41:33.980Z,8.16
2023-03-29T11:46:43.139Z,8.26
2023-03-29T11:51:54.499Z,8.25
2023-03-29T11:57:05.975Z,8.27
2023-03-29T12:02:40.006Z,8.35
2023-03-29T12:07:51.200Z,8.46
2023-03-29T12:13:21.531Z,8.53
2023-03-29T12:18:30.840Z,8.60
2023-03-29T12:23:34.253Z,8.71
2023-03-29T12:28:37.366Z,8.83
2023-03-29T12:34:02.083Z,8.85
2023-03-29T12:39:05.619Z,8.81
2023-03-29T12:44:15.473Z,8.83
2023-03-29T12:49:25.705Z,8.94
2023-03-29T12:54:32.502Z,9.01
2023-03-29T12:59:39.854Z,9.01
2023-03-29T13:04:42.865Z,9.02
2023-03-29T13:09:53.559Z,9.02
2023-03-29T13:15:00.723Z,8.99
2023-03-29T13:20:22.089Z,9.05
2023-03-29T13:25:37.280Z,9.16
2023-03-29T13:30:57.818Z,9.23
2023-03-29T13:36:10.377Z,9.25
2023-03-29T13:41:39.338Z,9.25
2023-03-29T13:46:44.377Z,9.31
2023-03-29T13:51:53.643Z,9.39
2023-03-29T13:57:05.358Z,9.33
2023-03-29T14:02:21.433Z,9.24
2023-03-29T14:07:26.597Z,9.15
2023-03-29T14:12:36.674Z,9.03
2023-03-29T14:17:41.168Z,8.98
2023-03-29T14:22:44.559Z,8.88
2023-03-29T14:27:47.650Z,8.75
2023-03-29T14:32:51.730Z,8.77
2023-03-29T14:37:55.346Z,8.82
2023-03-29T14:43:02.507Z,8.88
2023-03-29T14:48:06.665Z,8.94
2023-03-29T14:53:18.249Z,9.03
2023-03-29T14:58:24.140Z,9.13
2023-03-29T15:03:27.796Z,9.19
2023-03-29T15:08:34.325Z,9.25
2023-03-29T15:13:42.168Z,9.13
2023-03-29T15:18:47.730Z,8.92
2023-03-29T15:23:55.800Z,8.65
2023-03-29T15:29:23.774Z,8.36
2023-03-29T15:34:29.564Z,8.11
2023-03-29T15:39:32.831Z,7.86
2023-03-29T15:44:38.794Z,7.61
2023-03-29T15:49:42.121Z,7.40
2023-03-29T15:54:45.236Z,7.25
2023-03-29T15:59:48.542Z,7.16
2023-03-29T16:04:52.167Z,7.07
2023-03-29T16:09:55.173Z,6.96
2023-03-29T16:14:58.190Z,6.83
2023-03-29T16:20:01.521Z,6.69
2023-03-29T16:25:11.859Z,6.55
2023-03-29T16:30:15.449Z,6.44
2023-03-29T16:35:27.199Z,6.34
2023-03-29T16:40:30.414Z,6.26
2023-03-29T16:45:33.414Z,6.19
2023-03-29T16:50:36.951Z,6.11
2023-03-29T16:55:40.550Z,6.01
2023-03-29T17:00:46.354Z,5.92
2023-03-29T17:05:53.134Z,5.82
2023-03-29T17:10:56.744Z,5.72
2023-03-29T17:15:59.892Z,5.61
2023-03-29T17:21:03.274Z,5.49
2023-03-29T17:26:07.281Z,5.38
2023-03-29T17:31:10.224Z,5.27
2023-03-29T17:36:13.542Z,5.17
2023-03-29T17:41:17.628Z,5.10
2023-03-29T17:46:23.034Z,5.02
2023-03-29T17:51:27.766Z,4.97
2023-03-29T17:56:31.276Z,4.89
2023-03-29T18:01:35.838Z,4.84
2023-03-29T18:06:40.056Z,4.80
2023-03-29T18:11:43.162Z,4.75
2023-03-29T18:16:47.015Z,4.73
2023-03-29T18:21:50.057Z,4.71
2023-03-29T18:26:53.552Z,4.68
2023-03-29T18:31:56.634Z,4.65
2023-03-29T18:36:59.944Z,4.62
2023-03-29T18:42:03.159Z,4.61
2023-03-29T18:47:07.338Z,4.60
2023-03-29T18:52:10.400Z,4.58
2023-03-29T18:57:13.676Z,4.55
2023-03-29T19:02:16.950Z,4.51
2023-03-29T19:07:22.186Z,4.50
2023-03-29T19:12:25.503Z,4.50
2023-03-29T19:17:28.713Z,4.51
2023-03-29T19:22:34.172Z,4.54
2023-03-29T19:27:37.276Z,4.55
2023-03-29T19:32:40.824Z,4.57
2023-03-29T19:37:44.098Z,4.57
2023-03-29T19:42:48.144Z,4.56
2023-03-29T19:48:02.628Z,4.54
2023-03-29T19:53:06.642Z,4.50
2023-03-29T19:58:09.745Z,4.45
2023-03-29T20:03:14.103Z,4.37
2023-03-29T20:08:17.400Z,4.30
2023-03-29T20:13:31.309Z,4.20
2023-03-29T20:18:38.589Z,4.10
2023-03-29T20:23:42.082Z,4.00
2023-03-29T20:28:45.908Z,3.88
2023-03-29T20:33:49.025Z,3.76
2023-03-29T20:38:52.623Z,3.67
2023-03-29T20:44:00.102Z,3.61
2023-03-29T20:49:08.996Z,3.61
2023-03-29T20:54:12.009Z,3.61
2023-03-29T20:59:15.418Z,3.64
2023-03-29T21:04:18.905Z,3.67
2023-03-29T21:09:23.611Z,3.69
2023-03-29T21:14:26.788Z,3.72
2023-03-29T21:19:30.006Z,3.75
2023-03-29T21:24:34.071Z,3.80
2023-03-29T21:29:37.199Z,3.83
2023-03-29T21:34:40.254Z,3.86
2023-03-29T21:39:43.468Z,3.90
2023-03-29T21:44:46.479Z,3.95
2023-03-29T21:49:49.610Z,3.99
2023-03-29T21:54:52.691Z,4.07
2023-03-29T21:59:57.032Z,4.17
2023-03-29T22:05:00.147Z,4.26
2023-03-29T22:10:05.802Z,4.37
2023-03-29T22:15:13.501Z,4.49
2023-03-29T22:20:18.590Z,4.65
2023-03-29T22:25:22.990Z,4.80
2023-03-29T22:30:25.919Z,4.91
2023-03-29T22:35:28.934Z,5.01
2023-03-29T22:40:33.469Z,5.11
2023-03-29T22:45:36.510Z,5.22
2023-03-29T22:50:43.023Z,5.30
2023-03-29T22:55:46.488Z,5.34
2023-03-29T23:00:50.487Z,5.38
2023-03-29T23:05:55.940Z,5.42
2023-03-29T23:10:59.684Z,5.42
2023-03-29T23:16:03.908Z,5.42
2023-03-29T23:21:09.089Z,5.41
2023-03-29T23:26:12.177Z,5.40
2023-03-29T23:31:19.800Z,5.38
2023-03-29T23:36:23.124Z,5.35
2023-03-29T23:41:28.409Z,5.30
2023-03-29T23:46:32.655Z,5.26
2023-03-29T23:51:36.952Z,5.22
2023-03-29T23:56:40.007Z,5.18
