createdAt,value
2017-11-19T00:00:53.022Z,4.30
2017-11-19T00:03:20.501Z,4.30
2017-11-19T00:05:48.746Z,4.30
2017-11-19T00:08:17.006Z,4.40
2017-11-19T00:10:44.493Z,4.30
2017-11-19T00:13:12.826Z,4.30
2017-11-19T00:15:40.302Z,4.30
2017-11-19T00:18:07.903Z,4.30
2017-11-19T00:20:36.062Z,4.40
2017-11-19T00:23:03.545Z,4.40
2017-11-19T00:25:31.040Z,4.40
2017-11-19T00:27:58.526Z,4.50
2017-11-19T00:30:25.987Z,4.50
2017-11-19T00:32:53.458Z,4.60
2017-11-19T00:35:20.953Z,4.50
2017-11-19T00:37:52.065Z,4.50
2017-11-19T00:40:19.549Z,4.50
2017-11-19T00:42:47.095Z,4.40
2017-11-19T00:45:14.585Z,4.50
2017-11-19T00:47:42.390Z,4.50
2017-11-19T00:50:10.693Z,4.50
2017-11-19T00:52:38.180Z,4.50
2017-11-19T00:55:05.676Z,4.50
2017-11-19T00:57:33.941Z,4.50
2017-11-19T01:00:01.758Z,4.50
2017-11-19T01:02:29.272Z,4.50
2017-11-19T01:04:56.746Z,4.60
2017-11-19T01:07:24.244Z,4.50
2017-11-19T01:09:51.784Z,4.60
2017-11-19T01:12:19.291Z,4.60
2017-11-19T01:14:46.793Z,4.60
2017-11-19T01:17:14.270Z,4.60
2017-11-19T01:19:41.754Z,4.60
2017-11-19T01:22:09.274Z,4.70
2017-11-19T01:24:36.790Z,4.70
2017-11-19T01:27:04.302Z,4.70
2017-11-19T01:29:32.661Z,4.70
2017-11-19T01:32:00.184Z,4.70
2017-11-19T01:34:28.737Z,4.80
2017-11-19T01:36:56.469Z,4.80
2017-11-19T01:39:23.984Z,4.80
2017-11-19T01:41:51.460Z,4.80
2017-11-19T01:44:19.125Z,4.90
2017-11-19T01:46:46.826Z,4.80
2017-11-19T01:49:14.280Z,4.90
2017-11-19T01:51:44.352Z,4.80
2017-11-19T01:54:12.594Z,4.90
2017-11-19T01:56:40.081Z,4.80
2017-11-19T01:59:08.198Z,4.90
2017-11-19T02:01:35.703Z,4.90
2017-11-19T02:04:03.197Z,4.90
2017-11-19T02:06:30.660Z,5.00
2017-11-19T02:08:58.148Z,4.90
2017-11-19T02:11:25.646Z,4.90
2017-11-19T02:13:59.939Z,4.90
2017-11-19T02:16:27.446Z,4.90
2017-11-19T02:18:54.933Z,4.90
2017-11-19T02:21:22.454Z,4.90
2017-11-19T02:23:49.961Z,4.90
2017-11-19T02:26:17.450Z,5.00
2017-11-19T02:28:44.974Z,5.00
2017-11-19T02:31:12.445Z,4.90
2017-11-19T02:33:39.944Z,4.80
2017-11-19T02:36:07.421Z,4.90
2017-11-19T02:38:34.928Z,5.00
2017-11-19T02:41:02.450Z,4.80
2017-11-19T02:43:29.943Z,4.80
2017-11-19T02:45:57.419Z,4.70
2017-11-19T02:48:24.950Z,4.60
2017-11-19T02:50:52.423Z,4.50
2017-11-19T02:53:19.913Z,4.50
2017-11-19T02:55:47.384Z,4.50
2017-11-19T02:58:14.856Z,4.50
2017-11-19T03:00:42.358Z,4.60
2017-11-19T03:03:10.633Z,4.50
2017-11-19T03:05:38.165Z,4.40
2017-11-19T03:08:05.634Z,4.40
2017-11-19T03:10:33.884Z,4.30
2017-11-19T03:13:01.389Z,4.30
2017-11-19T03:15:29.630Z,4.20
2017-11-19T03:17:57.129Z,4.20
2017-11-19T03:20:25.363Z,4.00
2017-11-19T03:22:52.818Z,4.00
2017-11-19T03:25:20.323Z,1.80
2017-11-19T03:27:47.789Z,4.00
2017-11-19T03:30:15.257Z,4.00
2017-11-19T03:32:42.718Z,4.00
2017-11-19T03:35:10.201Z,3.90
2017-11-19T03:37:37.669Z,4.00
2017-11-19T03:40:05.146Z,4.00
2017-11-19T03:42:33.373Z,3.90
2017-11-19T03:45:00.841Z,3.90
2017-11-19T03:47:28.320Z,3.80
2017-11-19T03:49:55.853Z,3.90
2017-11-19T03:52:23.325Z,4.00
2017-11-19T03:54:50.792Z,4.00
2017-11-19T03:57:18.246Z,4.00
2017-11-19T03:59:45.720Z,4.10
2017-11-19T04:02:13.220Z,4.20
2017-11-19T04:04:40.742Z,4.30
2017-11-19T04:07:09.013Z,4.30
2017-11-19T04:09:36.578Z,4.30
2017-11-19T04:12:04.054Z,3.50
2017-11-19T04:14:31.542Z,2.90
2017-11-19T04:16:59.098Z,2.80
2017-11-19T04:19:26.579Z,2.70
2017-11-19T04:21:54.060Z,2.80
2017-11-19T04:24:21.551Z,2.80
2017-11-19T04:26:49.047Z,2.80
2017-11-19T04:29:16.514Z,2.80
2017-11-19T04:31:44.008Z,2.80
2017-11-19T04:34:11.513Z,2.80
2017-11-19T04:36:39.001Z,2.90
2017-11-19T04:39:06.475Z,2.80
2017-11-19T04:41:33.981Z,2.80
2017-11-19T04:44:01.724Z,2.80
2017-11-19T04:46:29.963Z,2.70
2017-11-19T04:48:58.199Z,2.60
2017-11-19T04:51:25.709Z,2.60
2017-11-19T04:53:53.179Z,2.60
2017-11-19T04:56:20.660Z,2.50
2017-11-19T04:58:48.147Z,2.40
2017-11-19T05:01:15.625Z,2.50
2017-11-19T05:03:44.347Z,2.50
2017-11-19T05:06:11.824Z,2.40
2017-11-19T05:08:39.394Z,2.40
2017-11-19T05:11:06.872Z,2.40
2017-11-19T05:13:34.326Z,2.50
2017-11-19T05:16:01.820Z,2.60
2017-11-19T05:18:29.297Z,2.60
2017-11-19T05:20:56.784Z,2.70
2017-11-19T05:23:24.285Z,2.60
2017-11-19T05:25:51.755Z,2.50
2017-11-19T05:28:26.702Z,2.40
2017-11-19T05:30:54.170Z,2.40
2017-11-19T05:33:21.675Z,2.50
2017-11-19T05:35:49.915Z,2.70
2017-11-19T05:38:17.377Z,2.70
2017-11-19T05:40:44.889Z,2.90
2017-11-19T05:43:12.354Z,2.80
2017-11-19T05:45:39.833Z,2.90
2017-11-19T05:48:07.333Z,3.10
2017-11-19T05:50:35.566Z,3.00
2017-11-19T05:53:03.037Z,2.90
2017-11-19T05:55:30.492Z,3.00
2017-11-19T05:57:58.009Z,2.80
2017-11-19T06:00:25.502Z,2.70
2017-11-19T06:02:52.962Z,2.70
2017-11-19T06:05:20.466Z,2.70
2017-11-19T06:07:47.932Z,2.60
2017-11-19T06:10:15.420Z,2.50
2017-11-19T06:12:42.885Z,2.60
2017-11-19T06:15:10.394Z,2.50
2017-11-19T06:17:37.898Z,2.40
2017-11-19T06:20:05.362Z,2.40
2017-11-19T06:22:32.858Z,2.40
2017-11-19T06:25:00.394Z,2.30
2017-11-19T06:27:27.941Z,2.40
2017-11-19T06:29:55.425Z,2.30
2017-11-19T06:32:22.913Z,2.40
2017-11-19T06:34:50.463Z,2.40
2017-11-19T06:37:17.963Z,2.40
2017-11-19T06:39:45.451Z,2.40
2017-11-19T06:42:13.157Z,2.50
2017-11-19T06:44:40.642Z,2.50
2017-11-19T06:47:08.103Z,2.70
2017-11-19T06:49:35.606Z,2.70
2017-11-19T06:52:03.848Z,2.70
2017-11-19T06:54:31.344Z,2.70
2017-11-19T06:56:58.825Z,2.70
2017-11-19T06:59:26.296Z,2.60
2017-11-19T07:01:53.805Z,2.50
2017-11-19T07:04:21.264Z,2.50
2017-11-19T07:06:48.764Z,2.50
2017-11-19T07:09:16.247Z,2.50
2017-11-19T07:11:43.837Z,2.40
2017-11-19T07:14:13.065Z,2.50
2017-11-19T07:16:40.602Z,2.40
2017-11-19T07:19:08.138Z,2.70
2017-11-19T07:21:43.606Z,2.80
2017-11-19T07:24:11.122Z,2.80
2017-11-19T07:26:38.615Z,2.70
2017-11-19T07:29:09.895Z,2.70
2017-11-19T07:31:37.385Z,2.70
2017-11-19T07:34:12.913Z,2.70
2017-11-19T07:36:40.477Z,2.70
2017-11-19T07:39:08.111Z,2.70
2017-11-19T07:41:35.586Z,2.90
2017-11-19T07:44:03.065Z,3.00
2017-11-19T07:46:30.531Z,3.10
2017-11-19T07:48:58.032Z,3.10
2017-11-19T07:51:25.520Z,3.10
2017-11-19T07:53:52.984Z,3.00
2017-11-19T07:56:21.016Z,3.00
2017-11-19T07:58:48.520Z,2.90
2017-11-19T08:01:16.058Z,2.80
2017-11-19T08:03:43.579Z,2.90
2017-11-19T08:06:11.117Z,2.90
2017-11-19T08:08:38.655Z,2.90
2017-11-19T08:11:06.203Z,2.90
2017-11-19T08:13:40.189Z,3.10
2017-11-19T08:16:08.210Z,3.00
2017-11-19T08:18:36.470Z,3.20
2017-11-19T08:21:03.952Z,3.10
2017-11-19T08:23:31.443Z,3.30
2017-11-19T08:25:58.936Z,3.30
2017-11-19T08:28:26.465Z,3.30
2017-11-19T08:30:53.962Z,3.40
2017-11-19T08:33:21.461Z,3.30
2017-11-19T08:35:49.083Z,3.30
2017-11-19T08:38:16.575Z,3.20
2017-11-19T08:40:44.063Z,3.20
2017-11-19T08:43:11.537Z,3.40
2017-11-19T08:45:39.018Z,3.50
2017-11-19T08:48:06.495Z,3.70
2017-11-19T08:50:39.643Z,3.60
2017-11-19T08:53:07.129Z,3.60
2017-11-19T08:55:34.665Z,3.60
2017-11-19T08:58:02.943Z,3.90
2017-11-19T09:00:30.597Z,4.20
2017-11-19T09:02:58.106Z,3.80
2017-11-19T09:05:25.640Z,3.70
2017-11-19T09:07:53.151Z,3.70
2017-11-19T09:10:20.656Z,3.80
2017-11-19T09:12:48.137Z,3.70
2017-11-19T09:15:16.417Z,3.20
2017-11-19T09:17:43.927Z,3.90
2017-11-19T09:20:11.427Z,4.00
2017-11-19T09:22:39.814Z,4.00
2017-11-19T09:25:07.326Z,4.20
2017-11-19T09:27:34.816Z,4.20
2017-11-19T09:30:03.080Z,4.20
2017-11-19T09:32:37.764Z,4.20
2017-11-19T09:35:06.080Z,4.00
2017-11-19T09:37:33.803Z,4.00
2017-11-19T09:40:01.286Z,4.00
2017-11-19T09:42:28.778Z,4.20
2017-11-19T09:45:00.371Z,4.50
2017-11-19T09:47:27.861Z,4.50
2017-11-19T09:49:55.377Z,4.80
2017-11-19T09:52:29.180Z,4.90
2017-11-19T09:54:56.667Z,4.80
2017-11-19T09:57:24.185Z,4.60
2017-11-19T09:59:51.667Z,4.50
2017-11-19T10:02:19.179Z,4.40
2017-11-19T10:04:46.698Z,4.30
2017-11-19T10:07:14.189Z,4.30
2017-11-19T10:09:48.231Z,4.30
2017-11-19T10:12:15.710Z,4.30
2017-11-19T10:14:43.191Z,4.40
2017-11-19T10:17:10.812Z,4.40
2017-11-19T10:19:38.296Z,4.30
2017-11-19T10:22:05.810Z,4.40
2017-11-19T10:24:33.295Z,4.50
2017-11-19T10:27:00.779Z,4.70
2017-11-19T10:29:28.330Z,4.70
2017-11-19T10:31:56.563Z,4.70
2017-11-19T10:34:24.069Z,4.60
2017-11-19T10:36:51.563Z,4.60
2017-11-19T10:39:21.714Z,4.60
2017-11-19T10:41:49.206Z,4.70
2017-11-19T10:44:16.687Z,4.60
2017-11-19T10:46:46.368Z,4.80
2017-11-19T10:49:13.862Z,4.80
2017-11-19T10:51:41.351Z,4.90
2017-11-19T10:54:08.842Z,4.80
2017-11-19T10:56:36.335Z,4.70
2017-11-19T10:59:08.261Z,4.80
2017-11-19T11:01:35.740Z,4.20
2017-11-19T11:04:04.860Z,4.90
2017-11-19T11:06:32.363Z,4.50
2017-11-19T11:09:06.411Z,4.90
2017-11-19T11:11:36.562Z,4.80
2017-11-19T11:14:13.989Z,4.90
2017-11-19T11:16:41.524Z,4.90
2017-11-19T11:19:09.009Z,4.60
2017-11-19T11:21:36.488Z,5.00
2017-11-19T11:24:04.024Z,5.20
2017-11-19T11:26:31.507Z,5.40
2017-11-19T11:28:59.765Z,5.40
2017-11-19T11:31:27.280Z,5.40
2017-11-19T11:33:56.407Z,5.20
2017-11-19T11:36:24.936Z,5.20
2017-11-19T11:38:52.456Z,5.30
2017-11-19T11:41:19.990Z,5.50
2017-11-19T11:43:47.515Z,5.60
2017-11-19T11:46:15.035Z,5.40
2017-11-19T11:48:42.506Z,5.40
2017-11-19T11:51:10.983Z,5.60
2017-11-19T11:53:39.260Z,5.60
2017-11-19T11:56:06.776Z,5.60
2017-11-19T11:58:34.255Z,5.60
2017-11-19T12:01:01.759Z,5.50
2017-11-19T12:03:29.243Z,5.40
2017-11-19T12:05:56.739Z,5.30
2017-11-19T12:08:24.226Z,5.30
2017-11-19T12:10:52.482Z,5.40
2017-11-19T12:13:20.016Z,5.20
2017-11-19T12:15:47.475Z,5.40
2017-11-19T12:18:14.975Z,5.40
2017-11-19T12:20:42.439Z,5.40
2017-11-19T12:23:09.924Z,5.40
2017-11-19T12:25:37.419Z,5.40
2017-11-19T12:28:08.930Z,5.30
2017-11-19T12:30:36.483Z,5.30
2017-11-19T12:33:04.024Z,5.30
2017-11-19T12:35:31.759Z,5.40
2017-11-19T12:37:59.291Z,5.60
2017-11-19T12:40:27.842Z,5.70
2017-11-19T12:42:55.349Z,5.80
2017-11-19T12:45:22.854Z,6.10
2017-11-19T12:47:50.387Z,6.00
2017-11-19T12:50:26.776Z,5.60
2017-11-19T12:52:54.611Z,5.70
2017-11-19T12:55:22.104Z,5.70
2017-11-19T12:57:49.623Z,5.70
2017-11-19T13:00:17.085Z,5.60
2017-11-19T13:02:45.342Z,5.70
2017-11-19T13:05:12.821Z,5.70
2017-11-19T13:07:41.091Z,5.70
2017-11-19T13:10:09.343Z,5.70
2017-11-19T13:12:36.818Z,5.70
2017-11-19T13:15:05.090Z,5.70
2017-11-19T13:17:33.327Z,6.20
2017-11-19T13:20:00.822Z,6.20
2017-11-19T13:22:28.327Z,6.30
2017-11-19T13:24:55.888Z,6.30
2017-11-19T13:27:23.388Z,6.40
2017-11-19T13:29:57.530Z,5.80
2017-11-19T13:32:25.786Z,5.70
2017-11-19T13:34:53.289Z,5.60
2017-11-19T13:37:20.753Z,5.60
2017-11-19T13:39:48.251Z,5.60
2017-11-19T13:42:16.564Z,5.50
2017-11-19T13:44:44.091Z,5.40
2017-11-19T13:47:11.641Z,5.40
2017-11-19T13:49:39.139Z,5.50
2017-11-19T13:52:06.668Z,5.70
2017-11-19T13:54:34.169Z,5.60
2017-11-19T13:57:02.448Z,5.90
2017-11-19T13:59:30.021Z,6.00
2017-11-19T14:01:58.212Z,6.40
2017-11-19T14:04:25.722Z,6.30
2017-11-19T14:06:53.223Z,5.90
2017-11-19T14:09:20.702Z,5.80
2017-11-19T14:11:48.215Z,5.60
2017-11-19T14:14:15.747Z,5.50
2017-11-19T14:16:47.470Z,5.40
2017-11-19T14:19:15.768Z,5.30
2017-11-19T14:21:44.064Z,5.20
2017-11-19T14:24:11.576Z,5.40
2017-11-19T14:26:39.057Z,5.40
2017-11-19T14:29:07.430Z,5.70
2017-11-19T14:31:38.075Z,5.80
2017-11-19T14:34:05.608Z,5.80
2017-11-19T14:36:33.190Z,5.80
2017-11-19T14:39:00.688Z,5.60
2017-11-19T14:41:28.203Z,5.50
2017-11-19T14:43:57.853Z,5.40
2017-11-19T14:46:25.425Z,5.30
2017-11-19T14:48:52.962Z,5.30
2017-11-19T14:51:22.096Z,5.30
2017-11-19T14:53:50.514Z,5.30
2017-11-19T14:56:18.760Z,5.20
2017-11-19T14:58:46.281Z,5.20
2017-11-19T15:01:13.756Z,5.10
2017-11-19T15:03:41.238Z,5.10
2017-11-19T15:06:08.753Z,5.10
2017-11-19T15:08:36.291Z,5.10
2017-11-19T15:11:03.798Z,5.20
2017-11-19T15:13:31.307Z,5.20
2017-11-19T15:15:58.815Z,5.20
2017-11-19T15:18:26.335Z,5.20
2017-11-19T15:20:57.949Z,5.20
2017-11-19T15:23:25.501Z,5.00
2017-11-19T15:25:53.832Z,5.00
2017-11-19T15:28:25.783Z,4.90
2017-11-19T15:30:53.471Z,4.90
2017-11-19T15:33:21.020Z,4.80
2017-11-19T15:35:48.508Z,4.80
2017-11-19T15:38:16.147Z,4.70
2017-11-19T15:40:43.635Z,4.70
2017-11-19T15:43:11.176Z,4.70
2017-11-19T15:45:38.670Z,4.60
2017-11-19T15:48:06.153Z,4.60
2017-11-19T15:50:33.855Z,4.50
2017-11-19T15:53:01.515Z,4.50
2017-11-19T15:55:29.069Z,4.30
2017-11-19T15:57:56.618Z,4.50
2017-11-19T16:00:24.094Z,4.40
2017-11-19T16:02:51.619Z,4.40
2017-11-19T16:05:19.111Z,4.40
2017-11-19T16:07:46.609Z,4.40
2017-11-19T16:10:25.176Z,4.20
2017-11-19T16:12:52.656Z,4.20
2017-11-19T16:15:20.983Z,4.20
2017-11-19T16:17:48.516Z,4.20
2017-11-19T16:20:16.768Z,4.20
2017-11-19T16:22:44.255Z,4.10
2017-11-19T16:25:16.389Z,4.10
2017-11-19T16:27:44.006Z,4.10
2017-11-19T16:30:12.027Z,4.10
2017-11-19T16:32:39.751Z,4.00
2017-11-19T16:35:07.261Z,4.00
2017-11-19T16:37:42.692Z,3.90
2017-11-19T16:40:10.258Z,3.90
2017-11-19T16:42:37.771Z,3.90
2017-11-19T16:45:05.283Z,3.90
2017-11-19T16:47:33.582Z,3.80
2017-11-19T16:50:01.076Z,3.90
2017-11-19T16:52:28.578Z,3.90
2017-11-19T16:54:56.834Z,3.90
2017-11-19T16:57:24.337Z,3.90
2017-11-19T16:59:51.905Z,3.90
2017-11-19T17:02:19.413Z,4.20
2017-11-19T17:04:47.684Z,4.00
2017-11-19T17:07:15.161Z,3.90
2017-11-19T17:09:42.693Z,4.10
2017-11-19T17:12:10.225Z,4.10
2017-11-19T17:14:37.796Z,4.10
2017-11-19T17:17:05.301Z,4.10
2017-11-19T17:19:32.814Z,4.10
2017-11-19T17:22:00.340Z,4.20
2017-11-19T17:24:27.936Z,4.50
2017-11-19T17:26:55.460Z,4.20
2017-11-19T17:29:22.963Z,4.20
2017-11-19T17:31:50.466Z,4.20
2017-11-19T17:34:17.984Z,4.20
2017-11-19T17:36:48.213Z,4.30
2017-11-19T17:39:15.740Z,4.40
2017-11-19T17:41:43.241Z,4.30
2017-11-19T17:44:10.870Z,4.40
2017-11-19T17:46:38.383Z,4.40
2017-11-19T17:49:05.920Z,4.40
2017-11-19T17:51:34.186Z,4.20
2017-11-19T17:54:02.461Z,4.10
2017-11-19T17:56:30.718Z,4.10
2017-11-19T17:58:58.234Z,4.10
2017-11-19T18:01:25.741Z,4.10
2017-11-19T18:03:53.257Z,4.00
2017-11-19T18:06:20.788Z,4.10
2017-11-19T18:08:48.269Z,4.00
2017-11-19T18:11:15.759Z,4.60
2017-11-19T18:13:43.272Z,4.10
2017-11-19T18:16:10.763Z,3.80
2017-11-19T18:18:38.304Z,4.40
2017-11-19T18:21:05.832Z,4.10
2017-11-19T18:23:34.076Z,4.00
2017-11-19T18:26:01.593Z,4.10
2017-11-19T20:27:39.589Z,4.10
2017-11-19T20:30:07.195Z,4.10
2017-11-19T20:32:34.701Z,4.00
2017-11-19T20:37:31.156Z,4.10
2017-11-19T20:39:58.664Z,4.10
2017-11-19T20:42:26.171Z,4.10
2017-11-19T20:44:53.925Z,4.00
2017-11-19T20:47:21.459Z,4.10
2017-11-19T20:49:48.972Z,4.10
2017-11-19T20:52:16.458Z,4.10
2017-11-19T20:54:43.965Z,4.00
2017-11-19T20:57:11.456Z,3.90
2017-11-19T20:59:38.997Z,3.90
2017-11-19T21:02:08.617Z,3.90
2017-11-19T21:04:36.918Z,3.90
2017-11-19T21:07:04.462Z,4.00
2017-11-19T21:09:31.944Z,4.00
2017-11-19T21:11:59.456Z,4.10
2017-11-19T21:14:29.992Z,3.90
2017-11-19T21:16:57.467Z,3.90
2017-11-19T21:19:25.008Z,4.00
2017-11-19T21:21:52.486Z,4.00
2017-11-19T21:24:19.985Z,3.90
2017-11-19T21:26:47.473Z,3.90
2017-11-19T21:29:14.969Z,3.90
2017-11-19T21:31:42.461Z,3.90
2017-11-19T21:34:09.950Z,3.80
2017-11-19T21:36:37.996Z,3.90
2017-11-19T21:39:05.487Z,3.90
2017-11-19T21:41:33.748Z,3.90
2017-11-19T21:44:01.280Z,3.80
2017-11-19T21:46:28.777Z,3.90
2017-11-19T21:48:56.293Z,3.90
2017-11-19T21:51:23.786Z,3.90
2017-11-19T21:53:51.269Z,3.90
2017-11-19T21:56:19.538Z,3.80
2017-11-19T21:58:47.875Z,3.80
2017-11-19T22:01:15.395Z,3.80
2017-11-19T22:03:43.655Z,3.80
2017-11-19T22:06:11.937Z,3.80
2017-11-19T22:08:40.210Z,3.90
2017-11-19T22:11:08.451Z,3.90
2017-11-19T22:13:35.952Z,3.90
2017-11-19T22:16:04.269Z,3.90
2017-11-19T22:18:31.762Z,3.90
2017-11-19T22:20:59.252Z,3.80
2017-11-19T22:23:26.736Z,3.90
2017-11-19T22:25:54.223Z,3.90
2017-11-19T22:28:21.726Z,4.00
2017-11-19T22:30:49.202Z,4.00
2017-11-19T22:33:16.687Z,3.90
2017-11-19T22:35:44.204Z,3.90
2017-11-19T22:38:11.709Z,3.90
2017-11-19T22:40:39.433Z,3.80
2017-11-19T22:43:06.965Z,3.80
2017-11-19T22:45:34.486Z,3.80
2017-11-19T22:48:01.978Z,3.80
2017-11-19T22:50:29.512Z,3.70
2017-11-19T22:52:57.036Z,3.80
2017-11-19T22:55:24.524Z,3.80
2017-11-19T22:57:52.292Z,3.80
2017-11-19T23:00:19.773Z,3.80
2017-11-19T23:02:49.753Z,3.70
2017-11-19T23:05:17.244Z,3.70
2017-11-19T23:07:44.734Z,3.70
2017-11-19T23:10:12.228Z,3.70
2017-11-19T23:12:39.710Z,3.70
2017-11-19T23:15:07.956Z,3.60
2017-11-19T23:17:35.453Z,3.60
2017-11-19T23:20:03.698Z,3.50
2017-11-19T23:22:31.201Z,3.40
2017-11-19T23:25:02.448Z,3.50
2017-11-19T23:27:29.923Z,3.50
2017-11-19T23:29:57.416Z,3.50
2017-11-19T23:32:24.892Z,3.50
2017-11-19T23:34:56.083Z,3.50
2017-11-19T23:37:23.570Z,3.40
2017-11-19T23:39:51.072Z,3.70
2017-11-19T23:42:18.549Z,3.20
2017-11-19T23:44:46.079Z,3.20
2017-11-19T23:47:13.651Z,3.10
2017-11-19T23:49:41.170Z,3.10
2017-11-19T23:52:08.687Z,3.10
2017-11-19T23:54:36.196Z,3.10
2017-11-19T23:57:04.449Z,3.00
2017-11-19T23:59:32.028Z,3.00
