createdAt,value
2023-03-22T00:02:26.232Z,27.20
2023-03-22T00:04:55.167Z,27.90
2023-03-22T00:07:23.387Z,25.40
2023-03-22T00:09:51.526Z,27.70
2023-03-22T00:12:19.599Z,26.40
2023-03-22T00:14:48.969Z,26.40
2023-03-22T00:17:17.146Z,26.60
2023-03-22T00:19:45.221Z,30.10
2023-03-22T00:22:14.860Z,29.10
2023-03-22T00:24:43.063Z,27.00
2023-03-22T00:27:11.616Z,26.10
2023-03-22T00:29:39.876Z,27.90
2023-03-22T00:32:08.011Z,25.10
2023-03-22T00:34:36.334Z,26.60
2023-03-22T00:37:04.556Z,26.10
2023-03-22T00:39:32.691Z,27.40
2023-03-22T00:42:01.347Z,26.50
2023-03-22T00:44:29.495Z,26.00
2023-03-22T00:46:57.731Z,26.80
2023-03-22T00:49:25.979Z,26.90
2023-03-22T00:51:54.991Z,31.00
2023-03-22T00:54:23.156Z,29.70
2023-03-22T00:56:51.401Z,30.00
2023-03-22T00:59:19.708Z,28.60
2023-03-22T01:01:47.811Z,30.60
2023-03-22T01:04:26.003Z,27.40
2023-03-22T01:06:59.491Z,25.90
2023-03-22T01:09:29.136Z,26.90
2023-03-22T01:11:58.668Z,25.00
2023-03-22T01:14:28.430Z,26.40
2023-03-22T01:16:57.744Z,29.30
2023-03-22T01:19:27.570Z,26.10
2023-03-22T01:21:55.778Z,24.90
2023-03-22T01:24:24.154Z,28.10
2023-03-22T01:26:52.259Z,25.60
2023-03-22T01:29:20.769Z,25.40
2023-03-22T01:31:49.016Z,25.30
2023-03-22T01:34:18.299Z,27.10
2023-03-22T01:36:46.455Z,26.80
2023-03-22T01:39:15.234Z,26.00
2023-03-22T01:41:44.228Z,29.00
2023-03-22T01:44:15.427Z,33.00
2023-03-22T01:46:46.802Z,28.50
2023-03-22T01:49:19.575Z,29.60
2023-03-22T01:51:51.672Z,26.60
2023-03-22T01:54:47.329Z,29.40
2023-03-22T01:57:24.928Z,30.80
2023-03-22T01:59:53.210Z,30.10
2023-03-22T02:02:44.052Z,29.90
2023-03-22T02:05:33.854Z,30.50
2023-03-22T02:08:03.290Z,32.40
2023-03-22T02:13:15.787Z,33.00
2023-03-22T02:16:22.260Z,33.50
2023-03-22T02:19:08.388Z,30.50
2023-03-22T02:21:48.954Z,33.70
2023-03-22T02:24:34.982Z,35.30
2023-03-22T02:27:45.324Z,32.70
2023-03-22T02:30:13.548Z,35.30
2023-03-22T02:32:56.504Z,38.60
2023-03-22T02:35:42.456Z,37.60
2023-03-22T02:38:42.603Z,39.30
2023-03-22T02:41:26.152Z,39.00
2023-03-22T02:44:17.110Z,38.80
2023-03-22T02:46:59.056Z,37.70
2023-03-22T02:49:28.426Z,36.40
2023-03-22T02:52:03.570Z,35.40
2023-03-22T02:57:30.894Z,37.20
2023-03-22T03:00:01.095Z,38.40
2023-03-22T03:02:30.859Z,39.30
2023-03-22T03:04:59.841Z,37.30
2023-03-22T03:07:31.174Z,42.50
2023-03-22T03:10:00.185Z,39.60
2023-03-22T03:12:28.421Z,39.80
2023-03-22T03:14:57.603Z,42.20
2023-03-22T03:17:44.919Z,42.00
2023-03-22T03:20:38.059Z,41.50
2023-03-22T03:23:21.378Z,43.80
2023-03-22T03:26:09.737Z,43.70
2023-03-22T03:28:46.772Z,41.90
2023-03-22T03:31:49.628Z,41.90
2023-03-22T03:34:23.983Z,45.90
2023-03-22T03:37:03.560Z,44.00
2023-03-22T03:39:35.152Z,41.80
2023-03-22T03:42:05.070Z,43.80
2023-03-22T03:44:36.314Z,48.60
2023-03-22T03:47:08.122Z,49.20
2023-03-22T03:49:36.452Z,51.60
2023-03-22T03:52:06.332Z,55.90
2023-03-22T03:54:34.583Z,49.40
2023-03-22T03:57:04.202Z,50.70
2023-03-22T03:59:32.537Z,55.10
2023-03-22T04:02:01.665Z,47.00
2023-03-22T04:04:30.994Z,44.60
2023-03-22T04:07:05.252Z,44.30
2023-03-22T04:09:36.870Z,43.50
2023-03-22T04:12:21.407Z,42.70
2023-03-22T04:15:09.254Z,44.10
2023-03-22T04:17:37.885Z,49.60
2023-03-22T04:20:09.809Z,41.60
2023-03-22T04:22:38.853Z,41.90
2023-03-22T04:25:13.501Z,45.40
2023-03-22T04:27:51.383Z,43.40
2023-03-22T04:30:20.704Z,45.50
2023-03-22T04:33:24.144Z,41.40
2023-03-22T04:36:17.537Z,45.90
2023-03-22T04:39:08.873Z,43.50
2023-03-22T04:41:37.724Z,41.90
2023-03-22T04:44:07.366Z,44.20
2023-03-22T04:46:37.904Z,42.40
2023-03-22T04:49:07.460Z,42.30
2023-03-22T04:51:38.298Z,42.40
2023-03-22T04:54:28.486Z,43.50
2023-03-22T04:56:56.768Z,42.50
2023-03-22T04:59:25.396Z,45.10
2023-03-22T05:01:53.600Z,44.30
2023-03-22T05:04:25.958Z,41.80
2023-03-22T05:06:58.877Z,42.90
2023-03-22T05:09:38.698Z,40.20
2023-03-22T05:12:07.910Z,44.20
2023-03-22T05:14:54.704Z,44.20
2023-03-22T05:17:26.196Z,48.90
2023-03-22T05:19:55.878Z,48.10
2023-03-22T05:22:24.020Z,48.80
2023-03-22T05:24:52.828Z,46.70
2023-03-22T05:27:31.657Z,46.50
2023-03-22T05:30:10.645Z,47.50
2023-03-22T05:32:57.504Z,47.10
2023-03-22T05:35:26.924Z,45.60
2023-03-22T05:37:55.964Z,44.40
2023-03-22T05:40:25.454Z,42.40
2023-03-22T05:42:54.520Z,47.20
2023-03-22T05:45:26.741Z,45.50
2023-03-22T05:48:33.378Z,45.20
2023-03-22T05:51:03.556Z,49.90
2023-03-22T05:53:33.284Z,48.40
2023-03-22T05:56:12.472Z,50.70
2023-03-22T05:58:42.417Z,48.30
2023-03-22T06:01:16.518Z,50.90
2023-03-22T06:04:05.175Z,50.20
2023-03-22T06:06:39.588Z,46.20
2023-03-22T06:09:17.519Z,47.00
2023-03-22T06:11:48.831Z,47.10
2023-03-22T06:14:17.187Z,46.10
2023-03-22T06:16:59.129Z,43.50
2023-03-22T06:19:27.701Z,43.80
2023-03-22T06:21:56.076Z,43.10
2023-03-22T06:24:26.231Z,44.40
2023-03-22T06:26:54.650Z,49.00
2023-03-22T06:29:22.840Z,48.80
2023-03-22T06:31:52.130Z,24.20
2023-03-22T06:34:20.738Z,47.50
2023-03-22T06:36:49.236Z,47.90
2023-03-22T06:39:25.383Z,44.60
2023-03-22T06:41:54.257Z,40.00
2023-03-22T06:44:22.885Z,43.70
2023-03-22T06:46:54.050Z,44.20
2023-03-22T06:49:42.994Z,45.30
2023-03-22T06:52:15.705Z,46.90
2023-03-22T06:54:43.949Z,48.00
2023-03-22T06:57:12.378Z,49.70
2023-03-22T06:59:41.080Z,50.40
2023-03-22T07:02:13.609Z,52.50
2023-03-22T07:04:46.669Z,49.80
2023-03-22T07:07:14.985Z,52.60
2023-03-22T07:09:43.150Z,52.20
2023-03-22T07:12:11.400Z,51.20
2023-03-22T07:14:39.799Z,52.10
2023-03-22T07:17:23.000Z,50.60
2023-03-22T07:19:51.316Z,49.90
2023-03-22T07:22:22.364Z,50.10
2023-03-22T07:24:57.651Z,50.00
2023-03-22T07:27:28.647Z,48.60
2023-03-22T07:29:57.435Z,50.80
2023-03-22T07:32:25.851Z,51.40
2023-03-22T07:35:00.345Z,48.90
2023-03-22T07:37:28.506Z,51.90
2023-03-22T07:39:56.683Z,50.90
2023-03-22T07:42:28.206Z,50.60
2023-03-22T07:45:18.182Z,51.20
2023-03-22T07:47:46.794Z,50.10
2023-03-22T07:50:21.235Z,51.20
2023-03-22T07:52:53.392Z,51.30
2023-03-22T07:55:21.764Z,51.90
2023-03-22T07:57:51.388Z,50.60
2023-03-22T08:00:20.287Z,49.80
2023-03-22T08:02:55.081Z,52.70
2023-03-22T08:05:42.205Z,50.40
2023-03-22T08:08:13.775Z,51.00
2023-03-22T08:10:42.278Z,52.40
2023-03-22T08:13:10.642Z,53.90
2023-03-22T08:15:39.251Z,48.50
2023-03-22T08:18:08.845Z,52.90
2023-03-22T08:20:41.545Z,57.60
2023-03-22T08:26:04.124Z,53.40
2023-03-22T08:28:33.971Z,58.50
2023-03-22T08:31:02.157Z,55.80
2023-03-22T08:33:30.499Z,57.60
2023-03-22T08:36:06.820Z,57.70
2023-03-22T08:38:35.343Z,57.40
2023-03-22T08:41:03.781Z,57.90
2023-03-22T08:43:31.938Z,60.30
2023-03-22T08:46:00.366Z,56.60
2023-03-22T08:48:31.955Z,56.00
2023-03-22T08:51:14.424Z,59.40
2023-03-22T08:53:54.856Z,60.90
2023-03-22T08:56:43.170Z,59.50
2023-03-22T08:59:20.062Z,54.40
2023-03-22T09:02:09.421Z,58.60
2023-03-22T09:04:37.842Z,64.00
2023-03-22T09:07:06.375Z,67.70
2023-03-22T09:09:35.596Z,65.20
2023-03-22T09:12:04.095Z,60.00
2023-03-22T09:14:32.358Z,68.70
2023-03-22T09:17:00.549Z,68.90
2023-03-22T09:19:29.151Z,65.70
2023-03-22T09:21:57.571Z,71.90
2023-03-22T09:24:33.184Z,65.80
2023-03-22T09:27:03.517Z,65.80
2023-03-22T09:29:32.089Z,70.20
2023-03-22T09:32:02.740Z,67.20
2023-03-22T09:34:33.455Z,71.50
2023-03-22T09:37:03.034Z,68.50
2023-03-22T09:39:40.750Z,70.50
2023-03-22T09:42:38.782Z,66.00
2023-03-22T09:45:13.888Z,68.60
2023-03-22T09:47:47.272Z,65.10
2023-03-22T09:50:24.689Z,72.70
2023-03-22T09:52:53.987Z,68.70
2023-03-22T09:55:39.912Z,68.10
2023-03-22T09:58:23.439Z,69.80
2023-03-22T10:01:03.338Z,66.10
2023-03-22T10:03:34.248Z,66.70
2023-03-22T10:06:30.871Z,69.20
2023-03-22T10:09:09.234Z,62.40
2023-03-22T10:11:47.273Z,70.50
2023-03-22T10:14:44.764Z,71.70
2023-03-22T10:17:17.561Z,68.90
2023-03-22T10:19:58.093Z,70.60
2023-03-22T10:22:37.092Z,72.10
2023-03-22T10:25:09.625Z,69.70
2023-03-22T10:27:37.867Z,69.70
2023-03-22T10:30:22.441Z,76.40
2023-03-22T10:33:14.763Z,74.90
2023-03-22T10:35:44.144Z,69.10
2023-03-22T10:38:21.450Z,71.20
2023-03-22T10:40:51.733Z,73.70
2023-03-22T10:43:19.800Z,67.90
2023-03-22T10:45:49.688Z,67.10
2023-03-22T10:48:35.515Z,70.10
2023-03-22T10:51:04.435Z,68.60
2023-03-22T10:53:40.899Z,71.40
2023-03-22T10:56:16.169Z,69.70
2023-03-22T10:58:44.941Z,75.60
2023-03-22T11:01:36.937Z,72.40
2023-03-22T11:04:15.939Z,67.00
2023-03-22T11:06:56.189Z,64.40
2023-03-22T11:09:25.184Z,65.60
2023-03-22T11:12:01.469Z,69.00
2023-03-22T11:14:37.006Z,77.60
2023-03-22T11:17:20.638Z,75.30
2023-03-22T11:20:10.604Z,69.30
2023-03-22T11:22:38.887Z,76.10
2023-03-22T11:25:27.588Z,78.00
2023-03-22T11:28:19.321Z,79.50
2023-03-22T11:31:36.318Z,72.40
2023-03-22T11:34:16.660Z,67.60
2023-03-22T11:39:16.913Z,72.90
2023-03-22T11:41:45.403Z,76.40
2023-03-22T11:44:17.900Z,68.50
2023-03-22T11:46:58.196Z,65.20
2023-03-22T11:49:39.055Z,63.70
2023-03-22T11:52:10.572Z,68.50
2023-03-22T11:54:42.621Z,71.50
2023-03-22T11:57:17.118Z,66.90
2023-03-22T11:59:55.381Z,64.00
2023-03-22T12:02:29.405Z,69.60
2023-03-22T12:05:22.874Z,64.00
2023-03-22T12:08:32.561Z,66.50
2023-03-22T12:11:23.712Z,59.30
2023-03-22T12:13:57.796Z,57.50
2023-03-22T12:16:32.050Z,54.30
2023-03-22T12:19:07.046Z,56.50
2023-03-22T12:21:35.500Z,55.10
2023-03-22T12:24:12.053Z,53.80
2023-03-22T12:26:40.436Z,54.00
2023-03-22T12:29:18.319Z,46.70
2023-03-22T12:32:17.956Z,50.60
2023-03-22T12:34:52.542Z,46.90
2023-03-22T12:37:30.099Z,42.70
2023-03-22T12:40:06.569Z,38.30
2023-03-22T12:43:00.368Z,35.20
2023-03-22T12:45:31.398Z,42.20
2023-03-22T12:48:10.635Z,39.90
2023-03-22T12:50:46.023Z,37.60
2023-03-22T12:53:17.768Z,41.70
2023-03-22T12:55:48.286Z,40.00
2023-03-22T12:58:22.487Z,42.10
2023-03-22T13:01:25.565Z,39.30
2023-03-22T13:03:55.040Z,41.70
2023-03-22T13:06:30.040Z,39.90
2023-03-22T13:09:27.649Z,40.70
2023-03-22T13:12:32.684Z,39.40
2023-03-22T13:15:03.682Z,44.10
2023-03-22T13:17:33.599Z,41.20
2023-03-22T13:20:02.042Z,43.50
2023-03-22T13:22:50.128Z,42.90
2023-03-22T13:25:19.277Z,46.10
2023-03-22T13:27:57.394Z,43.40
2023-03-22T13:30:47.211Z,39.00
2023-03-22T13:33:24.986Z,44.80
2023-03-22T13:35:57.879Z,49.70
2023-03-22T13:38:34.473Z,45.20
2023-03-22T13:41:17.490Z,44.30
2023-03-22T13:43:51.079Z,42.90
2023-03-22T13:48:53.407Z,47.00
2023-03-22T13:51:25.797Z,51.20
2023-03-22T13:54:16.399Z,48.40
2023-03-22T13:56:47.920Z,48.50
2023-03-22T13:59:25.643Z,45.70
2023-03-22T14:02:11.009Z,42.40
2023-03-22T14:04:46.393Z,42.30
2023-03-22T14:07:28.635Z,43.10
2023-03-22T14:10:06.879Z,42.10
2023-03-22T14:12:47.326Z,43.70
2023-03-22T14:15:19.962Z,42.10
2023-03-22T14:17:57.187Z,37.60
2023-03-22T14:20:30.898Z,42.10
