createdAt,value
2022-09-28T00:00:47.808Z,1.55
2022-09-28T00:03:15.381Z,0.95
2022-09-28T00:05:42.670Z,3.75
2022-09-28T00:08:10.017Z,3.03
2022-09-28T00:10:37.654Z,1.45
2022-09-28T00:13:07.716Z,3.58
2022-09-28T00:15:35.580Z,2.50
2022-09-28T00:18:03.161Z,3.20
2022-09-28T00:20:30.461Z,2.22
2022-09-28T00:22:57.802Z,1.60
2022-09-28T00:25:25.429Z,2.22
2022-09-28T00:27:52.749Z,1.83
2022-09-28T00:30:20.073Z,0.68
2022-09-28T00:32:47.687Z,1.52
2022-09-28T00:35:15.078Z,1.85
2022-09-28T00:37:42.445Z,1.52
2022-09-28T00:40:10.145Z,2.10
2022-09-28T00:42:37.463Z,6.85
2022-09-28T00:45:05.313Z,2.20
2022-09-28T00:47:41.891Z,1.65
2022-09-28T00:50:27.032Z,2.60
2022-09-28T00:53:13.565Z,2.97
2022-09-28T00:58:11.830Z,2.55
2022-09-28T01:00:40.993Z,1.35
2022-09-28T01:03:09.090Z,4.10
2022-09-28T01:05:37.144Z,6.65
2022-09-28T01:08:04.610Z,1.52
2022-09-28T01:10:32.153Z,2.55
2022-09-28T01:13:00.127Z,1.33
2022-09-28T01:15:28.652Z,1.85
2022-09-28T01:18:19.679Z,1.65
2022-09-28T01:21:02.528Z,0.68
2022-09-28T01:24:10.555Z,2.20
2022-09-28T01:27:16.670Z,1.00
2022-09-28T01:30:10.307Z,0.80
2022-09-28T01:32:47.046Z,2.75
2022-09-28T01:35:15.566Z,2.35
2022-09-28T01:37:52.476Z,0.80
2022-09-28T01:40:24.228Z,1.52
2022-09-28T01:42:54.892Z,2.58
2022-09-28T01:45:25.405Z,2.90
2022-09-28T01:47:55.581Z,8.55
2022-09-28T01:50:23.107Z,0.95
2022-09-28T01:52:54.469Z,1.52
2022-09-28T01:55:31.027Z,1.80
2022-09-28T01:58:01.823Z,1.73
2022-09-28T02:00:29.585Z,1.73
2022-09-28T02:03:02.293Z,2.97
2022-09-28T02:05:32.984Z,1.27
2022-09-28T02:08:08.792Z,1.95
2022-09-28T02:10:41.502Z,0.70
2022-09-28T02:13:43.657Z,1.23
2022-09-28T02:16:25.966Z,1.10
2022-09-28T02:18:53.610Z,1.67
2022-09-28T02:21:29.066Z,0.60
2022-09-28T02:23:58.241Z,1.85
2022-09-28T02:26:29.634Z,1.98
2022-09-28T02:28:57.940Z,2.12
2022-09-28T02:31:26.388Z,3.17
2022-09-28T02:33:54.044Z,0.68
2022-09-28T02:36:21.809Z,0.93
2022-09-28T02:38:49.419Z,0.68
2022-09-28T02:41:55.657Z,0.98
2022-09-28T02:44:50.620Z,1.87
2022-09-28T02:47:39.158Z,4.40
2022-09-28T02:50:33.220Z,1.15
2022-09-28T02:53:20.302Z,1.15
2022-09-28T02:56:11.440Z,1.80
2022-09-28T02:58:53.253Z,1.37
2022-09-28T03:01:26.769Z,1.00
2022-09-28T03:03:58.766Z,2.87
2022-09-28T03:06:32.500Z,2.03
2022-09-28T03:09:08.842Z,2.45
2022-09-28T03:11:38.822Z,3.92
2022-09-28T03:14:06.277Z,2.42
2022-09-28T03:16:34.624Z,3.62
2022-09-28T03:19:02.310Z,2.67
2022-09-28T03:21:30.589Z,1.35
2022-09-28T03:23:58.158Z,1.95
2022-09-28T03:26:25.751Z,2.65
2022-09-28T03:28:53.094Z,1.60
2022-09-28T03:31:21.373Z,4.30
2022-09-28T03:33:49.018Z,6.65
2022-09-28T03:36:16.441Z,7.07
2022-09-28T03:38:43.861Z,5.15
2022-09-28T03:41:11.644Z,6.57
2022-09-28T03:43:40.799Z,4.85
2022-09-28T03:46:08.250Z,5.10
2022-09-28T03:48:37.536Z,4.70
2022-09-28T03:51:06.941Z,3.70
2022-09-28T03:53:34.252Z,6.60
2022-09-28T03:56:04.444Z,6.97
2022-09-28T03:58:31.965Z,2.75
2022-09-28T04:01:07.743Z,3.12
2022-09-28T04:06:03.163Z,4.25
2022-09-28T04:08:30.744Z,5.03
2022-09-28T04:10:59.450Z,5.47
2022-09-28T04:13:27.741Z,11.80
2022-09-28T04:15:56.274Z,2.83
2022-09-28T04:18:24.063Z,2.62
2022-09-28T04:21:10.214Z,4.12
2022-09-28T04:23:39.196Z,5.30
2022-09-28T04:26:08.022Z,3.60
2022-09-28T04:28:54.205Z,3.03
2022-09-28T04:33:49.593Z,4.82
2022-09-28T04:36:17.944Z,4.10
2022-09-28T04:38:53.692Z,3.45
2022-09-28T04:41:22.414Z,2.37
2022-09-28T04:43:50.433Z,4.20
2022-09-28T04:46:17.823Z,3.30
2022-09-28T04:48:47.052Z,5.70
2022-09-28T04:51:14.667Z,4.93
2022-09-28T04:53:42.015Z,6.07
2022-09-28T04:56:11.637Z,3.83
2022-09-28T04:58:40.245Z,4.68
2022-09-28T05:01:09.481Z,4.75
2022-09-28T05:03:38.052Z,4.15
2022-09-28T05:06:08.981Z,8.07
2022-09-28T05:08:37.046Z,3.00
2022-09-28T05:11:05.622Z,2.67
2022-09-28T05:13:35.925Z,6.57
2022-09-28T05:16:05.557Z,3.40
2022-09-28T05:18:36.019Z,11.07
2022-09-28T05:21:04.256Z,10.02
2022-09-28T05:23:34.294Z,8.60
2022-09-28T05:26:02.476Z,4.85
2022-09-28T05:28:30.830Z,5.53
2022-09-28T05:31:00.226Z,7.37
2022-09-28T05:33:29.306Z,2.85
2022-09-28T05:36:01.076Z,5.28
2022-09-28T05:38:30.233Z,5.85
2022-09-28T05:40:57.831Z,3.83
2022-09-28T05:43:25.365Z,3.65
2022-09-28T05:45:55.545Z,2.72
2022-09-28T05:48:23.402Z,6.75
2022-09-28T05:50:54.062Z,2.92
2022-09-28T05:53:21.758Z,2.40
2022-09-28T05:55:49.119Z,3.00
2022-09-28T05:58:16.572Z,5.55
2022-09-28T06:00:44.226Z,1.62
2022-09-28T06:03:13.328Z,4.53
2022-09-28T06:05:41.324Z,2.50
2022-09-28T06:08:10.549Z,2.75
2022-09-28T06:10:38.757Z,2.78
2022-09-28T06:13:06.662Z,0.88
2022-09-28T06:15:35.384Z,0.80
2022-09-28T06:18:07.937Z,7.62
2022-09-28T06:20:36.924Z,2.00
2022-09-28T06:23:05.310Z,2.75
2022-09-28T06:25:33.482Z,1.90
2022-09-28T06:28:03.012Z,0.70
2022-09-28T06:30:31.638Z,4.55
2022-09-28T06:32:59.928Z,1.67
2022-09-28T06:35:30.284Z,4.53
2022-09-28T06:37:58.755Z,2.70
2022-09-28T06:40:26.456Z,1.17
2022-09-28T06:43:10.148Z,1.27
2022-09-28T06:45:42.095Z,1.73
2022-09-28T06:48:10.075Z,1.35
2022-09-28T06:50:39.949Z,0.82
2022-09-28T06:53:09.547Z,0.77
2022-09-28T06:55:41.812Z,0.88
2022-09-28T06:58:14.636Z,13.48
2022-09-28T07:00:42.201Z,8.95
2022-09-28T07:03:14.418Z,13.45
2022-09-28T07:05:46.386Z,10.73
2022-09-28T07:08:14.946Z,2.45
2022-09-28T07:10:46.871Z,1.50
2022-09-28T07:13:37.608Z,0.75
2022-09-28T07:16:02.922Z,5.35
2022-09-28T07:18:30.472Z,1.70
2022-09-28T07:20:58.309Z,1.95
2022-09-28T07:23:29.581Z,1.23
2022-09-28T07:25:58.975Z,6.00
2022-09-28T07:28:27.047Z,3.42
2022-09-28T07:30:57.019Z,7.05
2022-09-28T07:33:32.590Z,2.80
2022-09-28T07:36:02.876Z,4.45
2022-09-28T07:38:30.830Z,4.78
2022-09-28T07:41:14.317Z,5.60
2022-09-28T07:43:42.325Z,1.27
2022-09-28T07:46:12.240Z,2.72
2022-09-28T07:48:43.633Z,3.08
2022-09-28T07:51:11.761Z,5.35
2022-09-28T07:53:39.170Z,2.33
2022-09-28T07:56:08.830Z,5.87
2022-09-28T07:58:37.365Z,2.42
2022-09-28T08:01:07.789Z,3.28
2022-09-28T08:03:35.591Z,3.30
2022-09-28T08:06:04.782Z,4.40
2022-09-28T08:08:33.736Z,3.20
2022-09-28T08:11:01.778Z,5.90
2022-09-28T08:13:31.087Z,2.75
2022-09-28T08:16:01.629Z,3.83
2022-09-28T08:18:32.827Z,1.98
2022-09-28T08:21:21.382Z,5.75
2022-09-28T08:23:49.350Z,2.75
2022-09-28T08:26:16.890Z,6.72
2022-09-28T08:28:45.214Z,3.10
2022-09-28T08:31:18.374Z,3.85
2022-09-28T08:33:47.909Z,6.45
2022-09-28T08:36:24.672Z,2.45
2022-09-28T08:38:54.595Z,4.62
2022-09-28T08:41:25.614Z,3.75
2022-09-28T08:44:00.892Z,5.22
2022-09-28T08:46:35.519Z,2.90
2022-09-28T08:49:32.478Z,3.50
2022-09-28T08:52:05.396Z,2.05
2022-09-28T08:54:57.989Z,4.72
2022-09-28T08:57:33.652Z,3.55
2022-09-28T09:00:01.166Z,2.30
2022-09-28T09:02:34.551Z,2.58
2022-09-28T09:05:05.031Z,3.17
2022-09-28T09:07:55.440Z,2.58
2022-09-28T09:10:42.660Z,2.37
2022-09-28T09:13:29.155Z,2.92
2022-09-28T09:16:06.754Z,3.45
2022-09-28T09:18:40.857Z,8.05
2022-09-28T09:21:44.025Z,7.53
2022-09-28T09:24:27.528Z,2.78
2022-09-28T09:27:06.592Z,3.90
2022-09-28T09:29:37.522Z,2.37
2022-09-28T09:32:31.810Z,8.13
2022-09-28T09:35:04.249Z,5.93
2022-09-28T09:38:01.945Z,6.20
2022-09-28T09:40:58.365Z,3.00
2022-09-28T09:43:38.848Z,4.22
2022-09-28T09:46:25.649Z,6.65
2022-09-28T09:49:07.159Z,3.28
2022-09-28T09:51:50.089Z,2.58
2022-09-28T09:54:23.544Z,3.80
2022-09-28T09:57:03.741Z,3.72
2022-09-28T09:59:38.027Z,2.57
2022-09-28T10:02:26.159Z,5.28
2022-09-28T10:05:00.056Z,4.87
2022-09-28T10:07:34.858Z,4.35
2022-09-28T10:10:02.790Z,3.97
2022-09-28T10:12:32.413Z,2.55
2022-09-28T10:15:01.216Z,5.22
2022-09-28T10:17:28.900Z,3.40
2022-09-28T10:20:01.097Z,2.10
2022-09-28T10:22:30.803Z,4.22
2022-09-28T10:24:59.284Z,3.67
2022-09-28T10:27:31.958Z,1.87
2022-09-28T10:30:08.128Z,1.70
2022-09-28T10:32:48.840Z,3.20
2022-09-28T10:35:19.988Z,3.60
2022-09-28T10:37:54.524Z,3.17
2022-09-28T10:40:49.485Z,2.60
2022-09-28T10:43:33.531Z,5.40
2022-09-28T10:46:09.607Z,3.53
2022-09-28T10:48:55.676Z,1.83
2022-09-28T10:51:49.787Z,2.60
2022-09-28T10:54:18.387Z,3.30
2022-09-28T10:56:46.637Z,2.65
2022-09-28T10:59:29.311Z,2.75
2022-09-28T11:02:13.119Z,4.47
2022-09-28T11:04:42.677Z,3.83
2022-09-28T11:07:25.857Z,1.73
2022-09-28T11:09:54.553Z,2.55
2022-09-28T11:12:27.161Z,6.18
2022-09-28T11:15:17.670Z,4.55
2022-09-28T11:17:47.037Z,2.45
2022-09-28T11:20:27.768Z,3.75
2022-09-28T11:22:57.870Z,1.65
2022-09-28T11:25:28.701Z,2.90
2022-09-28T11:27:57.430Z,2.67
2022-09-28T11:30:25.862Z,2.47
2022-09-28T11:32:57.541Z,5.12
2022-09-28T11:35:36.615Z,2.37
2022-09-28T11:38:08.822Z,2.28
2022-09-28T11:40:48.939Z,3.10
2022-09-28T11:43:28.733Z,1.85
2022-09-28T11:46:09.786Z,8.15
2022-09-28T11:48:44.265Z,4.45
2022-09-28T11:51:21.842Z,6.62
2022-09-28T11:53:55.161Z,6.65
2022-09-28T11:56:36.296Z,2.28
2022-09-28T11:59:27.578Z,3.78
2022-09-28T12:02:02.485Z,6.50
2022-09-28T12:04:44.476Z,4.85
2022-09-28T12:07:16.641Z,5.25
2022-09-28T12:09:44.038Z,6.62
2022-09-28T12:12:34.629Z,5.70
2022-09-28T12:15:13.735Z,5.45
2022-09-28T12:17:44.050Z,3.80
2022-09-28T12:20:30.927Z,2.45
2022-09-28T12:23:04.150Z,2.65
2022-09-28T12:25:36.877Z,3.97
2022-09-28T12:28:07.514Z,3.58
2022-09-28T12:30:37.284Z,5.87
2022-09-28T12:33:07.047Z,4.95
2022-09-28T12:35:43.639Z,2.83
2022-09-28T12:38:41.642Z,5.07
2022-09-28T12:41:33.214Z,5.30
2022-09-28T12:44:09.655Z,3.72
2022-09-28T12:46:59.595Z,5.82
2022-09-28T12:53:19.402Z,3.62
2022-09-28T12:55:57.931Z,7.12
2022-09-28T12:58:50.592Z,3.97
2022-09-28T13:01:43.572Z,3.28
2022-09-28T13:04:49.683Z,8.20
2022-09-28T13:07:26.667Z,4.30
2022-09-28T13:10:19.159Z,2.72
2022-09-28T13:13:04.610Z,4.05
2022-09-28T13:16:17.655Z,1.62
2022-09-28T13:18:54.234Z,3.87
2022-09-28T13:21:28.300Z,3.03
2022-09-28T13:24:08.717Z,3.75
2022-09-28T13:26:45.220Z,3.03
2022-09-28T13:29:17.756Z,3.85
2022-09-28T13:31:53.831Z,2.33
2022-09-28T13:34:32.615Z,1.08
2022-09-28T13:37:17.502Z,4.57
2022-09-28T13:39:44.843Z,3.03
2022-09-28T13:42:42.213Z,3.85
2022-09-28T13:45:29.088Z,5.40
2022-09-28T13:48:10.700Z,4.87
2022-09-28T13:50:50.537Z,2.62
2022-09-28T13:53:51.830Z,2.83
2022-09-28T13:56:30.565Z,8.02
2022-09-28T13:59:23.519Z,3.83
2022-09-28T14:01:55.764Z,11.90
2022-09-28T14:04:44.047Z,4.35
2022-09-28T14:07:16.832Z,6.85
2022-09-28T14:09:48.204Z,4.82
2022-09-28T14:12:51.424Z,2.78
2022-09-28T14:15:31.256Z,4.28
2022-09-28T14:18:19.141Z,2.42
2022-09-28T14:21:06.041Z,1.12
2022-09-28T14:23:50.838Z,2.80
2022-09-28T14:26:33.310Z,2.87
2022-09-28T14:29:22.847Z,1.45
2022-09-28T14:31:50.450Z,3.03
2022-09-28T14:34:44.070Z,2.45
2022-09-28T14:37:41.105Z,3.80
2022-09-28T14:40:36.842Z,1.35
2022-09-28T14:43:41.750Z,2.20
2022-09-28T14:46:11.827Z,6.32
2022-09-28T14:48:49.373Z,2.78
2022-09-28T14:51:26.298Z,2.37
2022-09-28T14:53:54.912Z,1.23
2022-09-28T14:56:22.343Z,3.58
2022-09-28T14:58:58.112Z,2.67
2022-09-28T15:01:25.957Z,2.53
2022-09-28T15:03:57.197Z,2.72
2022-09-28T15:06:24.915Z,2.75
2022-09-28T15:08:52.867Z,4.03
2022-09-28T15:11:21.411Z,3.65
2022-09-28T15:13:49.903Z,3.22
2022-09-28T15:16:17.739Z,3.42
2022-09-28T15:18:51.086Z,2.83
2022-09-28T15:21:18.683Z,3.90
2022-09-28T15:23:46.856Z,3.75
2022-09-28T15:26:27.558Z,3.85
2022-09-28T15:28:55.378Z,3.05
2022-09-28T15:31:24.456Z,7.35
2022-09-28T15:34:10.769Z,2.72
2022-09-28T15:36:39.863Z,4.07
2022-09-28T15:39:15.333Z,2.80
2022-09-28T15:41:43.130Z,3.22
2022-09-28T15:44:10.292Z,3.65
2022-09-28T15:46:41.924Z,2.75
2022-09-28T15:49:26.360Z,7.55
2022-09-28T15:51:54.589Z,4.55
2022-09-28T15:54:27.498Z,5.03
2022-09-28T15:56:59.775Z,4.35
2022-09-28T15:59:35.684Z,8.55
2022-09-28T16:03:24.604Z,4.18
2022-09-28T16:06:12.495Z,4.43
2022-09-28T16:08:43.498Z,7.68
2022-09-28T16:11:20.046Z,4.10
2022-09-28T16:14:27.030Z,7.75
2022-09-28T16:16:55.326Z,4.82
2022-09-28T16:19:30.080Z,4.18
2022-09-28T16:21:58.466Z,3.50
2022-09-28T16:24:31.587Z,5.75
2022-09-28T16:27:06.414Z,5.25
2022-09-28T16:29:39.043Z,5.15
2022-09-28T16:32:24.985Z,6.55
2022-09-28T16:35:19.478Z,5.82
2022-09-28T16:37:48.735Z,7.57
2022-09-28T16:40:16.122Z,3.70
2022-09-28T16:42:48.648Z,5.80
2022-09-28T16:45:19.765Z,4.53
2022-09-28T16:47:47.635Z,5.43
2022-09-28T16:50:15.174Z,6.95
2022-09-28T16:53:02.064Z,6.50
2022-09-28T16:55:39.947Z,7.70
2022-09-28T16:58:08.436Z,5.78
2022-09-28T17:00:36.229Z,7.53
2022-09-28T17:03:12.823Z,7.03
2022-09-28T17:05:40.878Z,6.35
2022-09-28T17:08:09.121Z,3.90
2022-09-28T17:13:40.924Z,6.07
2022-09-28T17:16:37.223Z,6.97
2022-09-28T17:19:23.218Z,5.05
2022-09-28T17:21:51.497Z,5.10
2022-09-28T17:24:19.258Z,5.53
2022-09-28T17:26:47.204Z,4.45
2022-09-28T17:29:14.894Z,5.30
2022-09-28T17:31:43.172Z,5.65
2022-09-28T17:34:11.374Z,5.00
2022-09-28T17:36:39.143Z,4.07
2022-09-28T17:39:06.756Z,6.85
2022-09-28T17:41:34.514Z,5.85
2022-09-28T17:44:02.915Z,6.28
2022-09-28T17:46:35.046Z,4.18
2022-09-28T17:49:03.626Z,5.28
2022-09-28T17:51:34.676Z,4.85
2022-09-28T17:54:02.164Z,6.18
2022-09-28T17:56:32.213Z,8.15
2022-09-28T17:59:01.281Z,5.50
2022-09-28T18:01:33.860Z,8.20
2022-09-28T18:04:05.552Z,6.70
2022-09-28T18:06:37.119Z,6.32
2022-09-28T18:09:05.125Z,5.62
2022-09-28T18:11:32.922Z,8.40
2022-09-28T18:14:00.653Z,8.55
2022-09-28T18:16:28.863Z,18.30
2022-09-28T18:18:56.477Z,8.30
2022-09-28T18:21:23.818Z,6.47
2022-09-28T18:23:51.371Z,7.53
2022-09-28T18:26:21.811Z,8.88
2022-09-28T18:28:49.272Z,7.10
2022-09-28T18:31:19.125Z,9.25
2022-09-28T18:33:48.388Z,7.85
2022-09-28T18:36:15.710Z,8.95
2022-09-28T18:38:43.625Z,7.37
2022-09-28T18:41:15.871Z,9.73
2022-09-28T18:43:48.747Z,8.75
2022-09-28T18:46:17.693Z,8.23
2022-09-28T18:48:46.344Z,8.68
2022-09-28T18:51:14.860Z,7.40
2022-09-28T18:53:42.576Z,7.85
2022-09-28T18:56:11.973Z,5.80
2022-09-28T18:58:39.687Z,8.23
2022-09-28T19:04:00.936Z,9.73
2022-09-28T19:06:28.416Z,7.25
2022-09-28T19:08:55.910Z,7.47
2022-09-28T19:11:23.958Z,9.98
2022-09-28T19:13:52.308Z,6.75
2022-09-28T19:16:24.217Z,8.70
2022-09-28T19:18:53.487Z,7.25
2022-09-28T19:21:21.011Z,5.72
2022-09-28T19:23:52.036Z,5.60
2022-09-28T19:26:29.056Z,7.30
2022-09-28T19:28:56.930Z,10.10
2022-09-28T19:31:24.877Z,7.97
2022-09-28T19:33:52.213Z,10.23
2022-09-28T19:36:24.005Z,7.93
2022-09-28T19:38:52.075Z,10.07
2022-09-28T19:41:44.698Z,8.38
2022-09-28T19:44:24.710Z,6.65
2022-09-28T19:46:58.989Z,8.70
2022-09-28T19:49:27.342Z,6.85
2022-09-28T19:52:12.906Z,5.62
2022-09-28T19:54:56.415Z,9.77
2022-09-28T19:57:28.399Z,7.95
2022-09-28T20:00:01.779Z,8.38
2022-09-28T20:02:34.281Z,7.60
2022-09-28T20:05:01.960Z,8.65
2022-09-28T20:07:32.820Z,9.38
2022-09-28T20:10:00.345Z,10.35
2022-09-28T20:12:27.945Z,7.43
2022-09-28T20:14:55.263Z,9.93
2022-09-28T20:17:22.620Z,12.93
2022-09-28T20:19:51.690Z,8.05
2022-09-28T20:22:19.910Z,14.30
2022-09-28T20:24:47.243Z,12.10
2022-09-28T20:27:14.827Z,9.73
2022-09-28T20:29:43.103Z,9.38
2022-09-28T20:32:11.525Z,9.85
2022-09-28T20:34:39.113Z,10.52
2022-09-28T20:37:06.484Z,8.73
2022-09-28T20:39:34.485Z,10.30
2022-09-28T20:42:02.813Z,12.60
2022-09-28T20:44:30.166Z,10.85
2022-09-28T20:46:57.510Z,10.02
2022-09-28T20:49:27.069Z,10.52
2022-09-28T20:51:54.621Z,8.40
2022-09-28T20:54:22.068Z,7.30
2022-09-28T20:56:49.620Z,7.53
2022-09-28T20:59:16.938Z,7.20
2022-09-28T21:01:44.383Z,11.75
2022-09-28T21:04:12.096Z,6.80
2022-09-28T21:06:40.762Z,9.27
2022-09-28T21:09:08.827Z,9.20
2022-09-28T21:11:36.483Z,8.82
2022-09-28T21:14:06.230Z,6.47
2022-09-28T21:16:34.038Z,8.68
2022-09-28T21:19:01.740Z,8.10
2022-09-28T21:21:29.076Z,7.93
2022-09-28T21:23:56.774Z,8.38
2022-09-28T21:26:26.184Z,8.85
2022-09-28T21:28:54.409Z,8.65
2022-09-28T21:31:26.243Z,8.70
2022-09-28T21:33:56.313Z,8.73
2022-09-28T21:36:23.654Z,8.63
2022-09-28T21:38:50.957Z,13.90
2022-09-28T21:41:18.681Z,10.07
2022-09-28T21:43:46.042Z,14.85
2022-09-28T21:46:13.515Z,7.55
2022-09-28T21:48:41.298Z,9.00
2022-09-28T21:51:10.185Z,8.73
2022-09-28T21:53:37.894Z,8.05
2022-09-28T21:56:07.291Z,9.13
2022-09-28T21:58:35.341Z,8.85
2022-09-28T22:01:07.128Z,8.70
2022-09-28T22:03:35.561Z,6.82
2022-09-28T22:06:03.728Z,8.63
2022-09-28T22:08:31.057Z,8.80
2022-09-28T22:11:02.286Z,10.07
2022-09-28T22:13:30.105Z,8.25
2022-09-28T22:16:00.656Z,8.70
2022-09-28T22:18:29.722Z,8.63
2022-09-28T22:21:03.012Z,8.68
2022-09-28T22:23:30.627Z,9.60
2022-09-28T22:25:59.752Z,9.43
2022-09-28T22:28:27.574Z,10.13
2022-09-28T22:30:55.916Z,6.32
2022-09-28T22:33:23.549Z,10.82
2022-09-28T22:35:51.344Z,10.98
2022-09-28T22:38:19.544Z,10.43
2022-09-28T22:40:48.158Z,12.10
2022-09-28T22:43:15.917Z,10.48
2022-09-28T22:45:43.499Z,8.75
2022-09-28T22:48:10.852Z,14.60
2022-09-28T22:50:39.058Z,9.48
2022-09-28T22:53:06.732Z,10.43
2022-09-28T22:55:34.100Z,8.68
2022-09-28T22:58:01.840Z,8.90
2022-09-28T23:00:30.687Z,9.93
2022-09-28T23:02:58.026Z,12.25
2022-09-28T23:05:25.411Z,11.32
2022-09-28T23:07:52.996Z,9.88
2022-09-28T23:10:20.398Z,8.60
2022-09-28T23:12:47.831Z,12.48
2022-09-28T23:15:15.490Z,9.13
2022-09-28T23:17:42.774Z,11.07
2022-09-28T23:20:10.085Z,8.73
2022-09-28T23:22:37.647Z,9.07
2022-09-28T23:25:05.284Z,9.35
2022-09-28T23:27:32.606Z,8.25
2022-09-28T23:30:00.177Z,9.73
2022-09-28T23:32:31.745Z,8.15
2022-09-28T23:34:59.708Z,11.50
2022-09-28T23:37:27.006Z,8.00
2022-09-28T23:39:54.341Z,8.52
2022-09-28T23:42:21.928Z,10.68
2022-09-28T23:44:49.227Z,8.65
2022-09-28T23:47:16.528Z,7.93
2022-09-28T23:49:44.236Z,7.12
2022-09-28T23:52:11.596Z,8.88
2022-09-28T23:54:38.905Z,8.73
2022-09-28T23:57:06.650Z,7.20
2022-09-28T23:59:33.928Z,7.47
