createdAt,value
2017-08-14T00:00:28.813Z,9.81
2017-08-14T00:01:39.306Z,9.91
2017-08-14T00:02:49.793Z,9.91
2017-08-14T00:03:59.624Z,10
2017-08-14T00:05:10.118Z,9.91
2017-08-14T00:06:20.299Z,9.99
2017-08-14T00:07:30.795Z,9.97
2017-08-14T00:08:40.952Z,10.09
2017-08-14T00:09:51.112Z,9.99
2017-08-14T00:11:01.600Z,9.95
2017-08-14T00:12:12.094Z,9.91
2017-08-14T00:13:22.252Z,9.97
2017-08-14T00:14:32.743Z,9.81
2017-08-14T00:15:42.906Z,9.8
2017-08-14T00:16:53.390Z,9.81
2017-08-14T00:18:03.883Z,9.73
2017-08-14T00:19:14.366Z,9.7
2017-08-14T00:20:24.524Z,9.66
2017-08-14T00:21:35.010Z,9.64
2017-08-14T00:22:45.184Z,9.58
2017-08-14T00:23:55.671Z,9.66
2017-08-14T00:25:06.159Z,9.7
2017-08-14T00:26:16.316Z,9.74
2017-08-14T00:27:26.474Z,9.77
2017-08-14T00:28:36.854Z,9.77
2017-08-14T00:29:47.129Z,9.76
2017-08-14T00:30:57.395Z,9.95
2017-08-14T00:32:07.666Z,9.92
2017-08-14T00:33:17.619Z,9.87
2017-08-14T00:34:27.887Z,9.91
2017-08-14T00:35:38.157Z,9.97
2017-08-14T00:36:48.426Z,9.95
2017-08-14T00:37:58.709Z,10
2017-08-14T00:39:08.975Z,10
2017-08-14T00:40:19.242Z,9.94
2017-08-14T00:41:29.513Z,9.94
2017-08-14T00:42:39.783Z,9.87
2017-08-14T00:43:49.739Z,9.87
2017-08-14T00:45:00.009Z,9.94
2017-08-14T00:46:10.281Z,9.85
2017-08-14T00:47:20.236Z,9.84
2017-08-14T00:48:30.503Z,9.74
2017-08-14T00:49:40.772Z,9.77
2017-08-14T00:50:51.038Z,9.82
2017-08-14T00:52:01.306Z,9.81
2017-08-14T00:53:11.572Z,9.66
2017-08-14T00:54:21.841Z,9.69
2017-08-14T00:55:31.798Z,9.56
2017-08-14T00:56:41.755Z,9.56
2017-08-14T00:57:52.028Z,9.63
2017-08-14T00:59:02.301Z,9.51
2017-08-14T01:00:12.257Z,9.49
2017-08-14T01:01:22.214Z,9.45
2017-08-14T01:02:32.499Z,9.47
2017-08-14T01:03:42.764Z,9.44
2017-08-14T01:04:53.028Z,9.39
2017-08-14T01:06:02.979Z,9.29
2017-08-14T01:07:13.252Z,9.39
2017-08-14T01:08:23.544Z,9.31
2017-08-14T01:09:33.810Z,9.37
2017-08-14T01:10:44.084Z,9.24
2017-08-14T01:11:54.350Z,9.39
2017-08-14T01:13:04.618Z,9.29
2017-08-14T01:14:14.885Z,9.29
2017-08-14T01:15:25.153Z,9.22
2017-08-14T01:16:35.103Z,9.22
2017-08-14T01:17:45.369Z,9.18
2017-08-14T01:18:55.011Z,9.11
2017-08-14T01:20:04.975Z,9.12
2017-08-14T01:21:15.349Z,9
2017-08-14T01:22:25.300Z,9.08
2017-08-14T01:23:35.562Z,9.09
2017-08-14T01:24:45.827Z,8.97
2017-08-14T01:25:56.096Z,8.99
2017-08-14T01:27:06.369Z,8.96
2017-08-14T01:28:16.319Z,8.9
2017-08-14T01:29:26.585Z,8.93
2017-08-14T01:30:36.536Z,8.92
2017-08-14T01:31:46.804Z,8.82
2017-08-14T01:32:57.071Z,8.84
2017-08-14T01:34:07.026Z,8.93
2017-08-14T01:35:17.292Z,8.9
2017-08-14T01:36:27.557Z,8.93
2017-08-14T01:37:37.508Z,8.86
2017-08-14T01:38:47.774Z,8.96
2017-08-14T01:39:58.048Z,9.02
2017-08-14T01:41:07.999Z,8.97
2017-08-14T01:42:18.265Z,9.09
2017-08-14T01:43:27.905Z,8.99
2017-08-14T01:44:38.170Z,9
2017-08-14T01:45:48.443Z,8.99
2017-08-14T01:46:58.709Z,8.97
2017-08-14T01:48:08.665Z,8.89
2017-08-14T01:49:18.939Z,8.81
2017-08-14T01:50:29.205Z,8.78
2017-08-14T01:51:39.475Z,8.82
2017-08-14T01:52:49.746Z,8.78
2017-08-14T01:53:59.696Z,8.79
2017-08-14T01:55:09.692Z,8.84
2017-08-14T01:56:19.960Z,8.66
2017-08-14T01:57:29.598Z,8.71
2017-08-14T01:58:39.872Z,8.72
2017-08-14T01:59:50.139Z,8.68
2017-08-14T02:01:00.410Z,8.69
2017-08-14T02:02:10.677Z,8.56
2017-08-14T02:03:20.628Z,8.56
2017-08-14T02:04:30.899Z,8.46
2017-08-14T02:05:41.165Z,8.38
2017-08-14T02:06:51.439Z,8.35
2017-08-14T02:08:01.704Z,8.28
2017-08-14T02:09:11.969Z,8.21
2017-08-14T02:10:21.917Z,8.17
2017-08-14T02:11:31.870Z,8.24
2017-08-14T02:12:41.829Z,8.23
2017-08-14T02:13:52.099Z,8.17
2017-08-14T02:15:02.370Z,8.18
2017-08-14T02:16:12.740Z,8.16
2017-08-14T02:17:23.004Z,8.06
2017-08-14T02:18:33.272Z,8.06
2017-08-14T02:19:43.538Z,8.14
2017-08-14T02:20:53.813Z,8.03
2017-08-14T02:22:04.085Z,8.08
2017-08-14T02:23:13.415Z,8.2
2017-08-14T02:24:23.678Z,8.11
2017-08-14T02:25:33.944Z,8.06
2017-08-14T02:26:43.900Z,8.09
2017-08-14T02:27:54.167Z,8.09
2017-08-14T02:29:04.433Z,8.09
2017-08-14T02:30:14.707Z,8.13
2017-08-14T02:31:24.996Z,8.13
2017-08-14T02:32:35.261Z,8.08
2017-08-14T02:33:45.530Z,8.06
2017-08-14T02:34:55.803Z,8.03
2017-08-14T02:36:05.755Z,8.08
2017-08-14T02:37:16.022Z,8.11
2017-08-14T02:38:25.975Z,8.09
2017-08-14T02:39:36.249Z,8.05
2017-08-14T02:40:46.518Z,8.03
2017-08-14T02:41:56.473Z,8.06
2017-08-14T02:43:06.739Z,8.05
2017-08-14T02:44:17.009Z,7.95
2017-08-14T02:45:27.596Z,7.93
2017-08-14T02:46:37.871Z,7.99
2017-08-14T02:47:47.828Z,8.02
2017-08-14T02:48:58.091Z,7.95
2017-08-14T02:50:08.368Z,8.02
2017-08-14T02:51:18.367Z,7.95
2017-08-14T02:52:28.641Z,7.88
2017-08-14T02:53:38.916Z,7.93
2017-08-14T02:54:49.181Z,7.99
2017-08-14T02:55:59.450Z,7.91
2017-08-14T02:57:09.716Z,8.03
2017-08-14T02:58:19.982Z,8.03
2017-08-14T02:59:30.247Z,8.06
2017-08-14T03:00:40.514Z,8.03
2017-08-14T03:01:50.777Z,8.09
2017-08-14T03:03:01.043Z,7.96
2017-08-14T03:04:10.997Z,8.03
2017-08-14T03:05:21.267Z,7.99
2017-08-14T03:06:31.539Z,7.91
2017-08-14T03:07:41.808Z,7.88
2017-08-14T03:08:52.075Z,7.91
2017-08-14T03:10:02.028Z,7.72
2017-08-14T03:11:11.981Z,7.84
2017-08-14T03:12:22.248Z,7.83
2017-08-14T03:13:32.196Z,7.81
2017-08-14T03:14:42.155Z,7.77
2017-08-14T03:15:52.428Z,7.7
2017-08-14T03:17:02.693Z,7.67
2017-08-14T03:18:12.960Z,7.58
2017-08-14T03:19:23.224Z,7.64
2017-08-14T03:20:33.495Z,7.48
2017-08-14T03:21:43.760Z,7.37
2017-08-14T03:22:54.025Z,7.37
2017-08-14T03:24:03.980Z,7.26
2017-08-14T03:25:14.249Z,7.29
2017-08-14T03:26:24.210Z,7.28
2017-08-14T03:27:34.479Z,7.21
2017-08-14T03:28:44.114Z,7.18
2017-08-14T03:29:54.377Z,7.29
2017-08-14T03:31:04.647Z,7.23
2017-08-14T03:32:14.942Z,7.28
2017-08-14T03:33:25.212Z,7.22
2017-08-14T03:34:35.163Z,7.32
2017-08-14T03:35:45.137Z,7.22
2017-08-14T03:36:55.404Z,7.25
2017-08-14T03:38:05.684Z,7.22
2017-08-14T03:39:15.948Z,7.23
2017-08-14T03:40:25.582Z,7.25
2017-08-14T03:41:35.847Z,7.23
2017-08-14T03:42:45.799Z,7.37
2017-08-14T03:43:55.747Z,7.23
2017-08-14T03:45:06.018Z,7.32
2017-08-14T03:46:16.291Z,7.39
2017-08-14T03:47:26.242Z,7.36
2017-08-14T03:48:36.511Z,7.43
2017-08-14T03:49:46.773Z,7.37
2017-08-14T03:50:56.718Z,7.36
2017-08-14T03:52:06.988Z,7.44
2017-08-14T03:53:16.940Z,7.44
2017-08-14T03:54:26.889Z,7.44
2017-08-14T03:55:37.161Z,7.51
2017-08-14T03:56:47.423Z,7.67
2017-08-14T03:57:57.060Z,7.62
2017-08-14T03:59:07.012Z,7.64
2017-08-14T04:00:17.285Z,7.77
2017-08-14T04:01:27.556Z,7.78
2017-08-14T04:02:37.846Z,7.84
2017-08-14T04:03:47.798Z,7.8
2017-08-14T04:04:57.750Z,7.95
2017-08-14T04:06:07.708Z,7.95
2017-08-14T04:07:17.982Z,7.95
2017-08-14T04:08:28.265Z,7.96
2017-08-14T04:09:38.528Z,7.99
2017-08-14T04:10:48.814Z,8.08
2017-08-14T04:11:59.078Z,8.05
2017-08-14T04:13:09.345Z,8.14
2017-08-14T04:14:19.628Z,8.23
2017-08-14T04:15:29.900Z,8.23
2017-08-14T04:16:39.852Z,8.31
2017-08-14T04:17:49.810Z,8.35
2017-08-14T04:18:59.765Z,8.41
2017-08-14T04:20:09.719Z,8.44
2017-08-14T04:21:19.673Z,8.42
2017-08-14T04:22:29.624Z,8.42
2017-08-14T04:23:39.893Z,8.6
2017-08-14T04:24:50.172Z,8.53
2017-08-14T04:26:00.444Z,8.71
2017-08-14T04:27:10.712Z,8.75
2017-08-14T04:28:20.976Z,8.72
2017-08-14T04:29:30.927Z,8.77
2017-08-14T04:30:41.204Z,8.92
2017-08-14T04:31:51.467Z,8.97
2017-08-14T04:33:01.731Z,9.09
2017-08-14T04:34:11.694Z,9.15
2017-08-14T04:35:21.972Z,9.33
2017-08-14T04:36:32.122Z,9.29
2017-08-14T04:37:42.388Z,9.37
2017-08-14T04:38:52.341Z,9.37
2017-08-14T04:40:02.295Z,9.48
2017-08-14T04:41:12.251Z,9.42
2017-08-14T04:42:22.201Z,9.55
2017-08-14T04:43:31.840Z,9.58
2017-08-14T04:44:41.793Z,9.58
2017-08-14T04:45:52.063Z,9.67
2017-08-14T04:47:02.330Z,9.59
2017-08-14T04:48:12.296Z,9.69
2017-08-14T04:49:22.253Z,9.7
2017-08-14T04:50:32.210Z,9.72
2017-08-14T04:51:42.476Z,9.73
2017-08-14T04:52:52.744Z,9.77
2017-08-14T04:54:03.046Z,9.77
2017-08-14T04:55:12.999Z,9.88
2017-08-14T04:56:22.637Z,9.88
2017-08-14T04:57:32.905Z,10
2017-08-14T04:58:42.866Z,9.99
2017-08-14T04:59:53.139Z,9.97
2017-08-14T05:01:03.404Z,9.99
2017-08-14T05:02:13.683Z,10.02
2017-08-14T05:03:23.949Z,10.02
2017-08-14T05:04:34.216Z,10.02
2017-08-14T05:05:44.481Z,10.1
2017-08-14T05:06:54.434Z,10.13
2017-08-14T05:08:04.700Z,10.21
2017-08-14T05:09:14.968Z,10.13
2017-08-14T05:10:25.238Z,10.24
2017-08-14T05:11:35.192Z,10.28
2017-08-14T05:12:45.145Z,10.28
2017-08-14T05:13:55.101Z,10.28
2017-08-14T05:15:05.058Z,10.23
2017-08-14T05:16:15.330Z,10.36
2017-08-14T05:17:25.599Z,10.41
2017-08-14T05:18:35.562Z,10.38
2017-08-14T05:19:45.834Z,10.42
2017-08-14T05:20:55.790Z,10.39
2017-08-14T05:22:05.744Z,10.34
2017-08-14T05:23:15.697Z,10.46
2017-08-14T05:24:25.963Z,10.46
2017-08-14T05:25:36.229Z,10.55
2017-08-14T05:26:45.867Z,10.46
2017-08-14T05:27:56.132Z,10.48
2017-08-14T05:29:06.085Z,10.48
2017-08-14T05:30:16.351Z,10.57
2017-08-14T05:31:26.617Z,10.62
2017-08-14T05:32:36.886Z,10.65
2017-08-14T05:33:47.161Z,10.72
2017-08-14T05:34:57.436Z,10.67
2017-08-14T05:36:07.703Z,10.77
2017-08-14T05:37:17.658Z,10.83
2017-08-14T05:38:27.614Z,10.84
2017-08-14T05:39:37.251Z,10.82
2017-08-14T05:40:47.524Z,10.87
2017-08-14T05:41:57.511Z,10.86
2017-08-14T05:43:07.786Z,10.89
2017-08-14T05:44:17.764Z,11.01
2017-08-14T05:45:27.720Z,11.01
2017-08-14T05:46:37.673Z,11.04
2017-08-14T05:47:47.944Z,11.01
2017-08-14T05:48:58.211Z,11.01
2017-08-14T05:50:08.165Z,11.12
2017-08-14T05:51:18.448Z,11.07
2017-08-14T05:52:28.724Z,11.08
2017-08-14T05:53:38.991Z,11.15
2017-08-14T05:54:49.270Z,11.22
2017-08-14T05:55:59.560Z,11.23
2017-08-14T05:57:09.855Z,11.2
2017-08-14T05:58:19.494Z,11.27
2017-08-14T05:59:29.769Z,11.26
2017-08-14T06:00:39.404Z,11.3
2017-08-14T06:01:49.678Z,11.37
2017-08-14T06:02:59.949Z,11.4
2017-08-14T06:04:10.214Z,11.43
2017-08-14T06:05:20.482Z,11.38
2017-08-14T06:06:30.762Z,11.56
2017-08-14T06:07:40.713Z,11.51
2017-08-14T06:08:50.358Z,11.48
2017-08-14T06:10:00.625Z,11.58
2017-08-14T06:11:10.892Z,11.62
2017-08-14T06:12:21.160Z,11.6
2017-08-14T06:13:31.430Z,11.63
2017-08-14T06:14:41.703Z,11.62
2017-08-14T06:15:51.977Z,11.68
2017-08-14T06:17:02.251Z,11.77
2017-08-14T06:18:12.658Z,11.71
2017-08-14T06:19:23.968Z,11.78
2017-08-14T06:20:33.608Z,11.83
2017-08-14T06:21:43.883Z,11.81
2017-08-14T06:22:54.180Z,11.86
2017-08-14T06:24:04.170Z,11.88
2017-08-14T06:25:14.121Z,11.96
2017-08-14T06:26:24.393Z,11.96
2017-08-14T06:27:34.345Z,12.07
2017-08-14T06:28:44.614Z,12.07
2017-08-14T06:29:54.571Z,12.12
2017-08-14T06:31:04.840Z,12.12
2017-08-14T06:32:15.147Z,12.21
2017-08-14T06:33:25.442Z,12.23
2017-08-14T06:34:35.974Z,12.25
2017-08-14T06:35:45.616Z,12.15
2017-08-14T06:36:55.888Z,12.23
2017-08-14T06:38:06.159Z,12.25
2017-08-14T06:39:16.131Z,12.29
2017-08-14T06:40:26.406Z,12.25
2017-08-14T06:41:36.358Z,12.29
2017-08-14T06:42:45.997Z,12.44
2017-08-14T06:43:56.273Z,12.36
2017-08-14T06:45:06.546Z,12.35
2017-08-14T06:46:16.820Z,12.36
2017-08-14T06:47:27.092Z,12.44
2017-08-14T06:48:37.362Z,12.48
2017-08-14T06:49:47.641Z,12.44
2017-08-14T06:50:57.595Z,12.5
2017-08-14T06:52:07.863Z,12.5
2017-08-14T06:53:18.130Z,12.55
2017-08-14T06:54:28.399Z,12.54
2017-08-14T06:55:38.352Z,12.5
2017-08-14T06:56:48.626Z,12.62
2017-08-14T06:57:58.264Z,12.62
2017-08-14T06:59:08.532Z,12.7
2017-08-14T07:00:18.487Z,12.72
2017-08-14T07:01:28.754Z,12.63
2017-08-14T07:02:39.022Z,12.75
2017-08-14T07:03:48.977Z,12.83
2017-08-14T07:04:59.252Z,12.76
2017-08-14T07:06:08.890Z,12.83
2017-08-14T07:07:19.174Z,12.76
2017-08-14T07:08:29.447Z,12.91
2017-08-14T07:09:39.716Z,12.86
2017-08-14T07:10:49.680Z,12.94
2017-08-14T07:11:59.968Z,13.02
2017-08-14T07:13:09.966Z,12.99
2017-08-14T07:14:20.234Z,13.01
2017-08-14T07:15:29.875Z,12.94
2017-08-14T07:16:39.844Z,13.01
2017-08-14T07:17:49.799Z,13.03
2017-08-14T07:18:59.759Z,13.01
2017-08-14T07:20:10.029Z,13.05
2017-08-14T07:21:20.304Z,13.11
2017-08-14T07:22:30.261Z,13.11
2017-08-14T07:23:40.536Z,13.11
2017-08-14T07:24:50.498Z,13.13
2017-08-14T07:26:00.786Z,13.17
2017-08-14T07:27:11.055Z,13.2
2017-08-14T07:28:21.324Z,13.13
2017-08-14T07:29:31.290Z,13.21
2017-08-14T07:30:41.557Z,13.27
2017-08-14T07:31:51.520Z,13.2
2017-08-14T07:33:01.481Z,13.36
2017-08-14T07:34:11.751Z,13.26
2017-08-14T07:35:22.019Z,13.3
2017-08-14T07:36:32.293Z,13.36
2017-08-14T07:37:42.250Z,13.33
2017-08-14T07:38:52.208Z,13.39
2017-08-14T07:40:02.480Z,13.46
2017-08-14T07:41:12.752Z,13.52
2017-08-14T07:42:23.021Z,13.49
2017-08-14T07:43:32.976Z,13.49
2017-08-14T07:44:42.618Z,13.5
2017-08-14T07:45:52.892Z,13.57
2017-08-14T07:47:02.535Z,13.52
2017-08-14T07:48:12.807Z,13.61
2017-08-14T07:49:25.352Z,13.5
2017-08-14T07:50:35.309Z,13.52
2017-08-14T07:51:45.279Z,13.64
2017-08-14T07:52:55.552Z,13.54
2017-08-14T07:54:05.820Z,13.52
2017-08-14T07:55:15.777Z,13.61
2017-08-14T07:56:25.731Z,13.71
2017-08-14T07:57:36.002Z,13.7
2017-08-14T07:58:45.985Z,13.71
2017-08-14T07:59:55.947Z,13.73
2017-08-14T08:01:06.217Z,13.86
2017-08-14T08:02:16.497Z,13.76
2017-08-14T08:03:26.770Z,13.89
2017-08-14T08:04:36.727Z,13.94
2017-08-14T08:05:47.006Z,13.91
2017-08-14T08:06:57.281Z,13.93
2017-08-14T08:08:07.238Z,13.97
2017-08-14T08:09:16.882Z,14.15
2017-08-14T08:10:26.209Z,14.07
2017-08-14T08:11:35.859Z,14.07
2017-08-14T08:12:46.133Z,14.15
2017-08-14T08:13:56.411Z,14.15
2017-08-14T08:15:06.683Z,14.22
2017-08-14T08:16:16.339Z,14.23
2017-08-14T08:17:26.618Z,14.28
2017-08-14T08:18:36.897Z,14.28
2017-08-14T08:19:47.171Z,14.48
2017-08-14T08:20:57.442Z,14.38
2017-08-14T08:22:07.421Z,14.36
2017-08-14T08:23:17.692Z,14.48
2017-08-14T08:24:27.968Z,14.58
2017-08-14T08:25:38.244Z,14.56
2017-08-14T08:26:48.203Z,14.52
2017-08-14T08:27:58.478Z,14.58
2017-08-14T08:29:08.748Z,14.55
2017-08-14T08:30:18.703Z,14.52
2017-08-14T08:31:28.664Z,14.68
2017-08-14T08:32:38.630Z,14.58
2017-08-14T08:33:48.589Z,14.66
2017-08-14T08:34:58.859Z,14.63
2017-08-14T08:36:08.823Z,14.78
2017-08-14T08:37:19.095Z,14.61
2017-08-14T08:38:29.374Z,14.61
2017-08-14T08:39:39.647Z,14.66
2017-08-14T08:40:49.603Z,14.85
2017-08-14T08:41:59.877Z,14.85
2017-08-14T08:43:10.222Z,14.81
2017-08-14T08:44:20.494Z,14.93
2017-08-14T08:45:30.136Z,14.87
2017-08-14T08:46:40.424Z,14.94
2017-08-14T08:47:50.700Z,14.97
2017-08-14T08:49:00.974Z,14.97
2017-08-14T08:50:10.932Z,15.08
2017-08-14T08:51:21.204Z,15.12
2017-08-14T08:52:31.173Z,15.14
2017-08-14T08:53:41.134Z,15.23
2017-08-14T08:54:51.088Z,15.26
2017-08-14T08:56:01.051Z,15.27
2017-08-14T08:57:11.008Z,15.41
2017-08-14T08:58:21.277Z,15.43
2017-08-14T08:59:31.237Z,15.35
2017-08-14T09:00:41.195Z,15.29
2017-08-14T09:01:50.836Z,15.43
2017-08-14T09:03:00.799Z,15.36
2017-08-14T09:04:11.070Z,15.43
2017-08-14T09:05:21.033Z,15.48
2017-08-14T09:06:30.994Z,15.52
2017-08-14T09:07:40.955Z,15.57
2017-08-14T09:08:50.918Z,15.55
2017-08-14T09:10:00.880Z,15.59
2017-08-14T09:11:10.843Z,15.65
2017-08-14T09:12:21.115Z,15.7
2017-08-14T09:13:30.442Z,15.66
2017-08-14T09:14:39.466Z,15.69
2017-08-14T09:15:49.741Z,15.66
2017-08-14T09:17:00.023Z,15.84
2017-08-14T09:18:10.298Z,15.84
2017-08-14T09:19:20.298Z,15.81
2017-08-14T09:20:29.943Z,15.84
2017-08-14T09:21:40.223Z,15.98
2017-08-14T09:22:50.495Z,16.03
2017-08-14T09:24:00.773Z,15.94
2017-08-14T09:25:11.054Z,16.12
2017-08-14T09:26:21.332Z,16.16
2017-08-14T09:27:31.300Z,16.25
2017-08-14T09:28:41.577Z,16.13
2017-08-14T09:29:51.537Z,16.25
2017-08-14T09:31:01.820Z,16.25
2017-08-14T09:32:11.777Z,16.37
2017-08-14T09:33:21.740Z,16.41
2017-08-14T09:34:31.388Z,16.51
2017-08-14T09:35:41.355Z,16.5
2017-08-14T09:36:51.315Z,16.59
2017-08-14T09:38:01.587Z,16.54
2017-08-14T09:39:11.862Z,16.54
2017-08-14T09:40:22.137Z,16.62
2017-08-14T09:41:32.412Z,16.64
2017-08-14T09:42:42.385Z,16.64
2017-08-14T09:43:52.344Z,16.73
2017-08-14T09:45:02.327Z,16.68
2017-08-14T09:46:12.604Z,16.77
2017-08-14T09:47:22.254Z,16.73
2017-08-14T09:48:32.213Z,16.74
2017-08-14T09:49:42.487Z,16.86
2017-08-14T09:50:52.445Z,16.92
2017-08-14T09:52:02.840Z,16.82
2017-08-14T09:53:13.112Z,16.87
2017-08-14T09:54:23.072Z,17.01
2017-08-14T09:55:33.041Z,16.98
2017-08-14T09:56:43.024Z,16.92
2017-08-14T09:57:53.299Z,17.1
2017-08-14T09:59:03.570Z,17.09
2017-08-14T10:00:13.526Z,17.13
2017-08-14T10:01:23.810Z,17.31
2017-08-14T10:02:34.086Z,17.31
2017-08-14T10:03:44.044Z,17.38
2017-08-14T10:04:54.329Z,17.53
2017-08-14T10:06:04.623Z,17.6
2017-08-14T10:07:14.903Z,17.68
2017-08-14T10:08:25.176Z,17.8
2017-08-14T10:09:35.459Z,17.78
2017-08-14T10:10:45.418Z,17.79
2017-08-14T10:11:55.380Z,17.79
2017-08-14T10:13:05.039Z,17.86
2017-08-14T10:14:14.998Z,17.88
2017-08-14T10:15:24.646Z,17.98
2017-08-14T10:16:34.921Z,17.9
2017-08-14T10:17:44.892Z,17.82
2017-08-14T10:18:55.173Z,17.78
2017-08-14T10:20:05.134Z,17.86
2017-08-14T10:21:15.097Z,17.86
2017-08-14T10:22:25.058Z,17.93
2017-08-14T10:23:35.017Z,18.02
2017-08-14T10:24:44.975Z,18
2017-08-14T10:25:55.257Z,17.97
2017-08-14T10:27:05.216Z,17.97
2017-08-14T10:28:15.494Z,18.06
2017-08-14T10:29:25.471Z,17.94
2017-08-14T10:30:35.120Z,18.02
2017-08-14T10:31:45.400Z,17.98
2017-08-14T10:32:55.358Z,18.03
2017-08-14T10:34:05.002Z,17.94
2017-08-14T10:35:14.978Z,17.94
2017-08-14T10:36:24.936Z,17.87
2017-08-14T10:37:35.207Z,18
2017-08-14T10:38:44.859Z,18.03
2017-08-14T10:39:55.137Z,18.09
2017-08-14T10:41:05.482Z,18.05
2017-08-14T10:42:15.757Z,18.09
2017-08-14T10:43:25.726Z,18.06
2017-08-14T10:44:36.008Z,18.08
2017-08-14T10:45:45.655Z,18.02
2017-08-14T10:46:55.320Z,18.08
2017-08-14T10:48:05.297Z,18.18
2017-08-14T10:49:15.256Z,18.28
2017-08-14T10:50:25.530Z,18.28
2017-08-14T10:51:35.487Z,18.18
2017-08-14T10:52:45.773Z,18.37
2017-08-14T10:53:55.734Z,18.42
2017-08-14T10:55:06.011Z,18.3
2017-08-14T10:56:15.663Z,18.36
2017-08-14T10:57:25.621Z,18.46
2017-08-14T10:58:34.955Z,18.43
2017-08-14T10:59:45.238Z,18.49
2017-08-14T11:00:55.517Z,18.58
2017-08-14T11:02:05.809Z,18.52
2017-08-14T11:03:15.767Z,18.61
2017-08-14T11:04:26.043Z,18.61
2017-08-14T11:05:35.690Z,18.66
2017-08-14T11:06:45.665Z,18.57
2017-08-14T11:07:55.940Z,18.63
2017-08-14T11:09:06.215Z,18.68
2017-08-14T11:10:16.177Z,18.79
2017-08-14T11:11:26.449Z,18.89
2017-08-14T11:12:36.729Z,18.79
2017-08-14T11:13:47.067Z,18.86
2017-08-14T11:14:57.023Z,18.92
2017-08-14T11:16:06.987Z,18.91
2017-08-14T11:17:17.263Z,19
2017-08-14T11:18:27.223Z,18.86
2017-08-14T11:19:37.184Z,19.01
2017-08-14T11:20:47.152Z,19.05
2017-08-14T11:21:57.431Z,19.11
2017-08-14T11:23:07.717Z,19.24
2017-08-14T11:24:18.006Z,19.2
2017-08-14T11:25:28.289Z,19.47
2017-08-14T11:26:38.563Z,19.72
2017-08-14T11:27:48.532Z,20.15
2017-08-14T11:28:58.806Z,20.52
2017-08-14T11:30:09.090Z,20.9
2017-08-14T11:31:19.362Z,21.43
2017-08-14T11:32:29.336Z,21.7
2017-08-14T11:33:39.299Z,21.89
2017-08-14T11:34:49.581Z,22.36
2017-08-14T11:35:59.863Z,22.52
2017-08-14T11:37:10.138Z,22.95
2017-08-14T11:38:19.480Z,23.26
2017-08-14T11:39:29.768Z,23.18
2017-08-14T11:40:40.051Z,23.52
2017-08-14T11:41:49.700Z,23.96
2017-08-14T11:42:59.988Z,24.04
2017-08-14T11:44:10.266Z,24.01
2017-08-14T11:45:20.249Z,24.46
2017-08-14T11:46:30.557Z,25.06
2017-08-14T11:47:40.842Z,25.7
2017-08-14T11:48:51.209Z,26.23
2017-08-14T11:50:01.494Z,26.7
2017-08-14T11:51:11.148Z,26.93
2017-08-14T11:52:21.118Z,27.33
2017-08-14T11:53:31.093Z,27.86
2017-08-14T11:54:41.376Z,28.31
2017-08-14T11:55:51.357Z,28.49
2017-08-14T11:57:01.347Z,28.55
2017-08-14T11:58:11.319Z,27.94
2017-08-14T11:59:21.292Z,28.03
2017-08-14T12:00:30.949Z,28.41
2017-08-14T12:01:41.260Z,28.06
2017-08-14T12:02:51.231Z,26.96
2017-08-14T12:04:00.577Z,26.51
2017-08-14T12:05:10.557Z,26.37
2017-08-14T12:06:20.849Z,26.74
2017-08-14T12:07:30.820Z,27.05
2017-08-14T12:08:40.800Z,26.66
2017-08-14T12:09:51.090Z,26.63
2017-08-14T12:11:01.387Z,26.64
2017-08-14T12:12:11.674Z,26.63
2017-08-14T12:13:21.645Z,26.89
2017-08-14T12:14:31.613Z,26.81
2017-08-14T12:15:41.584Z,26.81
2017-08-14T12:16:51.244Z,27.07
2017-08-14T12:18:01.217Z,27.28
2017-08-14T12:19:10.873Z,27.44
2017-08-14T12:20:21.162Z,27.73
2017-08-14T12:21:31.454Z,28.34
2017-08-14T12:22:41.739Z,28.83
2017-08-14T12:23:52.030Z,29.34
2017-08-14T12:25:02.318Z,29.68
2017-08-14T12:26:12.612Z,29.68
2017-08-14T12:27:22.904Z,29.07
2017-08-14T12:28:32.873Z,28.75
2017-08-14T12:29:43.162Z,28.49
2017-08-14T12:30:53.485Z,28.68
2017-08-14T12:32:03.147Z,28.78
2017-08-14T12:33:13.121Z,29.28
2017-08-14T12:34:23.443Z,29.67
2017-08-14T12:35:33.422Z,30.03
2017-08-14T12:36:43.397Z,29.92
2017-08-14T12:37:53.694Z,29.87
2017-08-14T12:39:03.988Z,30.29
2017-08-14T12:40:13.646Z,30.46
2017-08-14T12:41:23.932Z,30.98
2017-08-14T12:42:33.278Z,30.61
2017-08-14T12:43:43.251Z,29.65
2017-08-14T12:44:53.544Z,29.71
2017-08-14T12:46:03.832Z,29.46
2017-08-14T12:47:13.805Z,29.42
2017-08-14T12:48:23.492Z,29.62
2017-08-14T12:49:33.782Z,29.46
2017-08-14T12:50:44.070Z,29.27
2017-08-14T12:51:54.052Z,28.45
2017-08-14T12:53:04.024Z,28.19
2017-08-14T12:54:13.711Z,27.72
2017-08-14T12:55:23.681Z,27.5
2017-08-14T12:56:33.656Z,27.13
2017-08-14T12:57:43.942Z,26.63
2017-08-14T12:58:53.911Z,26.89
2017-08-14T13:00:04.197Z,27.52
2017-08-14T13:01:13.854Z,27.98
2017-08-14T13:02:23.825Z,28.4
2017-08-14T13:03:33.487Z,29
2017-08-14T13:04:43.463Z,29.42
2017-08-14T13:05:53.754Z,29.65
2017-08-14T13:07:03.425Z,29.77
2017-08-14T13:08:13.713Z,29.39
2017-08-14T13:09:23.745Z,29.47
2017-08-14T13:10:33.722Z,29
2017-08-14T13:11:43.702Z,28.94
2017-08-14T13:12:53.676Z,29.06
2017-08-14T13:14:03.973Z,28.94
2017-08-14T13:15:14.264Z,29.32
2017-08-14T13:16:24.258Z,29.64
2017-08-14T13:17:34.546Z,29.71
2017-08-14T13:18:44.837Z,30.2
2017-08-14T13:19:55.120Z,30.55
2017-08-14T13:21:05.410Z,30.31
2017-08-14T13:22:15.388Z,29.87
2017-08-14T13:23:25.678Z,30.18
2017-08-14T13:24:35.656Z,29.59
2017-08-14T13:25:45.948Z,29.62
2017-08-14T13:26:55.612Z,30.01
2017-08-14T13:28:05.913Z,30.29
2017-08-14T13:29:15.259Z,30.51
2017-08-14T13:30:25.554Z,30.43
2017-08-14T13:31:35.214Z,30.03
2017-08-14T13:32:44.871Z,29.96
2017-08-14T13:33:55.168Z,30.4
2017-08-14T13:35:05.461Z,30.67
2017-08-14T13:36:15.436Z,30.88
2017-08-14T13:37:25.416Z,30.98
2017-08-14T13:38:35.702Z,31.35
2017-08-14T13:39:45.682Z,31.15
2017-08-14T13:40:55.653Z,30.63
2017-08-14T13:42:05.631Z,30.77
2017-08-14T13:43:15.920Z,30.76
2017-08-14T13:44:25.893Z,30.78
2017-08-14T13:45:36.494Z,30.38
2017-08-14T13:46:45.841Z,30.43
2017-08-14T13:47:55.502Z,30.76
2017-08-14T13:49:05.475Z,31.15
2017-08-14T13:50:15.768Z,31.39
2017-08-14T13:51:25.427Z,31.79
2017-08-14T13:52:35.721Z,31.79
2017-08-14T13:53:45.380Z,31.63
2017-08-14T13:54:55.678Z,31.44
2017-08-14T13:56:05.967Z,31.78
2017-08-14T13:57:16.256Z,31.77
2017-08-14T13:58:26.230Z,32.48
2017-08-14T13:59:36.522Z,32.93
2017-08-14T14:00:46.818Z,33.1
2017-08-14T14:01:56.792Z,33.45
2017-08-14T14:03:07.082Z,33.61
2017-08-14T14:04:17.066Z,33.54
2017-08-14T14:05:27.040Z,33.67
2017-08-14T14:06:37.018Z,33.85
2017-08-14T14:07:47.009Z,33.91
2017-08-14T14:08:56.980Z,33.67
2017-08-14T14:10:07.026Z,32.97
2017-08-14T14:11:17.007Z,32.86
2017-08-14T14:12:27.302Z,33.2
2017-08-14T14:13:37.279Z,32.82
2017-08-14T14:14:46.308Z,32.67
2017-08-14T14:15:56.615Z,32.23
2017-08-14T14:17:05.967Z,31.67
2017-08-14T14:18:16.259Z,31.67
2017-08-14T14:19:26.243Z,31.74
2017-08-14T14:20:36.226Z,31.78
2017-08-14T14:21:46.546Z,31.64
2017-08-14T14:22:56.834Z,31.48
2017-08-14T14:24:06.804Z,31.26
2017-08-14T14:25:16.786Z,31.57
2017-08-14T14:26:26.757Z,31.66
2017-08-14T14:27:37.046Z,31.97
2017-08-14T14:28:47.026Z,32.08
2017-08-14T14:29:56.999Z,32.27
2017-08-14T14:31:07.300Z,32.44
2017-08-14T14:32:17.613Z,32.54
2017-08-14T14:33:27.903Z,32.49
2017-08-14T14:34:38.202Z,32.6
2017-08-14T14:35:48.495Z,33.01
2017-08-14T14:36:58.785Z,33.16
2017-08-14T14:38:08.479Z,33.26
2017-08-14T14:39:18.453Z,32.91
2017-08-14T14:40:28.426Z,32.23
2017-08-14T14:41:38.717Z,31.95
2017-08-14T14:42:49.008Z,31.26
2017-08-14T14:43:58.667Z,30.83
2017-08-14T14:45:08.644Z,30.27
2017-08-14T14:46:18.938Z,29.74
2017-08-14T14:47:28.594Z,29.42
2017-08-14T14:48:38.568Z,29.34
2017-08-14T14:49:48.855Z,29.28
2017-08-14T14:50:58.513Z,28.84
2017-08-14T14:52:08.808Z,28.83
2017-08-14T14:53:18.779Z,29.24
2017-08-14T14:54:29.069Z,29.42
2017-08-14T14:55:39.358Z,29.68
2017-08-14T14:56:49.332Z,29.73
2017-08-14T14:57:59.003Z,30.06
2017-08-14T14:59:09.291Z,30.29
2017-08-14T15:00:19.271Z,30.55
2017-08-14T15:01:29.245Z,30.98
2017-08-14T15:02:39.534Z,31.44
2017-08-14T15:03:49.508Z,31.6
2017-08-14T15:04:59.172Z,31.67
2017-08-14T15:06:09.144Z,31.78
2017-08-14T15:07:19.128Z,31.7
2017-08-14T15:08:29.413Z,31.41
2017-08-14T15:09:39.071Z,31.52
2017-08-14T15:10:48.732Z,31.9
2017-08-14T15:11:58.704Z,32.45
2017-08-14T15:13:08.684Z,33.04
2017-08-14T15:14:18.347Z,33.48
2017-08-14T15:15:28.647Z,33.57