createdAt,value
2023-02-05T00:00:15.481Z,0.29
2023-02-05T00:01:15.705Z,0.24
2023-02-05T00:02:15.959Z,0.24
2023-02-05T00:03:16.190Z,0.24
2023-02-05T00:04:16.371Z,0.23
2023-02-05T00:05:16.574Z,0.23
2023-02-05T00:06:16.778Z,0.23
2023-02-05T00:07:16.980Z,0.20
2023-02-05T00:08:17.183Z,0.20
2023-02-05T00:09:17.397Z,0.19
2023-02-05T00:10:17.598Z,0.18
2023-02-05T00:11:17.847Z,0.15
2023-02-05T00:12:18.052Z,0.11
2023-02-05T00:13:18.277Z,0.12
2023-02-05T00:14:18.470Z,0.13
2023-02-05T00:15:18.659Z,0.12
2023-02-05T00:16:18.910Z,0.11
2023-02-05T00:17:19.101Z,0.09
2023-02-05T00:18:19.310Z,0.06
2023-02-05T00:19:19.532Z,0.05
2023-02-05T00:20:19.745Z,0.00
2023-02-05T00:21:19.964Z,-0.05
2023-02-05T00:22:20.150Z,-0.09
2023-02-05T00:23:20.379Z,-0.07
2023-02-05T00:24:20.580Z,0.00
2023-02-05T00:25:20.795Z,0.00
2023-02-05T00:26:21.005Z,-0.02
2023-02-05T00:27:21.213Z,-0.05
2023-02-05T00:28:21.472Z,-0.06
2023-02-05T00:29:21.712Z,-0.09
2023-02-05T00:30:21.896Z,-0.12
2023-02-05T00:31:22.222Z,-0.10
2023-02-05T00:32:22.432Z,-0.10
2023-02-05T00:33:22.621Z,-0.12
2023-02-05T00:34:22.952Z,-0.12
2023-02-05T00:35:23.055Z,-0.13
2023-02-05T00:36:23.260Z,-0.10
2023-02-05T00:37:23.513Z,-0.12
2023-02-05T00:38:23.721Z,-0.15
2023-02-05T00:39:23.968Z,-0.18
2023-02-05T00:40:24.161Z,-0.26
2023-02-05T00:41:24.375Z,-0.30
2023-02-05T00:42:24.584Z,-0.35
2023-02-05T00:43:24.800Z,-0.39
2023-02-05T00:44:25.989Z,-0.42
2023-02-05T00:45:25.320Z,-0.45
2023-02-05T00:46:25.576Z,-0.46
2023-02-05T00:47:25.781Z,-0.48
2023-02-05T00:48:26.934Z,-0.46
2023-02-05T00:49:26.277Z,-0.45
2023-02-05T00:50:26.488Z,-0.42
2023-02-05T00:51:26.712Z,-0.42
2023-02-05T00:52:27.889Z,-0.45
2023-02-05T00:53:27.216Z,-0.42
2023-02-05T00:54:27.459Z,-0.42
2023-02-05T00:55:27.665Z,-0.44
2023-02-05T00:56:27.891Z,-0.42
2023-02-05T00:57:28.074Z,-0.45
2023-02-05T00:58:28.295Z,-0.44
2023-02-05T00:59:29.436Z,-0.44
2023-02-05T01:00:28.752Z,-0.42
2023-02-05T01:01:29.019Z,-0.44
2023-02-05T01:02:29.166Z,-0.41
2023-02-05T01:03:29.365Z,-0.39
2023-02-05T01:04:30.572Z,-0.39
2023-02-05T01:05:30.698Z,-0.42
2023-02-05T01:06:30.083Z,-0.41
2023-02-05T01:07:30.304Z,-0.41
2023-02-05T01:08:31.530Z,-0.42
2023-02-05T01:09:31.628Z,-0.41
2023-02-05T01:10:31.053Z,-0.39
2023-02-05T01:11:31.192Z,-0.35
2023-02-05T01:12:31.422Z,-0.33
2023-02-05T01:13:31.667Z,-0.35
2023-02-05T01:14:32.853Z,-0.38
2023-02-05T01:15:32.434Z,-0.39
2023-02-05T01:16:32.348Z,-0.39
2023-02-05T01:17:32.572Z,-0.39
2023-02-05T01:18:32.808Z,-0.36
2023-02-05T01:19:33.056Z,-0.41
2023-02-05T01:20:33.279Z,-0.42
2023-02-05T01:21:33.507Z,-0.42
2023-02-05T01:22:33.731Z,-0.44
2023-02-05T01:23:33.986Z,-0.46
2023-02-05T01:24:34.223Z,-0.48
2023-02-05T01:25:34.774Z,-0.49
2023-02-05T01:26:34.629Z,-0.53
2023-02-05T01:27:34.858Z,-0.54
2023-02-05T01:28:35.091Z,-0.54
2023-02-05T01:29:35.336Z,-0.54
2023-02-05T01:30:35.579Z,-0.53
2023-02-05T01:31:35.934Z,-0.46
2023-02-05T01:32:36.054Z,-0.42
2023-02-05T01:33:36.296Z,-0.46
2023-02-05T01:34:36.549Z,-0.48
2023-02-05T01:35:36.918Z,-0.48
2023-02-05T01:36:37.039Z,-0.45
2023-02-05T01:37:37.273Z,-0.46
2023-02-05T01:38:37.497Z,-0.48
2023-02-05T01:39:37.735Z,-0.49
2023-02-05T01:40:37.968Z,-0.49
2023-02-05T01:41:38.211Z,-0.51
2023-02-05T01:42:38.455Z,-0.51
2023-02-05T01:43:38.689Z,-0.54
2023-02-05T01:44:38.942Z,-0.54
2023-02-05T01:45:39.193Z,-0.53
2023-02-05T01:46:39.451Z,-0.48
2023-02-05T01:47:39.690Z,-0.46
2023-02-05T01:48:39.920Z,-0.51
2023-02-05T01:49:40.183Z,-0.53
2023-02-05T01:50:40.425Z,-0.53
2023-02-05T01:51:40.670Z,-0.51
2023-02-05T01:52:40.887Z,-0.54
2023-02-05T01:53:41.122Z,-0.59
2023-02-05T01:54:41.358Z,-0.66
2023-02-05T01:55:41.608Z,-0.70
2023-02-05T01:56:41.839Z,-0.75
2023-02-05T01:57:42.076Z,-0.80
2023-02-05T01:58:42.320Z,-0.81
2023-02-05T01:59:42.574Z,-0.82
2023-02-05T02:00:42.799Z,-0.84
2023-02-05T02:01:43.051Z,-0.85
2023-02-05T02:02:43.274Z,-0.89
2023-02-05T02:03:43.514Z,-0.91
2023-02-05T02:04:43.815Z,-0.99
2023-02-05T02:05:44.032Z,-0.96
2023-02-05T02:06:44.265Z,-1.00
2023-02-05T02:07:44.490Z,-1.06
2023-02-05T02:08:44.725Z,-1.09
2023-02-05T02:09:44.980Z,-1.15
2023-02-05T02:10:45.215Z,-1.18
2023-02-05T02:11:45.488Z,-1.19
2023-02-05T02:12:45.699Z,-1.21
2023-02-05T02:13:45.935Z,-1.24
2023-02-05T02:14:46.189Z,-1.29
2023-02-05T02:15:46.472Z,-1.30
2023-02-05T02:16:46.687Z,-1.32
2023-02-05T02:17:46.952Z,-1.33
2023-02-05T02:18:47.200Z,-1.33
2023-02-05T02:19:47.438Z,-1.38
2023-02-05T02:20:47.681Z,-1.35
2023-02-05T02:21:47.945Z,-1.36
2023-02-05T02:22:55.236Z,-1.39
2023-02-05T02:23:48.425Z,-1.40
2023-02-05T02:24:48.684Z,-1.42
2023-02-05T02:25:48.922Z,-1.43
2023-02-05T02:26:49.172Z,-1.46
2023-02-05T02:27:49.465Z,-1.48
2023-02-05T02:28:49.769Z,-1.46
2023-02-05T02:29:49.936Z,-1.42
2023-02-05T02:30:50.214Z,-1.42
2023-02-05T02:31:50.439Z,-1.43
2023-02-05T02:32:50.678Z,-1.46
2023-02-05T02:33:50.956Z,-1.54
2023-02-05T02:34:51.189Z,-1.60
2023-02-05T02:35:51.435Z,-1.63
2023-02-05T02:36:51.678Z,-1.68
2023-02-05T02:37:51.927Z,-1.66
2023-02-05T02:38:52.169Z,-1.69
2023-02-05T02:39:52.436Z,-1.68
2023-02-05T02:40:52.665Z,-1.71
2023-02-05T02:41:52.942Z,-1.71
2023-02-05T02:42:53.156Z,-1.68
2023-02-05T02:43:53.405Z,-1.71
2023-02-05T02:44:53.655Z,-1.71
2023-02-05T02:45:53.915Z,-1.71
2023-02-05T02:46:54.182Z,-1.69
2023-02-05T02:47:54.484Z,-1.69
2023-02-05T02:48:56.698Z,-1.66
2023-02-05T02:49:54.970Z,-1.68
2023-02-05T02:50:55.212Z,-1.66
2023-02-05T02:51:55.458Z,-1.66
2023-02-05T02:52:55.709Z,-1.68
2023-02-05T02:53:55.951Z,-1.69
2023-02-05T02:54:56.220Z,-1.68
2023-02-05T02:55:56.456Z,-1.68
2023-02-05T02:56:56.707Z,-1.69
2023-02-05T02:57:56.950Z,-1.72
2023-02-05T02:58:57.211Z,-1.75
2023-02-05T02:59:57.468Z,-1.76
2023-02-05T03:00:57.779Z,-1.76
2023-02-05T03:01:57.893Z,-1.79
2023-02-05T03:02:58.155Z,-1.78
2023-02-05T03:03:58.428Z,-1.79
2023-02-05T03:04:58.699Z,-1.78
2023-02-05T03:05:58.947Z,-1.79
2023-02-05T03:06:59.173Z,-1.78
2023-02-05T03:07:59.419Z,-1.78
2023-02-05T03:08:59.676Z,-1.78
2023-02-05T03:09:59.959Z,-1.79
2023-02-05T03:11:00.252Z,-1.82
2023-02-05T03:12:00.547Z,-1.86
2023-02-05T03:13:00.782Z,-1.87
2023-02-05T03:14:01.028Z,-1.87
2023-02-05T03:15:01.307Z,-1.84
2023-02-05T03:16:01.589Z,-1.82
2023-02-05T03:17:01.832Z,-1.79
2023-02-05T03:18:02.118Z,-1.75
2023-02-05T03:19:02.362Z,-1.74
2023-02-05T03:20:02.646Z,-1.72
2023-02-05T03:21:02.892Z,-1.71
2023-02-05T03:22:03.146Z,-1.68
2023-02-05T03:23:03.399Z,-1.68
2023-02-05T03:24:03.639Z,-1.64
2023-02-05T03:25:03.896Z,-1.64
2023-02-05T03:26:04.163Z,-1.63
2023-02-05T03:27:04.421Z,-1.64
2023-02-05T03:28:04.683Z,-1.64
2023-02-05T03:29:04.944Z,-1.66
2023-02-05T03:30:05.206Z,-1.69
2023-02-05T03:31:05.527Z,-1.64
2023-02-05T03:32:05.664Z,-1.69
2023-02-05T03:33:05.909Z,-1.69
2023-02-05T03:34:06.179Z,-1.66
2023-02-05T03:35:06.434Z,-1.71
2023-02-05T03:36:06.676Z,-1.72
2023-02-05T03:37:06.945Z,-1.69
2023-02-05T03:38:07.181Z,-1.68
2023-02-05T03:39:07.438Z,-1.71
2023-02-05T03:40:07.690Z,-1.72
2023-02-05T03:41:07.969Z,-1.69
2023-02-05T03:42:08.210Z,-1.74
2023-02-05T03:43:08.460Z,-1.75
2023-02-05T03:44:08.720Z,-1.72
2023-02-05T03:45:08.989Z,-1.71
2023-02-05T03:46:09.267Z,-1.72
2023-02-05T03:47:09.489Z,-1.71
2023-02-05T03:48:09.732Z,-1.71
2023-02-05T03:49:09.979Z,-1.69
2023-02-05T03:50:10.252Z,-1.68
2023-02-05T03:51:10.515Z,-1.61
2023-02-05T03:52:10.755Z,-1.58
2023-02-05T03:53:11.026Z,-1.53
2023-02-05T03:54:11.264Z,-1.54
2023-02-05T03:55:11.533Z,-1.51
2023-02-05T03:56:11.782Z,-1.46
2023-02-05T03:57:12.042Z,-1.45
2023-02-05T03:58:12.280Z,-1.46
2023-02-05T03:59:12.533Z,-1.45
2023-02-05T04:00:12.787Z,-1.46
2023-02-05T04:01:13.081Z,-1.46
2023-02-05T04:02:13.334Z,-1.50
2023-02-05T04:03:14.234Z,-1.48
2023-02-05T04:04:13.799Z,-1.50
2023-02-05T04:05:14.062Z,-1.54
2023-02-05T04:06:14.294Z,-1.57
2023-02-05T04:07:14.533Z,-1.57
2023-02-05T04:08:14.792Z,-1.57
2023-02-05T04:09:15.034Z,-1.51
2023-02-05T04:10:15.274Z,-1.51
2023-02-05T04:11:15.520Z,-1.53
2023-02-05T04:12:15.769Z,-1.48
2023-02-05T04:13:16.014Z,-1.51
2023-02-05T04:14:16.285Z,-1.53
2023-02-05T04:15:16.552Z,-1.54
2023-02-05T04:16:16.812Z,-1.56
2023-02-05T04:17:17.040Z,-1.57
2023-02-05T04:18:17.285Z,-1.60
2023-02-05T04:19:17.528Z,-1.60
2023-02-05T04:20:17.813Z,-1.60
2023-02-05T04:21:18.051Z,-1.63
2023-02-05T04:22:18.285Z,-1.61
2023-02-05T04:23:18.550Z,-1.60
2023-02-05T04:24:18.812Z,-1.57
2023-02-05T04:25:19.929Z,-1.53
2023-02-05T04:26:19.242Z,-1.53
2023-02-05T04:27:19.491Z,-1.54
2023-02-05T04:28:19.736Z,-1.54
2023-02-05T04:29:19.968Z,-1.50
2023-02-05T04:30:20.221Z,-1.45
2023-02-05T04:31:20.524Z,-1.46
2023-02-05T04:32:20.749Z,-1.48
2023-02-05T04:33:21.011Z,-1.53
2023-02-05T04:34:21.409Z,-1.51
2023-02-05T04:35:21.548Z,-1.53
2023-02-05T04:36:21.823Z,-1.54
2023-02-05T04:37:22.067Z,-1.53
2023-02-05T04:38:22.314Z,-1.54
2023-02-05T04:39:22.565Z,-1.54
2023-02-05T04:40:22.818Z,-1.53
2023-02-05T04:41:23.074Z,-1.53
2023-02-05T04:42:23.304Z,-1.51
2023-02-05T04:43:23.545Z,-1.51
2023-02-05T04:44:23.813Z,-1.53
2023-02-05T04:45:24.079Z,-1.54
2023-02-05T04:46:24.344Z,-1.51
2023-02-05T04:47:24.582Z,-1.46
2023-02-05T04:48:24.812Z,-1.45
2023-02-05T04:49:25.054Z,-1.46
2023-02-05T04:50:25.313Z,-1.43
2023-02-05T04:51:25.550Z,-1.40
2023-02-05T04:52:25.791Z,-1.42
2023-02-05T04:53:26.035Z,-1.40
2023-02-05T04:54:26.276Z,-1.43
2023-02-05T04:55:26.530Z,-1.45
2023-02-05T04:56:26.758Z,-1.45
2023-02-05T04:57:27.028Z,-1.42
2023-02-05T04:58:27.262Z,-1.45
2023-02-05T04:59:27.509Z,-1.45
2023-02-05T05:00:27.762Z,-1.43
2023-02-05T05:01:28.064Z,-1.42
2023-02-05T05:02:28.330Z,-1.36
2023-02-05T05:03:28.571Z,-1.33
2023-02-05T05:04:28.823Z,-1.30
2023-02-05T05:05:29.101Z,-1.29
2023-02-05T05:06:29.346Z,-1.30
2023-02-05T05:07:29.587Z,-1.30
2023-02-05T05:08:29.839Z,-1.27
2023-02-05T05:09:30.070Z,-1.27
2023-02-05T05:10:30.320Z,-1.30
2023-02-05T05:11:30.565Z,-1.30
2023-02-05T05:12:30.809Z,-1.25
2023-02-05T05:13:31.041Z,-1.27
2023-02-05T05:14:31.277Z,-1.22
2023-02-05T05:15:31.597Z,-1.17
2023-02-05T05:16:31.724Z,-1.15
2023-02-05T05:17:31.968Z,-1.09
2023-02-05T05:18:32.211Z,-1.04
2023-02-05T05:19:32.457Z,-1.01
2023-02-05T05:20:32.695Z,-1.00
2023-02-05T05:21:32.938Z,-1.03
2023-02-05T05:22:33.164Z,-1.01
2023-02-05T05:23:33.405Z,-1.11
2023-02-05T05:24:33.627Z,-1.17
2023-02-05T05:25:34.079Z,-1.24
2023-02-05T05:26:34.142Z,-1.25
2023-02-05T05:27:34.376Z,-1.27
2023-02-05T05:28:34.609Z,-1.32
2023-02-05T05:29:34.847Z,-1.32
2023-02-05T05:30:35.127Z,-1.27
2023-02-05T05:31:35.365Z,-1.25
2023-02-05T05:32:35.590Z,-1.25
2023-02-05T05:33:35.824Z,-1.24
2023-02-05T05:34:36.062Z,-1.22
2023-02-05T05:35:36.342Z,-1.21
2023-02-05T05:36:36.564Z,-1.21
2023-02-05T05:37:36.792Z,-1.24
2023-02-05T05:38:37.036Z,-1.25
2023-02-05T05:39:37.262Z,-1.27
2023-02-05T05:40:37.519Z,-1.29
2023-02-05T05:41:37.763Z,-1.27
2023-02-05T05:42:37.997Z,-1.24
2023-02-05T05:43:38.225Z,-1.24
2023-02-05T05:44:38.461Z,-1.25
2023-02-05T05:45:38.711Z,-1.27
2023-02-05T05:46:38.946Z,-1.29
2023-02-05T05:47:39.175Z,-1.29
2023-02-05T05:48:39.417Z,-1.25
2023-02-05T05:49:39.645Z,-1.25
2023-02-05T05:50:39.911Z,-1.22
2023-02-05T05:51:40.139Z,-1.22
2023-02-05T05:52:40.371Z,-1.22
2023-02-05T05:53:40.605Z,-1.21
2023-02-05T05:54:40.844Z,-1.21
2023-02-05T05:55:41.086Z,-1.22
2023-02-05T05:56:41.333Z,-1.22
2023-02-05T05:57:41.565Z,-1.25
2023-02-05T05:58:41.805Z,-1.27
2023-02-05T05:59:42.037Z,-1.25
2023-02-05T06:00:42.307Z,-1.27
2023-02-05T06:01:42.534Z,-1.30
2023-02-05T06:02:42.831Z,-1.33
2023-02-05T06:03:42.949Z,-1.36
2023-02-05T06:04:43.224Z,-1.40
2023-02-05T06:05:43.427Z,-1.39
2023-02-05T06:06:43.678Z,-1.39
2023-02-05T06:07:43.915Z,-1.42
2023-02-05T06:08:44.177Z,-1.45
2023-02-05T06:09:44.449Z,-1.43
2023-02-05T06:10:44.747Z,-1.40
2023-02-05T06:11:44.996Z,-1.39
2023-02-05T06:12:45.259Z,-1.36
2023-02-05T06:13:45.521Z,-1.35
2023-02-05T06:14:45.785Z,-1.36
2023-02-05T06:15:46.069Z,-1.43
2023-02-05T06:16:46.366Z,-1.53
2023-02-05T06:17:46.603Z,-1.58
2023-02-05T06:18:46.881Z,-1.64
2023-02-05T06:19:47.143Z,-1.69
2023-02-05T06:20:47.443Z,-1.69
2023-02-05T06:21:47.714Z,-1.71
2023-02-05T06:22:47.992Z,-1.71
2023-02-05T06:23:48.263Z,-1.72
2023-02-05T06:24:48.546Z,-1.74
2023-02-05T06:25:48.821Z,-1.68
2023-02-05T06:26:49.177Z,-1.64
2023-02-05T06:27:49.363Z,-1.56
2023-02-05T06:28:49.619Z,-1.46
2023-02-05T06:29:49.878Z,-1.40
2023-02-05T06:30:50.277Z,-1.36
2023-02-05T06:31:50.556Z,-1.36
2023-02-05T06:32:50.586Z,-1.36
2023-02-05T06:33:50.905Z,-1.36
2023-02-05T06:34:51.015Z,-1.38
2023-02-05T06:35:51.274Z,-1.33
2023-02-05T06:36:51.522Z,-1.35
2023-02-05T06:37:51.764Z,-1.35
2023-02-05T06:38:52.039Z,-1.39
2023-02-05T06:39:52.241Z,-1.42
2023-02-05T06:40:52.530Z,-1.42
2023-02-05T06:41:52.763Z,-1.40
2023-02-05T06:42:53.003Z,-1.38
2023-02-05T06:43:53.238Z,-1.33
2023-02-05T06:44:53.483Z,-1.32
2023-02-05T06:45:53.734Z,-1.24
2023-02-05T06:46:53.989Z,-1.21
2023-02-05T06:47:54.216Z,-1.25
2023-02-05T06:48:54.465Z,-1.30
2023-02-05T06:49:54.695Z,-1.36
2023-02-05T06:50:54.965Z,-1.40
2023-02-05T06:51:55.205Z,-1.40
2023-02-05T06:52:55.466Z,-1.43
2023-02-05T06:53:55.683Z,-1.42
2023-02-05T06:54:55.934Z,-1.39
2023-02-05T06:55:56.177Z,-1.33
2023-02-05T06:56:56.417Z,-1.29
2023-02-05T06:57:56.659Z,-1.24
2023-02-05T06:58:56.900Z,-1.17
2023-02-05T06:59:57.140Z,-1.12
2023-02-05T07:00:57.399Z,-1.12
2023-02-05T07:01:57.694Z,-1.12
2023-02-05T07:02:57.973Z,-1.12
2023-02-05T07:03:58.179Z,-1.14
2023-02-05T07:04:58.418Z,-1.14
2023-02-05T07:05:58.661Z,-1.12
2023-02-05T07:06:58.912Z,-1.15
2023-02-05T07:07:59.159Z,-1.18
2023-02-05T07:08:59.404Z,-1.15
2023-02-05T07:09:59.628Z,-1.15
2023-02-05T07:10:59.898Z,-1.12
2023-02-05T07:12:00.136Z,-1.07
2023-02-05T07:13:00.376Z,-1.04
2023-02-05T07:14:00.617Z,-1.07
2023-02-05T07:15:00.873Z,-1.04
2023-02-05T07:16:01.158Z,-1.04
2023-02-05T07:17:01.294Z,-1.03
2023-02-05T07:18:01.554Z,-1.09
2023-02-05T07:19:01.801Z,-1.09
2023-02-05T07:20:02.039Z,-1.07
2023-02-05T07:21:02.307Z,-1.11
2023-02-05T07:22:02.547Z,-1.11
2023-02-05T07:23:02.809Z,-1.11
2023-02-05T07:24:03.097Z,-1.14
2023-02-05T07:25:04.555Z,-1.14
2023-02-05T07:26:03.503Z,-1.06
2023-02-05T07:27:03.767Z,-1.01
2023-02-05T07:28:04.035Z,-1.00
2023-02-05T07:29:04.264Z,-0.96
2023-02-05T07:30:04.552Z,-0.91
2023-02-05T07:31:04.906Z,-0.87
2023-02-05T07:32:04.999Z,-0.82
2023-02-05T07:33:05.237Z,-0.75
2023-02-05T07:34:05.472Z,-0.74
2023-02-05T07:35:05.738Z,-0.63
2023-02-05T07:36:05.976Z,-0.59
2023-02-05T07:37:06.224Z,-0.48
2023-02-05T07:38:06.477Z,-0.42
2023-02-05T07:39:06.720Z,-0.51
2023-02-05T07:40:06.952Z,-0.53
2023-02-05T07:41:07.213Z,-0.49
2023-02-05T07:42:07.447Z,-0.56
2023-02-05T07:43:07.692Z,-0.56
2023-02-05T07:44:07.934Z,-0.66
2023-02-05T07:45:08.212Z,-0.75
2023-02-05T07:46:08.397Z,-0.82
2023-02-05T07:47:08.517Z,-0.91
2023-02-05T07:48:08.776Z,-1.00
2023-02-05T07:49:09.011Z,-1.00
2023-02-05T07:50:09.263Z,-0.99
2023-02-05T07:51:09.508Z,-0.99
2023-02-05T07:52:09.740Z,-0.91
2023-02-05T07:53:09.997Z,-0.91
2023-02-05T07:54:10.254Z,-0.87
2023-02-05T07:55:10.528Z,-0.85
2023-02-05T07:56:10.921Z,-0.87
2023-02-05T07:57:11.043Z,-0.82
2023-02-05T07:58:11.272Z,-0.80
2023-02-05T07:59:11.504Z,-0.77
2023-02-05T08:00:11.750Z,-0.75
2023-02-05T08:01:12.031Z,-0.78
2023-02-05T08:02:12.152Z,-0.75
2023-02-05T08:03:12.380Z,-0.64
2023-02-05T08:04:12.772Z,-0.67
2023-02-05T08:05:12.836Z,-0.66
2023-02-05T08:06:13.105Z,-0.57
2023-02-05T08:07:13.353Z,-0.66
2023-02-05T08:08:13.575Z,-0.70
2023-02-05T08:09:13.810Z,-0.74
2023-02-05T08:10:14.049Z,-0.75
2023-02-05T08:11:14.311Z,-0.75
2023-02-05T08:12:14.548Z,-0.78
2023-02-05T08:13:14.784Z,-0.75
2023-02-05T08:14:15.019Z,-0.67
2023-02-05T08:15:15.260Z,-0.63
2023-02-05T08:16:15.670Z,-0.56
2023-02-05T08:17:15.692Z,-0.59
2023-02-05T08:18:15.917Z,-0.56
2023-02-05T08:19:16.161Z,-0.57
2023-02-05T08:20:16.402Z,-0.67
2023-02-05T08:21:16.658Z,-0.64
2023-02-05T08:22:16.895Z,-0.57
2023-02-05T08:23:24.170Z,-0.60
2023-02-05T08:24:17.366Z,-0.63
2023-02-05T08:25:17.626Z,-0.60
2023-02-05T08:26:17.881Z,-0.57
2023-02-05T08:27:18.093Z,-0.62
2023-02-05T08:28:18.350Z,-0.59
2023-02-05T08:29:18.567Z,-0.49
2023-02-05T08:30:18.801Z,-0.41
2023-02-05T08:31:19.097Z,-0.39
2023-02-05T08:32:19.252Z,-0.36
2023-02-05T08:33:19.514Z,-0.39
2023-02-05T08:34:20.914Z,-0.45
2023-02-05T08:35:19.914Z,-0.48
2023-02-05T08:36:20.175Z,-0.46
2023-02-05T08:37:20.411Z,-0.46
2023-02-05T08:38:20.646Z,-0.45
2023-02-05T08:39:20.928Z,-0.45
2023-02-05T08:40:21.154Z,-0.49
2023-02-05T08:41:21.429Z,-0.46
2023-02-05T08:42:21.663Z,-0.48
2023-02-05T08:43:21.896Z,-0.44
2023-02-05T08:44:22.133Z,-0.38
2023-02-05T08:45:23.322Z,-0.36
2023-02-05T08:46:22.561Z,-0.36
2023-02-05T08:47:22.797Z,-0.35
2023-02-05T08:48:23.020Z,-0.30
2023-02-05T08:49:23.249Z,-0.21
2023-02-05T08:50:23.504Z,-0.28
2023-02-05T08:51:23.742Z,-0.30
2023-02-05T08:52:23.963Z,-0.31
2023-02-05T08:53:24.204Z,-0.28
2023-02-05T08:54:24.416Z,-0.35
2023-02-05T08:55:24.676Z,-0.33
2023-02-05T08:56:24.916Z,-0.35
2023-02-05T08:57:25.355Z,-0.36
2023-02-05T08:58:25.406Z,-0.30
2023-02-05T08:59:25.688Z,-0.17
2023-02-05T09:00:25.847Z,-0.09
2023-02-05T09:01:26.068Z,-0.09
2023-02-05T09:02:29.397Z,-0.09
2023-02-05T09:03:26.581Z,-0.06
2023-02-05T09:04:26.813Z,0.01
2023-02-05T09:05:27.025Z,0.01
2023-02-05T09:06:27.254Z,0.01
2023-02-05T09:07:27.500Z,0.02
2023-02-05T09:08:28.952Z,0.02
2023-02-05T09:09:27.906Z,-0.03
2023-02-05T09:10:28.137Z,-0.06
2023-02-05T09:11:28.391Z,-0.17
2023-02-05T09:12:28.621Z,-0.13
2023-02-05T09:13:28.875Z,-0.06
2023-02-05T09:14:29.107Z,0.05
2023-02-05T09:15:29.348Z,0.01
2023-02-05T09:16:29.626Z,-0.03
2023-02-05T09:17:29.851Z,-0.06
2023-02-05T09:18:30.071Z,0.00
2023-02-05T09:19:30.300Z,0.06
2023-02-05T09:20:30.635Z,0.08
2023-02-05T09:21:30.774Z,-0.03
2023-02-05T09:22:31.005Z,-0.05
2023-02-05T09:23:31.250Z,0.01
2023-02-05T09:24:31.500Z,0.08
2023-02-05T09:25:31.841Z,0.13
2023-02-05T09:26:31.944Z,0.05
2023-02-05T09:27:32.158Z,0.09
2023-02-05T09:28:32.375Z,0.11
2023-02-05T09:29:32.603Z,0.13
2023-02-05T09:30:32.833Z,0.18
2023-02-05T09:31:33.156Z,0.20
2023-02-05T09:32:33.249Z,0.20
2023-02-05T09:33:33.486Z,0.24
2023-02-05T09:34:33.702Z,0.26
2023-02-05T09:35:34.171Z,0.30
2023-02-05T09:36:34.228Z,0.39
2023-02-05T09:37:34.459Z,0.44
2023-02-05T09:38:34.682Z,0.45
2023-02-05T09:40:17.614Z,0.45
2023-02-05T09:40:36.166Z,0.45
2023-02-05T09:41:35.385Z,0.40
2023-02-05T09:42:35.631Z,0.39
2023-02-05T09:43:35.850Z,0.37
2023-02-05T09:44:36.085Z,0.36
2023-02-05T09:45:38.531Z,0.40
2023-02-05T09:46:36.521Z,0.40
2023-02-05T09:47:36.737Z,0.44
2023-02-05T09:48:36.946Z,0.49
2023-02-05T09:49:37.161Z,0.56
2023-02-05T09:50:37.377Z,0.61
2023-02-05T09:51:37.608Z,0.66
2023-02-05T09:52:37.842Z,0.71
2023-02-05T09:53:38.050Z,0.68
2023-02-05T09:54:38.263Z,0.70
2023-02-05T09:55:38.482Z,0.68
2023-02-05T09:56:40.002Z,0.71
2023-02-05T09:57:38.939Z,0.76
2023-02-05T09:58:39.147Z,0.81
2023-02-05T09:59:39.354Z,0.77
2023-02-05T10:00:39.559Z,0.82
2023-02-05T10:01:39.821Z,0.78
2023-02-05T10:02:39.981Z,0.74
2023-02-05T10:03:40.180Z,0.77
2023-02-05T10:04:40.426Z,0.78
2023-02-05T10:05:40.612Z,0.82
2023-02-05T10:06:40.835Z,0.88
2023-02-05T10:07:41.032Z,1.02
2023-02-05T10:08:41.242Z,1.27
2023-02-05T10:09:41.429Z,1.58
2023-02-05T10:10:41.633Z,1.78
2023-02-05T10:11:41.833Z,2.07
2023-02-05T10:12:42.012Z,2.22
2023-02-05T10:13:42.221Z,2.23
2023-02-05T10:14:42.385Z,2.16
2023-02-05T10:15:42.577Z,1.97
2023-02-05T10:16:42.749Z,1.70
2023-02-05T10:17:42.899Z,1.50
2023-02-05T10:18:43.043Z,1.30
2023-02-05T10:19:43.203Z,1.28
2023-02-05T10:20:43.397Z,1.34
2023-02-05T10:21:43.557Z,1.32
2023-02-05T10:22:43.738Z,1.31
2023-02-05T10:23:43.895Z,1.38
2023-02-05T10:24:44.074Z,1.34
2023-02-05T10:25:45.731Z,1.28
2023-02-05T10:26:44.459Z,1.28
2023-02-05T10:27:44.644Z,1.32
2023-02-05T10:28:44.781Z,1.48
2023-02-05T10:29:44.929Z,1.64
2023-02-05T10:30:45.231Z,1.58
2023-02-05T10:31:45.290Z,1.45
2023-02-05T10:32:45.457Z,1.45
2023-02-05T10:33:45.617Z,1.57
2023-02-05T10:34:45.781Z,1.58
2023-02-05T10:35:45.922Z,1.63
2023-02-05T10:36:46.106Z,1.49
2023-02-05T10:37:46.780Z,1.52
2023-02-05T10:38:46.451Z,1.58
2023-02-05T10:39:46.595Z,1.79
2023-02-05T10:40:46.777Z,1.82
2023-02-05T10:41:46.919Z,1.81
2023-02-05T10:42:47.073Z,1.86
2023-02-05T10:43:47.213Z,1.86
2023-02-05T10:44:47.456Z,1.88
2023-02-05T10:45:47.586Z,1.88
2023-02-05T10:46:47.858Z,1.86
2023-02-05T10:47:47.997Z,1.84
2023-02-05T10:48:48.148Z,1.97
2023-02-05T10:49:48.285Z,1.89
2023-02-05T10:50:48.422Z,2.01
2023-02-05T10:51:48.591Z,2.10
2023-02-05T10:52:48.734Z,2.14
2023-02-05T10:53:48.851Z,2.25
2023-02-05T10:54:49.098Z,2.40
2023-02-05T10:55:49.329Z,2.33
2023-02-05T10:56:49.617Z,2.28
2023-02-05T10:57:49.712Z,2.46
2023-02-05T10:58:49.949Z,2.64
2023-02-05T10:59:50.197Z,2.59
2023-02-05T11:00:50.305Z,2.57
2023-02-05T11:01:50.577Z,2.52
2023-02-05T11:02:50.706Z,2.44
2023-02-05T11:03:50.802Z,2.44
2023-02-05T11:04:51.023Z,2.41
2023-02-05T11:05:51.229Z,2.50
2023-02-05T11:06:51.457Z,2.59
2023-02-05T11:07:51.655Z,2.57
2023-02-05T11:08:51.877Z,2.47
2023-02-05T11:09:52.099Z,2.30
2023-02-05T11:10:52.313Z,2.10
2023-02-05T11:11:52.530Z,2.14
2023-02-05T11:12:52.766Z,2.08
2023-02-05T11:13:52.975Z,2.19
2023-02-05T11:14:53.194Z,2.33
2023-02-05T11:15:53.452Z,2.40
2023-02-05T11:16:53.576Z,2.44
2023-02-05T11:17:53.780Z,2.58
2023-02-05T11:18:54.021Z,2.77
2023-02-05T11:19:55.184Z,3.05
2023-02-05T11:20:54.389Z,3.11
2023-02-05T11:21:54.631Z,3.29
2023-02-05T11:22:54.845Z,3.36
2023-02-05T11:23:55.036Z,3.29
2023-02-05T11:24:55.230Z,3.50
2023-02-05T11:25:55.451Z,3.53
2023-02-05T11:26:55.654Z,3.59
2023-02-05T11:27:55.923Z,3.61
2023-02-05T11:28:56.028Z,3.43
2023-02-05T11:29:56.184Z,3.24
2023-02-05T11:30:56.786Z,3.18
2023-02-05T11:31:56.641Z,3.12
2023-02-05T11:32:56.676Z,3.22
2023-02-05T11:33:56.847Z,3.33
2023-02-05T11:34:57.036Z,3.33
2023-02-05T11:35:57.227Z,3.12
2023-02-05T11:36:57.417Z,3.03
2023-02-05T11:37:57.587Z,2.93
2023-02-05T11:38:57.774Z,2.97
2023-02-05T11:39:57.956Z,2.83
2023-02-05T11:40:58.129Z,2.80
2023-02-05T11:41:58.315Z,2.94
2023-02-05T11:42:58.499Z,2.97
2023-02-05T11:43:58.678Z,2.79
2023-02-05T11:44:58.884Z,2.80
2023-02-05T11:45:59.070Z,2.94
2023-02-05T11:46:59.284Z,3.09
2023-02-05T11:47:59.470Z,3.06
2023-02-05T11:48:59.676Z,3.16
2023-02-05T11:49:59.862Z,3.22
2023-02-05T11:51:00.043Z,3.16
2023-02-05T11:52:00.242Z,2.91
2023-02-05T11:53:00.421Z,3.00
2023-02-05T11:54:00.605Z,2.94
2023-02-05T11:55:00.734Z,2.88
2023-02-05T11:56:00.906Z,2.93
2023-02-05T11:57:01.126Z,3.11
2023-02-05T11:58:01.308Z,3.18
2023-02-05T11:59:01.505Z,3.09
2023-02-05T12:00:01.661Z,3.01
2023-02-05T12:01:01.862Z,3.08
2023-02-05T12:02:02.177Z,3.36
2023-02-05T12:03:02.282Z,3.33
2023-02-05T12:04:02.473Z,3.12
2023-02-05T12:05:02.661Z,3.00
2023-02-05T12:06:02.883Z,3.00
2023-02-05T12:07:03.025Z,3.08
2023-02-05T12:08:03.176Z,3.16
2023-02-05T12:09:03.359Z,3.26
2023-02-05T12:10:03.554Z,3.30
2023-02-05T12:11:03.728Z,3.52
2023-02-05T12:12:04.270Z,3.43
2023-02-05T12:13:04.062Z,3.36
2023-02-05T12:14:04.235Z,3.45
2023-02-05T12:15:04.411Z,3.52
2023-02-05T12:16:04.602Z,3.37
2023-02-05T12:17:04.810Z,3.45
2023-02-05T12:18:04.970Z,3.40
2023-02-05T12:19:05.137Z,3.40
2023-02-05T12:20:05.381Z,3.63
2023-02-05T12:21:05.520Z,3.76
2023-02-05T12:22:05.729Z,3.76
2023-02-05T12:23:05.913Z,4.00
2023-02-05T12:24:06.092Z,4.02
2023-02-05T12:25:06.272Z,4.03
2023-02-05T12:26:06.447Z,4.04
2023-02-05T12:27:06.650Z,4.06
2023-02-05T12:28:06.877Z,3.88
2023-02-05T12:29:07.038Z,3.76
2023-02-05T12:30:07.197Z,3.68
2023-02-05T12:31:07.389Z,3.74
2023-02-05T12:32:07.568Z,3.84
2023-02-05T12:33:07.753Z,3.95
2023-02-05T12:34:07.914Z,4.12
2023-02-05T12:35:08.086Z,4.36
2023-02-05T12:36:08.261Z,4.40
2023-02-05T12:37:08.440Z,4.13
2023-02-05T12:38:08.594Z,4.04
2023-02-05T12:39:08.881Z,3.76
2023-02-05T12:40:08.954Z,3.67
2023-02-05T12:41:09.117Z,3.61
2023-02-05T12:42:09.307Z,3.77
2023-02-05T12:43:09.448Z,3.99
2023-02-05T12:44:09.593Z,3.89
2023-02-05T12:45:09.772Z,3.78
2023-02-05T12:46:09.978Z,3.88
2023-02-05T12:47:10.172Z,3.94
2023-02-05T12:48:10.337Z,3.74
2023-02-05T12:49:10.524Z,3.64
2023-02-05T12:50:10.717Z,3.67
2023-02-05T12:51:10.851Z,3.64
2023-02-05T12:52:11.020Z,3.66
2023-02-05T12:53:11.191Z,3.81
2023-02-05T12:54:11.349Z,4.14
2023-02-05T12:55:11.518Z,4.42
2023-02-05T12:56:11.673Z,4.27
2023-02-05T12:57:11.858Z,4.30
2023-02-05T12:58:12.028Z,4.42
2023-02-05T12:59:12.167Z,4.49
2023-02-05T13:00:12.418Z,4.82
2023-02-05T13:01:12.496Z,5.19
2023-02-05T13:02:12.645Z,5.08
2023-02-05T13:03:12.819Z,5.20