createdAt,value
2018-11-10T00:00:19.339Z,10.70
2018-11-10T00:02:48.611Z,10.70
2018-11-10T00:05:17.561Z,10.80
2018-11-10T00:07:46.114Z,10.80
2018-11-10T00:10:14.788Z,10.80
2018-11-10T00:12:43.187Z,10.80
2018-11-10T00:15:12.864Z,10.80
2018-11-10T00:17:41.336Z,10.80
2018-11-10T00:20:10.020Z,10.90
2018-11-10T00:22:39.379Z,10.80
2018-11-10T00:25:08.945Z,10.80
2018-11-10T00:27:37.362Z,10.90
2018-11-10T00:30:06.764Z,10.90
2018-11-10T00:32:35.255Z,10.90
2018-11-10T00:35:03.721Z,10.90
2018-11-10T00:37:32.176Z,10.90
2018-11-10T00:40:00.717Z,10.90
2018-11-10T00:42:29.094Z,10.90
2018-11-10T00:44:57.507Z,10.90
2018-11-10T00:47:26.243Z,10.80
2018-11-10T00:49:54.636Z,10.90
2018-11-10T00:52:23.019Z,10.80
2018-11-10T00:54:51.396Z,10.80
2018-11-10T00:57:20.137Z,10.80
2018-11-10T00:59:48.527Z,10.90
2018-11-10T01:02:16.888Z,10.90
2018-11-10T01:04:45.348Z,10.90
2018-11-10T01:07:13.708Z,10.90
2018-11-10T01:09:42.137Z,10.90
2018-11-10T01:12:10.520Z,10.90
2018-11-10T01:14:38.884Z,10.90
2018-11-10T01:17:07.257Z,11.00
2018-11-10T01:19:35.653Z,11.00
2018-11-10T01:22:04.032Z,11.00
2018-11-10T01:24:32.402Z,11.00
2018-11-10T01:27:00.903Z,11.00
2018-11-10T01:29:29.264Z,11.10
2018-11-10T01:31:57.638Z,11.20
2018-11-10T01:34:26.043Z,11.40
2018-11-10T01:36:54.405Z,11.40
2018-11-10T01:39:23.357Z,11.40
2018-11-10T01:41:51.755Z,11.40
2018-11-10T01:44:20.180Z,11.50
2018-11-10T01:46:48.611Z,11.40
2018-11-10T01:49:17.275Z,11.40
2018-11-10T01:51:45.643Z,11.50
2018-11-10T01:54:14.057Z,11.50
2018-11-10T01:56:42.451Z,11.50
2018-11-10T01:59:10.817Z,11.50
2018-11-10T02:01:39.227Z,11.50
2018-11-10T02:04:07.597Z,11.50
2018-11-10T02:06:36.019Z,11.40
2018-11-10T02:09:06.535Z,11.50
2018-11-10T02:11:35.082Z,11.40
2018-11-10T02:14:03.519Z,11.40
2018-11-10T02:16:31.881Z,11.40
2018-11-10T02:19:00.307Z,11.40
2018-11-10T02:21:29.118Z,11.40
2018-11-10T02:23:57.483Z,11.40
2018-11-10T02:26:25.896Z,11.40
2018-11-10T02:28:54.269Z,11.50
2018-11-10T02:31:22.666Z,11.50
2018-11-10T02:33:51.035Z,11.50
2018-11-10T02:36:19.392Z,11.40
2018-11-10T02:38:47.899Z,11.40
2018-11-10T02:41:16.412Z,11.40
2018-11-10T02:43:44.801Z,11.20
2018-11-10T02:46:13.202Z,11.10
2018-11-10T02:48:41.588Z,11.10
2018-11-10T02:51:10.008Z,11.00
2018-11-10T02:53:38.374Z,11.00
2018-11-10T02:56:06.776Z,11.00
2018-11-10T02:58:42.028Z,11.00
2018-11-10T03:01:10.396Z,11.00
2018-11-10T03:03:38.785Z,11.00
2018-11-10T03:06:07.187Z,11.00
2018-11-10T03:08:35.588Z,11.00
2018-11-10T03:11:03.938Z,10.90
2018-11-10T03:13:32.287Z,10.90
2018-11-10T03:16:00.672Z,10.90
2018-11-10T03:18:29.044Z,10.90
2018-11-10T03:20:57.410Z,10.90
2018-11-10T03:23:26.777Z,10.90
2018-11-10T03:25:55.451Z,10.90
2018-11-10T03:28:23.826Z,10.90
2018-11-10T03:30:52.295Z,11.00
2018-11-10T03:33:20.771Z,10.90
2018-11-10T03:35:49.118Z,10.90
2018-11-10T03:38:17.473Z,11.00
2018-11-10T03:40:45.807Z,11.00
2018-11-10T03:43:14.177Z,10.90
2018-11-10T03:45:43.538Z,10.90
2018-11-10T03:48:12.645Z,10.90
2018-11-10T03:50:42.041Z,10.90
2018-11-10T03:53:10.429Z,10.90
2018-11-10T03:55:38.823Z,10.90
2018-11-10T03:58:07.193Z,10.90
2018-11-10T04:00:35.602Z,10.80
2018-11-10T04:03:04.006Z,10.80
2018-11-10T04:05:32.386Z,10.80
2018-11-10T04:08:00.784Z,10.80
2018-11-10T04:13:06.361Z,10.90
2018-11-10T04:15:34.738Z,10.80
2018-11-10T04:18:03.136Z,10.80
2018-11-10T04:20:31.559Z,10.80
2018-11-10T04:22:59.981Z,10.80
2018-11-10T04:25:28.398Z,10.80
2018-11-10T04:27:56.804Z,10.80
2018-11-10T04:30:25.166Z,10.90
2018-11-10T04:32:53.529Z,10.90
2018-11-10T04:35:21.902Z,10.80
2018-11-10T04:37:50.257Z,10.80
2018-11-10T04:40:18.627Z,10.80
2018-11-10T04:42:47.048Z,10.80
2018-11-10T04:45:15.421Z,10.80
2018-11-10T04:47:43.821Z,10.80
2018-11-10T04:50:12.677Z,10.80
2018-11-10T04:52:41.649Z,10.80
2018-11-10T04:55:11.485Z,10.80
2018-11-10T04:57:41.225Z,10.80
2018-11-10T05:00:11.911Z,10.80
2018-11-10T05:02:40.465Z,10.80
2018-11-10T05:05:08.852Z,10.80
2018-11-10T05:07:37.450Z,10.80
2018-11-10T05:10:06.922Z,10.80
2018-11-10T05:12:35.402Z,10.80
2018-11-10T05:15:04.352Z,10.80
2018-11-10T05:17:32.778Z,10.70
2018-11-10T05:20:01.154Z,10.70
2018-11-10T05:22:29.536Z,10.70
2018-11-10T05:24:57.910Z,10.80
2018-11-10T05:27:26.288Z,10.70
2018-11-10T05:29:54.631Z,10.70
2018-11-10T05:32:23.008Z,10.70
2018-11-10T05:34:51.382Z,10.70
2018-11-10T05:37:19.736Z,10.70
2018-11-10T05:39:48.134Z,10.70
2018-11-10T05:42:16.497Z,10.70
2018-11-10T05:44:44.971Z,10.70
2018-11-10T05:47:13.347Z,10.70
2018-11-10T05:49:41.964Z,10.70
2018-11-10T05:52:10.331Z,10.70
2018-11-10T05:54:38.795Z,10.70
2018-11-10T05:57:07.244Z,10.70
2018-11-10T05:59:35.796Z,10.70
2018-11-10T06:02:04.223Z,10.70
2018-11-10T06:04:32.619Z,10.70
2018-11-10T06:07:01.049Z,10.70
2018-11-10T06:09:29.567Z,10.70
2018-11-10T06:11:58.100Z,10.70
2018-11-10T06:14:26.490Z,10.70
2018-11-10T06:16:54.871Z,10.60
2018-11-10T06:19:23.227Z,10.70
2018-11-10T06:21:51.591Z,10.70
2018-11-10T06:24:20.590Z,10.70
2018-11-10T06:26:48.963Z,10.70
2018-11-10T06:29:17.371Z,10.70
2018-11-10T06:31:45.760Z,10.70
2018-11-10T06:34:14.451Z,10.80
2018-11-10T06:36:42.824Z,10.80
2018-11-10T06:39:12.151Z,10.80
2018-11-10T06:41:40.566Z,10.80
2018-11-10T06:44:09.658Z,10.70
2018-11-10T06:46:38.543Z,10.80
2018-11-10T06:49:07.224Z,10.80
2018-11-10T06:51:35.585Z,10.80
2018-11-10T06:54:03.954Z,10.80
2018-11-10T06:56:32.358Z,10.80
2018-11-10T06:59:00.774Z,10.80
2018-11-10T07:01:29.408Z,10.80
2018-11-10T07:03:57.862Z,10.80
2018-11-10T07:06:26.252Z,10.80
2018-11-10T07:08:54.637Z,10.80
2018-11-10T07:11:23.044Z,10.80
2018-11-10T07:13:51.425Z,10.80
2018-11-10T07:16:19.858Z,10.80
2018-11-10T07:18:48.240Z,10.80
2018-11-10T07:21:16.739Z,10.90
2018-11-10T07:23:45.122Z,10.90
2018-11-10T07:26:13.504Z,10.90
2018-11-10T07:28:41.869Z,10.90
2018-11-10T07:31:10.289Z,10.90
2018-11-10T07:33:38.709Z,10.90
2018-11-10T07:36:07.102Z,10.90
2018-11-10T07:38:35.516Z,10.90
2018-11-10T07:41:03.955Z,11.00
2018-11-10T07:43:32.355Z,10.90
2018-11-10T07:46:00.695Z,11.00
2018-11-10T07:48:29.082Z,11.00
2018-11-10T07:50:57.475Z,11.00
2018-11-10T07:53:25.873Z,10.90
2018-11-10T07:55:54.354Z,11.00
2018-11-10T07:58:22.965Z,11.00
2018-11-10T08:00:51.372Z,11.00
2018-11-10T08:03:19.796Z,11.10
2018-11-10T08:05:48.208Z,11.10
2018-11-10T08:08:16.620Z,11.10
2018-11-10T08:12:14.195Z,11.10
2018-11-10T08:14:42.578Z,11.00
2018-11-10T08:17:10.996Z,11.00
2018-11-10T08:19:39.372Z,11.00
2018-11-10T08:22:07.765Z,11.10
2018-11-10T08:24:36.138Z,11.00
2018-11-10T08:27:04.659Z,11.00
2018-11-10T08:29:33.038Z,11.10
2018-11-10T08:32:01.408Z,11.10
2018-11-10T08:34:29.781Z,11.10
2018-11-10T08:36:58.160Z,11.10
2018-11-10T08:39:26.600Z,11.10
2018-11-10T08:41:55.362Z,11.20
2018-11-10T08:44:23.785Z,11.20
2018-11-10T08:46:52.163Z,11.30
2018-11-10T08:49:21.548Z,11.30
2018-11-10T08:51:50.094Z,11.40
2018-11-10T08:54:18.463Z,11.50
2018-11-10T08:56:46.837Z,11.50
2018-11-10T08:59:15.340Z,11.60
2018-11-10T09:01:43.869Z,11.70
2018-11-10T09:04:12.263Z,11.70
2018-11-10T09:06:40.711Z,11.70
2018-11-10T09:09:10.100Z,11.80
2018-11-10T09:11:38.493Z,11.80
2018-11-10T09:14:06.876Z,11.80
2018-11-10T09:16:35.940Z,11.80
2018-11-10T09:19:04.356Z,11.80
2018-11-10T09:21:32.752Z,11.90
2018-11-10T09:24:01.193Z,11.90
2018-11-10T09:26:29.588Z,11.90
2018-11-10T09:28:58.138Z,12.00
2018-11-10T09:31:26.530Z,12.00
2018-11-10T09:33:54.922Z,12.00
2018-11-10T09:36:23.371Z,12.10
2018-11-10T09:38:52.164Z,12.10
2018-11-10T09:41:20.562Z,12.10
2018-11-10T09:43:48.973Z,12.20
2018-11-10T09:46:17.403Z,12.20
2018-11-10T09:48:45.860Z,12.30
2018-11-10T09:51:14.252Z,12.40
2018-11-10T09:53:43.906Z,12.50
2018-11-10T09:56:12.302Z,12.60
2018-11-10T09:58:40.675Z,12.60
2018-11-10T10:01:09.180Z,12.60
2018-11-10T10:03:38.017Z,12.60
2018-11-10T10:06:06.425Z,12.60
2018-11-10T10:08:34.890Z,12.70
2018-11-10T10:11:03.441Z,12.80
2018-11-10T10:13:31.867Z,12.80
2018-11-10T10:16:01.009Z,12.90
2018-11-10T10:18:29.510Z,12.90
2018-11-10T10:20:57.927Z,12.90
2018-11-10T10:23:26.288Z,12.90
2018-11-10T10:25:54.681Z,13.00
2018-11-10T10:28:23.135Z,12.90
2018-11-10T10:30:52.498Z,12.90
2018-11-10T10:33:20.906Z,12.90
2018-11-10T10:35:49.321Z,12.90
2018-11-10T10:38:17.734Z,12.90
2018-11-10T10:40:46.150Z,12.90
2018-11-10T10:43:14.527Z,12.90
2018-11-10T10:45:42.922Z,12.90
2018-11-10T10:48:11.354Z,12.80
2018-11-10T10:50:39.746Z,12.80
2018-11-10T10:53:08.142Z,12.90
2018-11-10T10:55:37.469Z,12.90
2018-11-10T10:58:06.551Z,12.80
2018-11-10T11:00:40.414Z,12.80
2018-11-10T11:03:14.167Z,12.70
2018-11-10T11:05:47.836Z,12.70
2018-11-10T11:08:16.260Z,12.70
2018-11-10T11:10:44.686Z,12.70
2018-11-10T11:13:13.088Z,12.70
2018-11-10T11:15:41.511Z,12.70
2018-11-10T11:18:10.075Z,12.70
2018-11-10T11:20:38.507Z,12.70
2018-11-10T11:23:06.892Z,12.70
2018-11-10T11:25:35.288Z,12.80
2018-11-10T11:28:03.660Z,12.80
2018-11-10T11:30:32.074Z,12.80
2018-11-10T11:33:00.479Z,12.80
2018-11-10T11:35:29.074Z,12.90
2018-11-10T11:37:57.390Z,12.90
2018-11-10T11:40:26.451Z,12.90
2018-11-10T11:42:54.884Z,12.90
2018-11-10T11:45:23.310Z,13.00
2018-11-10T11:47:52.950Z,13.00
2018-11-10T11:50:22.379Z,13.00
2018-11-10T11:52:50.841Z,13.00
2018-11-10T11:55:19.336Z,13.00
2018-11-10T11:57:47.769Z,12.90
2018-11-10T12:00:17.627Z,12.90
2018-11-10T12:02:46.636Z,12.90
2018-11-10T12:05:16.296Z,12.90
2018-11-10T12:09:15.166Z,12.90
2018-11-10T12:11:43.584Z,12.90
2018-11-10T12:14:11.999Z,12.90
2018-11-10T12:16:40.471Z,12.90
2018-11-10T12:19:09.903Z,12.90
2018-11-10T12:21:38.318Z,12.80
2018-11-10T12:24:06.757Z,12.80
2018-11-10T12:26:35.234Z,12.80
2018-11-10T12:29:04.288Z,12.70
2018-11-10T12:31:32.659Z,12.70
2018-11-10T12:34:01.178Z,12.60
2018-11-10T12:36:29.603Z,12.60
2018-11-10T12:38:58.286Z,12.60
2018-11-10T12:41:26.894Z,12.50
2018-11-10T12:43:55.327Z,12.50
2018-11-10T12:46:23.794Z,12.50
2018-11-10T12:48:52.419Z,12.50
2018-11-10T12:51:21.014Z,12.40
2018-11-10T12:53:49.411Z,12.40
2018-11-10T12:56:18.376Z,12.40
2018-11-10T12:58:46.970Z,12.40
2018-11-10T13:01:15.583Z,12.40
2018-11-10T13:03:44.057Z,12.40
2018-11-10T13:06:12.665Z,12.40
2018-11-10T13:08:41.127Z,12.50
2018-11-10T13:11:09.598Z,12.40
2018-11-10T13:13:38.143Z,12.40
2018-11-10T13:16:06.566Z,12.40
2018-11-10T13:18:35.027Z,12.40
2018-11-10T13:21:03.426Z,12.40
2018-11-10T13:23:31.881Z,12.30
2018-11-10T13:26:00.257Z,12.30
2018-11-10T13:28:28.622Z,12.20
2018-11-10T13:30:57.068Z,12.20
2018-11-10T13:33:25.582Z,12.10
2018-11-10T13:35:54.045Z,12.00
2018-11-10T13:38:22.426Z,11.80
2018-11-10T13:40:50.820Z,11.80
2018-11-10T13:43:20.760Z,11.90
2018-11-10T13:45:49.288Z,11.90
2018-11-10T13:48:17.731Z,11.90
2018-11-10T13:50:46.317Z,11.80
2018-11-10T13:53:14.730Z,11.90
2018-11-10T13:55:43.118Z,11.90
2018-11-10T13:58:11.605Z,11.90
2018-11-10T14:00:39.996Z,12.00
2018-11-10T14:03:08.387Z,12.00
2018-11-10T14:05:36.924Z,12.00
2018-11-10T14:08:05.409Z,12.00
2018-11-10T14:10:33.833Z,12.10
2018-11-10T14:13:02.230Z,12.20
2018-11-10T14:15:30.625Z,12.20
2018-11-10T14:17:59.003Z,12.10
2018-11-10T14:20:27.390Z,12.10
2018-11-10T14:22:55.942Z,12.10
2018-11-10T14:25:24.336Z,12.10
2018-11-10T14:27:52.733Z,12.10
2018-11-10T14:30:21.140Z,12.10
2018-11-10T14:32:49.534Z,12.00
2018-11-10T14:35:18.912Z,12.00
2018-11-10T14:37:47.302Z,12.00
2018-11-10T14:40:16.934Z,12.00
2018-11-10T14:42:45.650Z,12.00
2018-11-10T14:45:15.347Z,12.00
2018-11-10T14:47:44.230Z,12.00
2018-11-10T14:50:13.428Z,12.00
2018-11-10T14:52:43.166Z,12.00
2018-11-10T14:55:12.456Z,12.00
2018-11-10T14:57:41.033Z,12.00
2018-11-10T15:00:12.171Z,12.00
2018-11-10T15:02:40.652Z,12.00
2018-11-10T15:05:10.168Z,12.00
2018-11-10T15:07:38.837Z,11.90
2018-11-10T15:10:09.275Z,11.90
2018-11-10T15:12:37.777Z,11.90
2018-11-10T15:15:07.576Z,11.90
2018-11-10T15:17:36.504Z,11.90
2018-11-10T15:20:06.893Z,11.90
2018-11-10T15:22:35.369Z,11.80
2018-11-10T15:25:03.765Z,11.80
2018-11-10T15:27:32.666Z,11.80
2018-11-10T15:30:01.033Z,11.80
2018-11-10T15:32:29.416Z,11.80
2018-11-10T15:34:58.557Z,11.80
2018-11-10T15:38:56.131Z,11.80
2018-11-10T15:41:24.581Z,11.80
2018-11-10T15:43:53.019Z,11.80
2018-11-10T15:46:21.610Z,11.80
2018-11-10T15:48:50.036Z,11.70
2018-11-10T15:52:47.941Z,11.70
2018-11-10T15:55:16.362Z,11.70
2018-11-10T15:57:44.746Z,11.70
2018-11-10T16:00:15.668Z,11.60
2018-11-10T16:02:44.084Z,11.60
2018-11-10T16:05:13.116Z,11.60
2018-11-10T16:07:41.482Z,11.60
2018-11-10T16:10:09.892Z,11.60
2018-11-10T16:12:38.593Z,11.60
2018-11-10T16:15:10.128Z,11.60
2018-11-10T16:17:39.134Z,11.50
2018-11-10T16:20:09.958Z,11.50
2018-11-10T16:22:38.420Z,11.50
2018-11-10T16:25:07.649Z,11.50
2018-11-10T16:27:36.161Z,11.50
2018-11-10T16:30:05.202Z,11.50
2018-11-10T16:32:33.675Z,11.50
2018-11-10T16:36:04.800Z,11.30
2018-11-10T16:38:33.208Z,11.20
2018-11-10T16:41:01.607Z,11.20
2018-11-10T16:43:30.010Z,11.10
2018-11-10T16:45:58.371Z,11.10
2018-11-10T16:48:26.925Z,11.10
2018-11-10T16:50:55.305Z,11.10
2018-11-10T16:53:23.717Z,11.10
2018-11-10T16:55:52.236Z,11.00
2018-11-10T16:58:20.605Z,11.10
2018-11-10T17:00:49.207Z,11.10
2018-11-10T17:03:17.675Z,11.20
2018-11-10T17:05:46.196Z,11.10
2018-11-10T17:08:14.709Z,11.10
2018-11-10T17:10:43.367Z,11.00
2018-11-10T17:13:11.819Z,11.00
2018-11-10T17:15:40.471Z,11.00
2018-11-10T17:18:09.163Z,11.00
2018-11-10T17:20:37.614Z,11.00
2018-11-10T17:23:06.181Z,11.00
2018-11-10T17:25:34.572Z,10.90
2018-11-10T17:28:02.970Z,10.90
2018-11-10T17:30:31.364Z,10.90
2018-11-10T17:32:59.752Z,10.90
2018-11-10T17:35:28.136Z,10.90
2018-11-10T17:37:56.536Z,10.90
2018-11-10T17:40:25.179Z,10.90
2018-11-10T17:42:53.710Z,10.80
2018-11-10T17:45:22.082Z,10.80
2018-11-10T17:47:50.469Z,10.80
2018-11-10T17:50:19.037Z,10.80
2018-11-10T17:52:48.002Z,10.70
2018-11-10T17:55:17.198Z,10.70
2018-11-10T17:57:46.060Z,10.70
2018-11-10T18:00:14.781Z,10.70
2018-11-10T18:02:43.367Z,10.60
2018-11-10T18:05:13.830Z,10.60
2018-11-10T18:07:42.253Z,10.60
2018-11-10T18:10:12.516Z,10.50
2018-11-10T18:12:41.326Z,10.40
2018-11-10T18:15:10.249Z,10.30
2018-11-10T18:17:39.088Z,10.30
2018-11-10T18:20:08.225Z,10.20
2018-11-10T18:22:36.593Z,10.20
2018-11-10T18:25:05.238Z,10.10
2018-11-10T18:27:33.823Z,10.10
2018-11-10T18:30:02.227Z,10.20
2018-11-10T18:32:30.949Z,10.10
2018-11-10T18:34:59.505Z,10.10
2018-11-10T18:37:28.498Z,10.10
2018-11-10T18:39:56.975Z,10.10
2018-11-10T18:42:25.470Z,10.10
2018-11-10T18:44:53.854Z,10.10
2018-11-10T18:47:22.231Z,10.10
2018-11-10T18:49:50.616Z,10.10
2018-11-10T18:52:19.084Z,10.10
2018-11-10T18:54:47.567Z,10.10
2018-11-10T18:57:16.288Z,10.00
2018-11-10T18:59:44.804Z,10.00
2018-11-10T19:02:13.201Z,10.00
2018-11-10T19:04:41.557Z,9.90
2018-11-10T19:07:09.908Z,9.90
2018-11-10T19:09:38.292Z,9.90
2018-11-10T19:12:06.686Z,9.90
2018-11-10T19:14:35.067Z,9.80
2018-11-10T19:17:03.548Z,9.80
2018-11-10T19:19:31.943Z,9.80
2018-11-10T19:22:00.346Z,9.80
2018-11-10T19:24:28.721Z,9.80
2018-11-10T19:26:57.121Z,9.80
2018-11-10T19:29:25.533Z,9.80
2018-11-10T19:31:53.955Z,9.70
2018-11-10T19:34:23.008Z,9.70
2018-11-10T19:36:51.497Z,9.60
2018-11-10T19:39:19.903Z,9.70
2018-11-10T19:41:48.315Z,9.70
2018-11-10T19:44:16.735Z,9.70
2018-11-10T19:46:45.310Z,9.70
2018-11-10T19:49:13.769Z,9.70
2018-11-10T19:51:42.573Z,9.70
2018-11-10T19:54:11.022Z,9.70
2018-11-10T19:56:39.468Z,9.70
2018-11-10T19:59:08.150Z,9.70
2018-11-10T20:01:36.629Z,9.60
2018-11-10T20:04:04.993Z,9.60
2018-11-10T20:06:33.389Z,9.60
2018-11-10T20:09:01.950Z,9.60
2018-11-10T20:11:30.320Z,9.50
2018-11-10T20:13:58.762Z,9.60
2018-11-10T20:16:27.332Z,9.70
2018-11-10T20:18:55.714Z,9.70
2018-11-10T20:21:24.152Z,9.60
2018-11-10T20:23:52.526Z,9.60
2018-11-10T20:26:21.560Z,9.60
2018-11-10T20:28:49.959Z,9.60
2018-11-10T20:31:18.316Z,9.60
2018-11-10T20:33:47.682Z,9.60
2018-11-10T20:36:16.062Z,9.60
2018-11-10T20:38:44.518Z,9.60
2018-11-10T20:41:13.680Z,9.50
2018-11-10T20:43:42.068Z,9.50
2018-11-10T20:46:10.445Z,9.50
2018-11-10T20:48:38.816Z,9.60
2018-11-10T20:51:07.226Z,9.60
2018-11-10T20:53:35.788Z,9.50
2018-11-10T20:56:04.157Z,9.50
2018-11-10T20:58:32.576Z,9.50
2018-11-10T21:01:00.943Z,9.50
2018-11-10T21:03:29.417Z,9.50
2018-11-10T21:05:57.964Z,9.40
2018-11-10T21:08:26.472Z,9.40
2018-11-10T21:10:54.928Z,9.30
2018-11-10T21:13:23.315Z,9.30
2018-11-10T21:15:51.757Z,9.30
2018-11-10T21:18:20.229Z,9.30
2018-11-10T21:20:48.912Z,9.30
2018-11-10T21:23:17.315Z,9.20
2018-11-10T21:25:45.761Z,9.40
2018-11-10T21:28:14.230Z,9.60
2018-11-10T21:30:42.665Z,9.60
2018-11-10T21:33:11.150Z,9.50
2018-11-10T21:35:39.656Z,9.60
2018-11-10T21:38:08.160Z,9.60
2018-11-10T21:40:36.549Z,9.70
2018-11-10T21:43:04.990Z,9.70
2018-11-10T21:45:33.469Z,9.70
2018-11-10T21:48:01.894Z,9.70
2018-11-10T21:50:30.284Z,9.70
2018-11-10T21:52:58.679Z,9.70
2018-11-10T21:55:27.117Z,9.70
2018-11-10T21:57:55.506Z,9.60
2018-11-10T22:00:23.872Z,9.50
2018-11-10T22:02:52.406Z,9.50
2018-11-10T22:05:21.855Z,9.50
2018-11-10T22:07:50.247Z,9.50
2018-11-10T22:10:19.387Z,9.40
2018-11-10T22:12:47.781Z,9.40
2018-11-10T22:15:17.607Z,9.50
2018-11-10T22:17:46.353Z,9.50
2018-11-10T22:20:16.181Z,9.60
2018-11-10T22:22:44.675Z,9.70
2018-11-10T22:25:14.569Z,9.70
2018-11-10T22:27:44.352Z,9.80
2018-11-10T22:30:14.656Z,9.70
2018-11-10T22:32:44.389Z,9.80
2018-11-10T22:35:12.861Z,9.80
2018-11-10T22:37:41.291Z,9.70
2018-11-10T22:40:11.794Z,9.80
2018-11-10T22:42:40.548Z,9.80
2018-11-10T22:45:10.484Z,9.80
2018-11-10T22:47:39.694Z,9.90
2018-11-10T22:50:10.015Z,9.80
2018-11-10T22:52:38.419Z,9.70
2018-11-10T22:55:07.350Z,9.60
2018-11-10T22:57:35.868Z,9.70
2018-11-10T23:00:06.318Z,9.80
2018-11-10T23:02:34.992Z,9.80
2018-11-10T23:05:03.386Z,9.90
2018-11-10T23:07:31.772Z,9.90
2018-11-10T23:10:00.124Z,9.90
2018-11-10T23:12:28.504Z,10.00
2018-11-10T23:14:56.926Z,10.10
2018-11-10T23:17:25.296Z,10.10
2018-11-10T23:19:53.707Z,10.10
2018-11-10T23:22:22.106Z,10.10
2018-11-10T23:24:50.546Z,10.10
2018-11-10T23:27:19.050Z,10.20
2018-11-10T23:29:47.435Z,10.20
2018-11-10T23:32:15.813Z,10.20
2018-11-10T23:34:44.232Z,10.20
2018-11-10T23:37:12.865Z,10.30
2018-11-10T23:39:41.232Z,10.40
2018-11-10T23:42:09.639Z,10.40
2018-11-10T23:44:38.029Z,10.40
2018-11-10T23:47:06.464Z,10.40
2018-11-10T23:49:34.871Z,10.40
2018-11-10T23:52:03.260Z,10.40
2018-11-10T23:54:31.607Z,10.40
2018-11-10T23:57:00.081Z,10.50
2018-11-10T23:59:28.506Z,10.50
