createdAt,value
2018-09-03T00:01:48.599Z,0.00
2018-09-03T00:02:48.597Z,0.00
2018-09-03T00:04:40.516Z,0.00
2018-09-03T00:05:40.525Z,0.00
2018-09-03T00:07:32.473Z,0.00
2018-09-03T00:08:32.467Z,0.00
2018-09-03T00:10:24.414Z,0.00
2018-09-03T00:11:24.400Z,0.00
2018-09-03T00:13:16.322Z,0.00
2018-09-03T00:14:16.336Z,0.00
2018-09-03T00:16:08.276Z,0.00
2018-09-03T00:17:08.273Z,0.00
2018-09-03T00:19:00.190Z,0.00
2018-09-03T00:20:00.202Z,0.00
2018-09-03T00:21:52.142Z,0.00
2018-09-03T00:22:52.136Z,0.00
2018-09-03T00:24:44.055Z,0.00
2018-09-03T00:25:44.065Z,0.00
2018-09-03T00:27:36.007Z,0.00
2018-09-03T00:28:36.001Z,0.00
2018-09-03T00:30:27.960Z,0.00
2018-09-03T00:31:27.941Z,0.00
2018-09-03T00:33:19.868Z,0.00
2018-09-03T00:34:19.880Z,0.00
2018-09-03T00:36:11.821Z,0.00
2018-09-03T00:37:11.817Z,0.00
2018-09-03T00:39:03.735Z,0.00
2018-09-03T00:40:03.746Z,0.00
2018-09-03T00:41:55.691Z,0.00
2018-09-03T00:42:55.685Z,0.00
2018-09-03T00:44:47.601Z,0.00
2018-09-03T00:45:47.618Z,0.00
2018-09-03T00:47:39.556Z,0.00
2018-09-03T00:48:39.551Z,0.00
2018-09-03T00:50:31.470Z,0.00
2018-09-03T00:51:31.485Z,0.00
2018-09-03T00:53:23.429Z,0.00
2018-09-03T00:54:23.422Z,0.00
2018-09-03T00:56:15.364Z,0.00
2018-09-03T00:57:15.363Z,0.00
2018-09-03T00:59:07.274Z,0.00
2018-09-03T01:00:07.288Z,0.00
2018-09-03T01:01:59.225Z,0.00
2018-09-03T01:02:59.219Z,0.00
2018-09-03T01:04:51.144Z,0.00
2018-09-03T01:05:51.158Z,0.00
2018-09-03T01:07:43.096Z,0.00
2018-09-03T01:08:43.093Z,0.00
2018-09-03T01:10:35.013Z,0.00
2018-09-03T01:11:35.030Z,0.00
2018-09-03T01:13:26.967Z,0.00
2018-09-03T01:14:26.960Z,0.00
2018-09-03T01:16:18.884Z,0.00
2018-09-03T01:17:18.895Z,0.00
2018-09-03T01:19:10.841Z,0.00
2018-09-03T01:20:10.833Z,0.00
2018-09-03T01:22:02.775Z,0.00
2018-09-03T01:23:02.774Z,0.00
2018-09-03T01:24:54.691Z,0.00
2018-09-03T01:25:54.708Z,0.00
2018-09-03T01:27:46.648Z,0.00
2018-09-03T01:28:46.642Z,0.00
2018-09-03T01:30:38.563Z,0.00
2018-09-03T01:31:38.576Z,0.00
2018-09-03T01:33:30.517Z,0.00
2018-09-03T01:34:30.513Z,0.00
2018-09-03T01:36:22.433Z,0.00
2018-09-03T01:37:22.446Z,0.00
2018-09-03T01:39:14.390Z,0.00
2018-09-03T01:40:14.382Z,0.00
2018-09-03T01:42:06.323Z,0.00
2018-09-03T01:43:06.317Z,0.00
2018-09-03T01:44:58.240Z,0.00
2018-09-03T01:45:58.250Z,0.00
2018-09-03T01:47:50.192Z,0.00
2018-09-03T01:48:50.193Z,0.00
2018-09-03T01:50:42.113Z,0.00
2018-09-03T01:51:42.121Z,0.00
2018-09-03T01:53:34.070Z,0.00
2018-09-03T01:54:34.066Z,0.00
2018-09-03T01:56:25.979Z,0.00
2018-09-03T01:57:25.994Z,0.00
2018-09-03T01:59:17.932Z,0.00
2018-09-03T02:00:17.929Z,0.00
2018-09-03T02:02:09.887Z,0.00
2018-09-03T02:03:09.872Z,0.00
2018-09-03T02:05:01.789Z,0.00
2018-09-03T02:06:01.806Z,0.00
2018-09-03T02:07:53.741Z,0.00
2018-09-03T02:08:53.740Z,0.00
2018-09-03T02:10:45.657Z,0.00
2018-09-03T02:11:45.670Z,0.00
2018-09-03T02:13:37.806Z,0.00
2018-09-03T02:14:37.799Z,0.00
2018-09-03T02:16:29.718Z,0.00
2018-09-03T02:17:29.730Z,0.00
2018-09-03T02:19:21.672Z,0.00
2018-09-03T02:20:21.667Z,0.00
2018-09-03T02:22:13.587Z,0.00
2018-09-03T02:23:13.600Z,0.00
2018-09-03T02:25:05.539Z,0.00
2018-09-03T02:26:05.534Z,0.00
2018-09-03T02:27:57.670Z,0.00
2018-09-03T02:28:57.661Z,0.00
2018-09-03T02:30:49.585Z,0.00
2018-09-03T02:31:49.603Z,0.00
2018-09-03T02:33:41.541Z,0.00
2018-09-03T02:34:41.535Z,0.00
2018-09-03T02:36:33.456Z,0.00
2018-09-03T02:37:33.467Z,0.00
2018-09-03T02:39:25.408Z,0.00
2018-09-03T02:40:25.404Z,0.00
2018-09-03T02:42:17.320Z,0.00
2018-09-03T02:43:17.344Z,0.00
2018-09-03T02:45:09.269Z,0.00
2018-09-03T02:46:09.264Z,0.00
2018-09-03T02:48:01.205Z,0.00
2018-09-03T02:49:01.200Z,0.00
2018-09-03T02:50:53.114Z,0.00
2018-09-03T02:51:53.127Z,0.00
2018-09-03T02:53:45.064Z,0.00
2018-09-03T02:54:45.061Z,0.00
2018-09-03T02:56:36.979Z,0.00
2018-09-03T02:57:36.990Z,0.00
2018-09-03T02:59:28.931Z,0.00
2018-09-03T03:00:28.926Z,0.00
2018-09-03T03:02:20.850Z,0.00
2018-09-03T03:03:20.864Z,0.00
2018-09-03T03:05:12.802Z,0.00
2018-09-03T03:06:12.801Z,0.00
2018-09-03T03:08:04.716Z,0.00
2018-09-03T03:39:02.989Z,0.00
2018-09-03T03:40:02.978Z,0.00
2018-09-03T03:41:54.884Z,0.00
2018-09-03T03:42:54.893Z,0.00
2018-09-03T03:44:46.829Z,0.00
2018-09-03T03:45:46.820Z,0.00
2018-09-03T03:47:38.731Z,0.00
2018-09-03T03:48:38.789Z,0.00
2018-09-03T03:50:30.674Z,0.00
2018-09-03T03:51:30.666Z,0.00
2018-09-03T03:53:22.597Z,0.00
2018-09-03T03:54:22.594Z,0.00
2018-09-03T03:56:14.528Z,0.00
2018-09-03T03:57:14.527Z,0.00
2018-09-03T03:59:06.461Z,0.00
2018-09-03T04:00:06.455Z,0.00
2018-09-03T04:01:58.372Z,0.00
2018-09-03T04:02:58.387Z,0.00
2018-09-03T04:04:50.323Z,0.00
2018-09-03T04:05:50.319Z,0.00
2018-09-03T04:07:42.238Z,0.00
2018-09-03T04:08:42.259Z,0.00
2018-09-03T04:10:34.189Z,0.00
2018-09-03T04:11:34.183Z,0.00
2018-09-03T04:13:26.100Z,0.00
2018-09-03T04:14:26.118Z,0.00
2018-09-03T04:16:18.054Z,0.00
2018-09-03T04:17:18.051Z,0.00
2018-09-03T04:19:09.965Z,0.00
2018-09-03T04:20:09.980Z,0.00
2018-09-03T04:22:01.917Z,0.00
2018-09-03T04:23:02.020Z,0.00
2018-09-03T04:24:53.858Z,0.00
2018-09-03T04:25:53.845Z,0.00
2018-09-03T04:27:45.765Z,0.00
2018-09-03T04:28:45.843Z,0.00
2018-09-03T04:30:37.723Z,0.00
2018-09-03T04:31:37.720Z,0.00
2018-09-03T04:33:29.636Z,0.00
2018-09-03T04:34:29.648Z,0.00
2018-09-03T04:36:21.586Z,0.00
2018-09-03T04:37:21.580Z,0.00
2018-09-03T04:39:13.497Z,0.00
2018-09-03T04:40:13.515Z,0.00
2018-09-03T04:42:05.453Z,0.00
2018-09-03T04:43:05.446Z,0.00
2018-09-03T04:44:57.384Z,0.00
2018-09-03T04:45:57.378Z,0.00
2018-09-03T04:47:49.473Z,0.00
2018-09-03T04:48:49.314Z,0.00
2018-09-03T04:50:41.255Z,0.00
2018-09-03T04:51:41.249Z,0.00
2018-09-03T04:53:33.167Z,0.00
2018-09-03T04:54:33.188Z,0.00
2018-09-03T04:56:25.118Z,0.00
2018-09-03T04:57:25.113Z,0.00
2018-09-03T04:59:17.031Z,0.00
2018-09-03T05:00:17.045Z,0.00
2018-09-03T05:02:08.981Z,0.00
2018-09-03T05:03:08.976Z,0.00
2018-09-03T05:05:01.005Z,0.00
2018-09-03T05:06:01.012Z,0.00
2018-09-03T05:07:53.007Z,0.00
2018-09-03T05:08:53.022Z,0.00
2018-09-03T05:10:44.974Z,0.00
2018-09-03T05:11:44.983Z,0.00
2018-09-03T05:13:36.974Z,0.00
2018-09-03T05:14:36.985Z,0.00
2018-09-03T05:16:29.016Z,0.00
2018-09-03T05:17:29.012Z,0.00
2018-09-03T05:19:21.028Z,0.00
2018-09-03T05:20:21.044Z,0.00
2018-09-03T05:22:12.998Z,0.00
2018-09-03T05:23:12.993Z,0.00
2018-09-03T05:25:05.082Z,0.00
2018-09-03T05:26:05.018Z,5.63
2018-09-03T05:27:56.981Z,5.63
2018-09-03T05:28:57.046Z,5.63
2018-09-03T05:30:49.098Z,5.63
2018-09-03T05:31:48.987Z,5.63
2018-09-03T05:33:41.001Z,5.63
2018-09-03T05:34:41.017Z,5.63
2018-09-03T05:36:32.961Z,5.63
2018-09-03T05:37:32.949Z,5.63
2018-09-03T05:39:24.871Z,5.63
2018-09-03T05:40:24.885Z,5.63
2018-09-03T05:42:16.825Z,5.63
2018-09-03T05:43:16.909Z,5.63
2018-09-03T05:45:08.732Z,11.25
2018-09-03T05:46:08.749Z,11.25
2018-09-03T05:48:00.693Z,11.25
2018-09-03T05:49:00.686Z,11.25
2018-09-03T05:50:52.622Z,11.25
2018-09-03T05:51:52.646Z,11.25
2018-09-03T05:53:44.531Z,11.25
2018-09-03T05:54:44.543Z,11.25
2018-09-03T05:56:36.486Z,11.25
2018-09-03T05:57:36.475Z,11.25
2018-09-03T05:59:28.397Z,11.25
2018-09-03T06:00:28.407Z,11.25
2018-09-03T06:02:20.347Z,11.25
2018-09-03T06:03:20.342Z,11.25
2018-09-03T06:05:12.261Z,11.25
2018-09-03T06:06:12.277Z,11.25
2018-09-03T06:08:04.211Z,16.88
2018-09-03T06:09:04.207Z,16.88
2018-09-03T06:10:56.162Z,22.50
2018-09-03T06:11:56.144Z,22.50
2018-09-03T06:13:48.081Z,22.50
2018-09-03T06:14:48.078Z,22.50
2018-09-03T06:16:40.021Z,28.13
2018-09-03T06:17:40.018Z,28.13
2018-09-03T06:19:31.936Z,28.13
2018-09-03T06:20:31.948Z,28.13
2018-09-03T06:22:23.894Z,28.13
2018-09-03T06:23:23.896Z,33.75
2018-09-03T06:25:15.826Z,50.63
2018-09-03T06:26:15.837Z,61.88
2018-09-03T06:28:07.781Z,73.13
2018-09-03T06:29:07.774Z,73.13
2018-09-03T06:30:59.702Z,73.13
2018-09-03T06:31:59.708Z,73.13
2018-09-03T06:33:51.648Z,73.13
2018-09-03T06:34:51.639Z,73.13
2018-09-03T06:36:43.586Z,67.50
2018-09-03T06:37:43.594Z,67.50
2018-09-03T06:39:35.495Z,61.88
2018-09-03T06:40:35.514Z,67.50
2018-09-03T06:42:27.455Z,78.75
2018-09-03T06:43:27.468Z,84.38
2018-09-03T06:45:19.370Z,90.00
2018-09-03T06:46:19.385Z,90.00
2018-09-03T06:48:11.326Z,90.00
2018-09-03T06:49:11.322Z,90.00
2018-09-03T06:51:03.259Z,95.63
2018-09-03T06:52:03.257Z,95.63
2018-09-03T06:53:55.197Z,90.00
2018-09-03T06:54:55.275Z,90.00
2018-09-03T06:56:47.753Z,90.00
2018-09-03T06:57:47.724Z,90.00
2018-09-03T06:59:39.653Z,84.38
2018-09-03T07:00:39.625Z,84.38
2018-09-03T07:02:31.654Z,78.75
2018-09-03T07:03:31.526Z,73.13
2018-09-03T07:05:23.480Z,73.13
2018-09-03T07:06:23.486Z,73.13
2018-09-03T07:08:15.427Z,73.13
2018-09-03T07:09:15.439Z,73.13
2018-09-03T07:11:07.285Z,61.88
2018-09-03T07:12:07.312Z,56.25
2018-09-03T07:13:59.242Z,56.25
2018-09-03T07:14:59.235Z,50.63
2018-09-03T07:16:51.194Z,50.63
2018-09-03T07:17:51.173Z,45.00
2018-09-03T07:19:43.106Z,50.63
2018-09-03T07:20:43.123Z,56.25
2018-09-03T07:22:35.064Z,67.50
2018-09-03T07:23:35.072Z,73.13
2018-09-03T07:25:26.978Z,90.00
2018-09-03T07:26:27.003Z,95.63
2018-09-03T07:28:19.080Z,95.63
2018-09-03T07:29:18.965Z,90.00
2018-09-03T07:31:10.870Z,78.75
2018-09-03T07:32:10.918Z,73.13
2018-09-03T07:34:02.849Z,67.50
2018-09-03T07:35:02.885Z,61.88
2018-09-03T07:36:54.765Z,56.25
2018-09-03T07:37:54.809Z,56.25
2018-09-03T07:39:46.729Z,56.25
2018-09-03T07:40:46.735Z,50.63
2018-09-03T07:42:38.676Z,45.00
2018-09-03T07:43:38.679Z,39.38
2018-09-03T07:45:30.589Z,28.13
2018-09-03T07:46:30.604Z,28.13
2018-09-03T07:48:22.596Z,28.13
2018-09-03T07:49:22.551Z,28.13
2018-09-03T07:51:14.466Z,28.13
2018-09-03T07:52:14.485Z,28.13
2018-09-03T07:54:06.429Z,28.13
2018-09-03T07:55:06.476Z,28.13
2018-09-03T07:56:58.340Z,33.75
2018-09-03T07:57:58.370Z,33.75
2018-09-03T07:59:50.300Z,33.75
2018-09-03T08:00:50.295Z,33.75
2018-09-03T08:02:42.243Z,28.13
2018-09-03T08:03:42.253Z,28.13
2018-09-03T08:05:34.164Z,28.13
2018-09-03T08:06:34.176Z,28.13
2018-09-03T08:08:26.129Z,33.75
2018-09-03T08:09:26.115Z,33.75
2018-09-03T08:11:18.043Z,39.38
2018-09-03T08:12:18.056Z,39.38
2018-09-03T08:14:10.012Z,39.38
2018-09-03T08:15:10.010Z,39.38
2018-09-03T08:17:01.930Z,45.00
2018-09-03T08:18:01.946Z,45.00
2018-09-03T08:19:53.889Z,45.00
2018-09-03T08:20:53.885Z,45.00
2018-09-03T08:22:45.814Z,50.63
2018-09-03T08:23:45.811Z,61.88
2018-09-03T08:25:37.736Z,61.88
2018-09-03T08:26:37.746Z,56.25
2018-09-03T08:28:29.685Z,50.63
2018-09-03T08:29:29.676Z,45.00
2018-09-03T08:31:21.595Z,45.00
2018-09-03T08:32:21.609Z,50.63
2018-09-03T08:34:13.546Z,50.63
2018-09-03T08:35:13.550Z,50.63
2018-09-03T08:37:05.468Z,50.63
2018-09-03T08:38:05.481Z,45.00
2018-09-03T08:39:57.425Z,39.38
2018-09-03T08:40:57.416Z,39.38
2018-09-03T08:42:49.349Z,39.38
2018-09-03T08:43:49.349Z,39.38
2018-09-03T08:45:41.364Z,39.38
2018-09-03T08:46:41.388Z,39.38
2018-09-03T08:48:33.413Z,39.38
2018-09-03T08:49:33.404Z,39.38
2018-09-03T08:51:25.338Z,39.38
2018-09-03T08:52:25.350Z,39.38
2018-09-03T08:54:17.306Z,33.75
2018-09-03T08:55:17.301Z,33.75
2018-09-03T08:57:09.220Z,28.13
2018-09-03T08:58:09.248Z,28.13
2018-09-03T09:00:01.214Z,28.13
2018-09-03T09:01:01.183Z,28.13
2018-09-03T09:02:53.126Z,33.75
2018-09-03T09:03:53.121Z,33.75
2018-09-03T09:05:45.121Z,39.38
2018-09-03T09:06:45.046Z,39.38
2018-09-03T09:08:37.009Z,39.38
2018-09-03T09:09:36.986Z,39.38
2018-09-03T09:11:29.096Z,39.38
2018-09-03T09:12:29.141Z,45.00
2018-09-03T09:14:21.064Z,50.63
2018-09-03T09:15:21.052Z,50.63
2018-09-03T09:17:12.973Z,61.88
2018-09-03T09:18:12.987Z,61.88
2018-09-03T09:20:04.924Z,67.50
2018-09-03T09:21:04.922Z,61.88
2018-09-03T09:22:57.045Z,56.25
2018-09-03T09:23:57.052Z,50.63
2018-09-03T09:25:49.006Z,50.63
2018-09-03T09:26:48.985Z,45.00
2018-09-03T09:28:40.930Z,45.00
2018-09-03T09:29:40.925Z,45.00
2018-09-03T09:31:33.044Z,39.38
2018-09-03T09:32:33.052Z,39.38
2018-09-03T09:34:25.024Z,45.00
2018-09-03T09:35:25.016Z,45.00
2018-09-03T09:37:17.010Z,50.63
2018-09-03T09:38:17.016Z,56.25
2018-09-03T09:40:08.966Z,61.88
2018-09-03T09:41:08.966Z,73.13
2018-09-03T09:43:00.902Z,90.00
2018-09-03T09:44:00.983Z,90.00
2018-09-03T09:45:52.835Z,84.38
2018-09-03T09:46:52.832Z,90.00
2018-09-03T09:48:44.767Z,106.88
2018-09-03T09:49:44.782Z,129.38
2018-09-03T09:51:36.690Z,135.00
2018-09-03T09:52:36.698Z,123.75
2018-09-03T09:54:28.633Z,101.25
2018-09-03T09:55:28.628Z,101.25
2018-09-03T09:57:20.552Z,95.63
2018-09-03T09:58:20.570Z,84.38
2018-09-03T10:00:12.511Z,78.75
2018-09-03T10:01:12.505Z,78.75
2018-09-03T10:03:04.429Z,84.38
2018-09-03T10:04:04.449Z,90.00
2018-09-03T10:05:56.388Z,90.00
2018-09-03T10:06:56.385Z,84.38
2018-09-03T10:08:48.323Z,78.75
2018-09-03T10:09:48.318Z,78.75
2018-09-03T10:11:40.250Z,84.38
2018-09-03T10:12:40.262Z,95.63
2018-09-03T10:14:32.221Z,101.25
2018-09-03T10:15:32.202Z,101.25
2018-09-03T10:17:24.127Z,95.63
2018-09-03T10:18:24.143Z,90.00
2018-09-03T10:20:16.086Z,84.38
2018-09-03T10:21:16.080Z,78.75
2018-09-03T10:23:08.025Z,61.88
2018-09-03T10:24:08.029Z,56.25
2018-09-03T10:25:59.967Z,50.63
2018-09-03T10:26:59.980Z,50.63
2018-09-03T10:28:51.912Z,56.25
2018-09-03T10:29:51.905Z,61.88
2018-09-03T10:31:43.898Z,84.38
2018-09-03T10:32:43.856Z,90.00
2018-09-03T10:34:35.801Z,90.00
2018-09-03T10:35:35.791Z,90.00
2018-09-03T10:37:27.744Z,101.25
2018-09-03T10:38:27.740Z,101.25
2018-09-03T10:40:19.679Z,95.63
2018-09-03T10:41:19.674Z,84.38
2018-09-03T10:43:11.599Z,78.75
2018-09-03T10:44:11.620Z,78.75
2018-09-03T10:46:03.558Z,78.75
2018-09-03T10:47:03.617Z,78.75
2018-09-03T10:48:55.503Z,67.50
2018-09-03T10:49:55.495Z,67.50
2018-09-03T10:51:47.433Z,61.88
2018-09-03T10:52:47.444Z,61.88
2018-09-03T10:54:39.387Z,50.63
2018-09-03T10:55:39.391Z,50.63
2018-09-03T10:57:31.328Z,50.63
2018-09-03T10:58:31.326Z,50.63
2018-09-03T11:00:23.490Z,50.63
2018-09-03T11:01:23.465Z,50.63
2018-09-03T11:03:15.409Z,61.88
2018-09-03T11:04:15.404Z,61.88
2018-09-03T11:06:07.327Z,67.50
2018-09-03T11:07:07.346Z,67.50
2018-09-03T11:08:59.280Z,73.13
2018-09-03T11:09:59.278Z,78.75
2018-09-03T11:11:51.248Z,106.88
2018-09-03T11:12:51.215Z,123.75
2018-09-03T11:14:43.155Z,118.13
2018-09-03T11:15:43.160Z,118.13
2018-09-03T11:17:35.081Z,112.50
2018-09-03T11:18:35.098Z,106.88
2018-09-03T11:20:27.033Z,95.63
2018-09-03T11:21:27.106Z,95.63
2018-09-03T11:23:18.949Z,95.63
2018-09-03T11:24:18.962Z,95.63
2018-09-03T11:26:10.907Z,101.25
2018-09-03T11:27:10.902Z,101.25
2018-09-03T11:29:02.816Z,112.50
2018-09-03T11:30:02.836Z,118.13
2018-09-03T11:31:54.799Z,118.13
2018-09-03T11:32:54.795Z,118.13
2018-09-03T11:34:46.834Z,123.75
2018-09-03T11:35:46.825Z,123.75
2018-09-03T11:37:38.840Z,146.25
2018-09-03T11:38:38.861Z,163.13
2018-09-03T11:40:30.802Z,185.63
2018-09-03T11:41:30.796Z,202.50
2018-09-03T11:43:22.718Z,219.38
2018-09-03T11:44:22.764Z,230.63
2018-09-03T11:46:15.172Z,208.13
2018-09-03T11:47:15.209Z,196.88
2018-09-03T11:49:07.105Z,213.75
2018-09-03T11:50:07.270Z,196.88
2018-09-03T11:51:59.063Z,202.50
2018-09-03T11:52:59.062Z,185.63
2018-09-03T11:54:51.006Z,174.38
2018-09-03T11:55:51.002Z,163.13
2018-09-03T11:57:42.925Z,168.75
2018-09-03T11:58:42.942Z,168.75
2018-09-03T12:00:34.897Z,180.00
2018-09-03T12:01:34.885Z,185.63
2018-09-03T12:03:26.824Z,174.38
2018-09-03T12:04:26.835Z,168.75
2018-09-03T12:06:18.871Z,163.13
2018-09-03T12:07:18.866Z,157.50
2018-09-03T12:09:10.886Z,146.25
2018-09-03T12:10:10.899Z,146.25
2018-09-03T12:12:02.849Z,146.25
2018-09-03T12:13:02.847Z,151.88
2018-09-03T12:14:54.796Z,157.50
2018-09-03T12:15:54.794Z,157.50
2018-09-03T12:17:46.719Z,168.75
2018-09-03T12:18:46.739Z,168.75
2018-09-03T12:20:38.693Z,168.75
2018-09-03T12:21:38.693Z,180.00
2018-09-03T12:23:30.626Z,180.00
2018-09-03T12:24:30.634Z,185.63
2018-09-03T12:26:22.582Z,185.63
2018-09-03T12:27:22.580Z,208.13
2018-09-03T12:29:14.506Z,185.63
2018-09-03T12:30:14.536Z,185.63
2018-09-03T12:32:06.477Z,174.38
2018-09-03T12:33:06.474Z,174.38
2018-09-03T12:34:58.430Z,191.25
2018-09-03T12:35:58.422Z,191.25
2018-09-03T12:37:50.538Z,191.25
2018-09-03T12:38:50.567Z,191.25
2018-09-03T12:40:42.499Z,185.63
2018-09-03T12:41:42.553Z,168.75
2018-09-03T12:43:34.449Z,151.88
2018-09-03T12:44:34.465Z,151.88
2018-09-03T12:46:26.481Z,157.50
2018-09-03T12:47:26.418Z,157.50
2018-09-03T12:49:18.475Z,146.25
2018-09-03T12:50:18.526Z,140.63
2018-09-03T12:52:10.442Z,140.63
2018-09-03T12:53:10.443Z,146.25
2018-09-03T12:55:02.366Z,168.75
2018-09-03T12:56:02.384Z,168.75
2018-09-03T12:57:54.325Z,174.38
2018-09-03T12:58:54.328Z,180.00
2018-09-03T13:00:47.017Z,157.50
2018-09-03T13:01:46.957Z,146.25
2018-09-03T13:03:38.889Z,146.25
2018-09-03T13:04:38.910Z,151.88
2018-09-03T13:06:30.948Z,168.75
2018-09-03T13:07:30.864Z,180.00
2018-09-03T13:09:23.019Z,208.13
2018-09-03T13:10:22.810Z,225.00
2018-09-03T13:12:14.744Z,253.13
2018-09-03T13:13:14.757Z,225.00
2018-09-03T13:15:06.756Z,196.88
2018-09-03T13:16:06.712Z,196.88
2018-09-03T13:17:58.642Z,174.38
2018-09-03T13:18:58.700Z,180.00
2018-09-03T13:20:50.635Z,174.38
2018-09-03T13:21:50.594Z,174.38
2018-09-03T13:23:42.536Z,196.88
2018-09-03T13:24:42.644Z,185.63
2018-09-03T13:26:34.515Z,174.38
2018-09-03T13:27:34.510Z,174.38
2018-09-03T13:29:26.436Z,185.63
2018-09-03T13:30:26.453Z,219.38
2018-09-03T13:32:18.401Z,185.63
2018-09-03T13:33:18.397Z,185.63
2018-09-03T13:35:10.326Z,168.75
2018-09-03T13:36:10.386Z,168.75
2018-09-03T13:38:02.292Z,180.00
2018-09-03T13:39:02.293Z,196.88
2018-09-03T13:40:54.237Z,208.13
2018-09-03T13:41:54.272Z,213.75
2018-09-03T13:43:46.161Z,213.75
2018-09-03T13:44:46.180Z,180.00
2018-09-03T13:46:38.130Z,157.50
2018-09-03T13:47:38.121Z,151.88
2018-09-03T13:49:30.052Z,135.00
2018-09-03T13:50:30.069Z,123.75
2018-09-03T13:52:22.011Z,123.75
2018-09-03T13:53:22.008Z,129.38
2018-09-03T13:55:13.998Z,135.00
2018-09-03T13:56:13.951Z,129.38
2018-09-03T13:58:05.922Z,112.50
2018-09-03T13:59:05.902Z,106.88
2018-09-03T14:00:57.847Z,95.63
2018-09-03T14:01:57.846Z,90.00
2018-09-03T14:03:49.776Z,90.00
2018-09-03T14:04:49.844Z,84.38
2018-09-03T14:06:41.750Z,90.00
2018-09-03T14:07:41.741Z,84.38
2018-09-03T14:09:33.675Z,84.38
2018-09-03T14:10:33.691Z,84.38
2018-09-03T14:12:25.641Z,78.75
2018-09-03T14:13:25.631Z,78.75
2018-09-03T14:15:17.567Z,84.38
2018-09-03T14:16:17.583Z,84.38
2018-09-03T14:18:09.539Z,95.63
2018-09-03T14:19:09.530Z,101.25
2018-09-03T14:21:01.487Z,118.13
2018-09-03T14:22:01.476Z,129.38
2018-09-03T14:23:53.404Z,140.63
2018-09-03T14:24:53.423Z,135.00
2018-09-03T14:26:45.370Z,118.13
2018-09-03T14:27:45.366Z,112.50
2018-09-03T14:29:37.299Z,112.50
2018-09-03T14:30:37.314Z,106.88
2018-09-03T14:32:29.266Z,118.13
2018-09-03T14:33:29.265Z,123.75
2018-09-03T14:35:21.202Z,123.75
2018-09-03T14:36:21.222Z,123.75
2018-09-03T14:38:13.171Z,135.00
2018-09-03T14:39:13.168Z,146.25
2018-09-03T14:41:05.098Z,180.00
2018-09-03T14:42:05.117Z,185.63
2018-09-03T14:43:57.063Z,180.00
2018-09-03T14:44:57.064Z,174.38
2018-09-03T14:46:49.010Z,168.75
2018-09-03T14:47:49.006Z,163.13
2018-09-03T14:49:41.029Z,146.25
2018-09-03T14:50:40.955Z,140.63
2018-09-03T14:52:32.901Z,151.88
2018-09-03T14:53:32.904Z,151.88
2018-09-03T14:55:24.830Z,157.50
2018-09-03T14:56:24.847Z,157.50
2018-09-03T14:58:16.801Z,157.50
2018-09-03T14:59:16.794Z,157.50
2018-09-03T15:01:08.719Z,151.88
2018-09-03T15:02:08.766Z,151.88
2018-09-03T15:04:00.729Z,151.88
2018-09-03T15:05:00.681Z,151.88
2018-09-03T15:06:52.632Z,146.25
2018-09-03T15:07:52.626Z,146.25
2018-09-03T15:09:44.557Z,135.00
2018-09-03T15:10:44.575Z,123.75
2018-09-03T15:12:36.524Z,106.88
2018-09-03T15:13:36.520Z,106.88
2018-09-03T15:15:28.449Z,101.25
2018-09-03T15:16:28.469Z,95.63
2018-09-03T15:18:20.418Z,101.25
2018-09-03T15:19:20.417Z,101.25
2018-09-03T15:21:12.536Z,95.63
2018-09-03T15:22:12.555Z,90.00
2018-09-03T15:24:04.500Z,84.38
2018-09-03T15:25:04.499Z,90.00
2018-09-03T15:26:56.453Z,95.63
2018-09-03T15:27:56.446Z,101.25
2018-09-03T15:29:48.378Z,106.88
2018-09-03T15:30:48.392Z,106.88
2018-09-03T15:32:40.338Z,106.88
2018-09-03T15:33:40.336Z,106.88
2018-09-03T15:35:32.270Z,101.25
2018-09-03T15:36:32.342Z,101.25
2018-09-03T15:38:24.233Z,95.63
2018-09-03T15:39:24.224Z,95.63
2018-09-03T15:41:16.153Z,90.00
2018-09-03T15:42:16.172Z,84.38
2018-09-03T15:44:08.117Z,78.75
2018-09-03T15:45:08.122Z,73.13
2018-09-03T15:47:00.059Z,61.88
2018-09-03T15:48:00.057Z,50.63
2018-09-03T15:49:51.992Z,45.00
2018-09-03T15:50:52.003Z,45.00
2018-09-03T15:52:43.948Z,45.00
2018-09-03T15:53:43.945Z,45.00
2018-09-03T15:55:35.867Z,45.00
2018-09-03T15:56:35.888Z,45.00
2018-09-03T15:58:27.833Z,45.00
2018-09-03T15:59:27.833Z,45.00
2018-09-03T16:01:19.756Z,45.00
2018-09-03T16:02:19.775Z,45.00
2018-09-03T16:04:11.721Z,45.00
2018-09-03T16:05:11.718Z,45.00
2018-09-03T16:07:03.666Z,45.00
2018-09-03T16:08:03.664Z,45.00
2018-09-03T16:09:55.589Z,45.00
2018-09-03T16:10:55.605Z,45.00
2018-09-03T16:12:47.556Z,45.00
2018-09-03T16:13:47.551Z,45.00
2018-09-03T16:15:39.478Z,45.00
2018-09-03T16:16:39.492Z,45.00
2018-09-03T16:18:31.446Z,39.38
2018-09-03T16:19:31.447Z,39.38
2018-09-03T16:21:23.370Z,33.75
2018-09-03T16:22:23.383Z,33.75
2018-09-03T16:24:15.326Z,33.75
2018-09-03T16:25:15.330Z,33.75
2018-09-03T16:27:07.272Z,28.13
2018-09-03T16:28:07.267Z,28.13
2018-09-03T16:29:59.214Z,28.13
2018-09-03T16:30:59.212Z,33.75
2018-09-03T16:32:51.155Z,33.75
2018-09-03T16:33:51.159Z,39.38
2018-09-03T16:35:43.089Z,39.38
2018-09-03T16:36:43.107Z,39.38
2018-09-03T16:38:35.059Z,39.38
2018-09-03T16:39:35.045Z,39.38
2018-09-03T16:41:26.965Z,39.38
2018-09-03T16:42:26.983Z,33.75
2018-09-03T16:44:18.935Z,33.75
2018-09-03T16:45:18.924Z,28.13
2018-09-03T16:47:10.859Z,28.13
2018-09-03T16:48:10.931Z,28.13
2018-09-03T16:50:02.820Z,28.13
2018-09-03T16:51:02.817Z,28.13
2018-09-03T16:52:54.758Z,28.13
2018-09-03T16:53:54.758Z,28.13
2018-09-03T16:55:46.685Z,28.13
2018-09-03T16:56:46.701Z,28.13
2018-09-03T16:58:38.649Z,22.50
2018-09-03T16:59:38.646Z,22.50
2018-09-03T17:01:30.801Z,16.88
2018-09-03T17:02:30.585Z,16.88
2018-09-03T17:04:22.537Z,16.88
2018-09-03T17:05:22.533Z,16.88
2018-09-03T17:07:14.458Z,22.50
2018-09-03T17:08:14.598Z,22.50
2018-09-03T17:10:06.422Z,22.50
2018-09-03T17:11:06.420Z,22.50
2018-09-03T17:12:58.358Z,22.50
2018-09-03T17:13:58.361Z,22.50
2018-09-03T17:15:50.288Z,16.88
2018-09-03T17:16:50.299Z,16.88
2018-09-03T17:18:42.249Z,16.88
2018-09-03T17:19:42.241Z,16.88
2018-09-03T17:21:34.370Z,16.88
2018-09-03T17:22:34.383Z,16.88
2018-09-03T17:24:26.323Z,11.25
2018-09-03T17:25:26.325Z,11.25
2018-09-03T17:27:18.249Z,11.25
2018-09-03T17:28:18.268Z,11.25
2018-09-03T17:30:10.210Z,5.63
2018-09-03T17:31:10.208Z,5.63
2018-09-03T17:33:02.151Z,5.63
2018-09-03T17:34:02.149Z,11.25
2018-09-03T17:35:54.085Z,11.25
2018-09-03T17:36:54.104Z,11.25
2018-09-03T17:38:46.039Z,11.25
2018-09-03T17:39:46.027Z,11.25
2018-09-03T17:41:37.958Z,11.25
2018-09-03T17:42:37.969Z,11.25
2018-09-03T17:44:29.914Z,11.25
2018-09-03T17:45:29.908Z,11.25
2018-09-03T17:47:21.840Z,11.25
2018-09-03T17:48:21.851Z,11.25
2018-09-03T17:50:13.806Z,11.25
2018-09-03T17:51:13.805Z,11.25
2018-09-03T17:53:05.751Z,5.63
2018-09-03T17:54:05.744Z,5.63
2018-09-03T17:55:57.675Z,5.63
2018-09-03T17:56:57.687Z,5.63
2018-09-03T17:58:49.630Z,5.63
2018-09-03T17:59:49.622Z,5.63
2018-09-03T18:01:41.554Z,5.63
2018-09-03T18:02:41.568Z,0.00
2018-09-03T18:04:33.521Z,0.00
2018-09-03T18:05:33.512Z,0.00
2018-09-03T18:07:25.438Z,0.00
2018-09-03T18:08:25.550Z,0.00
2018-09-03T18:10:17.402Z,0.00
2018-09-03T18:11:17.396Z,0.00
2018-09-03T18:13:09.387Z,0.00
2018-09-03T18:14:09.371Z,0.00
2018-09-03T18:16:01.298Z,0.00
2018-09-03T18:17:01.317Z,0.00
2018-09-03T18:18:53.256Z,0.00
2018-09-03T18:19:53.249Z,0.00
2018-09-03T18:21:45.262Z,0.00
2018-09-03T18:22:45.203Z,0.00
2018-09-03T18:24:37.638Z,0.00
2018-09-03T18:25:37.645Z,0.00
2018-09-03T18:27:29.558Z,0.00
2018-09-03T18:28:29.580Z,0.00
2018-09-03T18:30:21.657Z,0.00
2018-09-03T18:31:21.519Z,0.00
2018-09-03T18:33:13.442Z,0.00
2018-09-03T18:34:13.459Z,0.00
2018-09-03T18:36:05.461Z,0.00
2018-09-03T18:37:05.413Z,0.00
2018-09-03T18:38:57.340Z,0.00
2018-09-03T18:39:57.339Z,0.00
2018-09-03T18:41:49.330Z,0.00
2018-09-03T18:42:49.289Z,0.00
2018-09-03T18:44:41.238Z,0.00
2018-09-03T18:45:41.227Z,0.00
2018-09-03T18:47:33.279Z,0.00
2018-09-03T18:48:33.171Z,0.00
2018-09-03T18:50:25.107Z,0.00
2018-09-03T18:51:25.107Z,0.00
2018-09-03T18:53:17.048Z,0.00
2018-09-03T18:54:17.043Z,0.00
2018-09-03T18:56:08.984Z,0.00
2018-09-03T18:57:08.985Z,0.00
2018-09-03T18:59:00.922Z,0.00
2018-09-03T19:00:00.990Z,0.00
2018-09-03T19:01:52.845Z,0.00