createdAt,value
2022-09-21T00:00:00.000Z,5.12
2022-09-21T00:15:00.000Z,4.85
2022-09-21T00:30:00.000Z,5.18
2022-09-21T00:45:00.000Z,4.93
2022-09-21T01:00:00.000Z,6.22
2022-09-21T01:15:00.000Z,5.78
2022-09-21T01:30:00.000Z,5.33
2022-09-21T01:45:00.000Z,6.48
2022-09-21T02:00:00.000Z,6.9
2022-09-21T02:15:00.000Z,6.86
2022-09-21T02:30:00.000Z,6.79
2022-09-21T02:45:00.000Z,6.45
2022-09-21T03:00:00.000Z,5.59
2022-09-21T03:30:00.000Z,6
2022-09-21T03:30:00.000Z,6.25
2022-09-21T03:45:00.000Z,6.75
2022-09-21T04:00:00.000Z,7.2
2022-09-21T04:15:00.000Z,7.28
2022-09-21T04:30:00.000Z,7.56
2022-09-21T04:45:00.000Z,8.59
2022-09-21T05:00:00.000Z,8.22
2022-09-21T05:15:00.000Z,9.22
2022-09-21T05:30:00.000Z,9.66
2022-09-21T05:45:00.000Z,10.39
2022-09-21T06:00:00.000Z,9.52
2022-09-21T06:15:00.000Z,7.32
2022-09-21T06:30:00.000Z,7.16
2022-09-21T06:45:00.000Z,7.76
2022-09-21T07:00:00.000Z,6.45
2022-09-21T07:15:00.000Z,4.8
2022-09-21T07:30:00.000Z,5.05
2022-09-21T07:45:00.000Z,4.91
2022-09-21T08:00:00.000Z,4.74
2022-09-21T08:15:00.000Z,4.98
2022-09-21T08:30:00.000Z,5.69
2022-09-21T08:45:00.000Z,7.88
2022-09-21T09:00:00.000Z,5.6
2022-09-21T09:15:00.000Z,6.56
2022-09-21T09:30:00.000Z,6.65
2022-09-21T09:45:00.000Z,9.12
2022-09-21T10:00:00.000Z,9.88
2022-09-21T10:15:00.000Z,11.09
2022-09-21T10:30:00.000Z,7.46
2022-09-21T10:45:00.000Z,6.13
2022-09-21T11:00:00.000Z,4.76
2022-09-21T11:15:00.000Z,4.88
2022-09-21T11:30:00.000Z,4.88
2022-09-21T11:45:00.000Z,4.59
2022-09-21T12:00:00.000Z,4.42
2022-09-21T12:15:00.000Z,4.72
2022-09-21T12:30:00.000Z,4.8
2022-09-21T12:45:00.000Z,5.15
2022-09-21T13:00:00.000Z,4.45
2022-09-21T13:15:00.000Z,4.41
2022-09-21T13:30:00.000Z,4.92
2022-09-21T13:45:00.000Z,4.58
2022-09-21T14:00:00.000Z,4.81
2022-09-21T14:15:00.000Z,4.39
2022-09-21T14:30:00.000Z,4.49
2022-09-21T14:45:00.000Z,4.51
2022-09-21T15:00:00.000Z,4.6
2022-09-21T15:15:00.000Z,5.19
2022-09-21T15:30:00.000Z,4.76
2022-09-21T15:45:00.000Z,4.54
2022-09-21T16:00:00.000Z,5.01
2022-09-21T16:15:00.000Z,5.6
2022-09-21T16:30:00.000Z,16.18
2022-09-21T16:45:00.000Z,7.93
2022-09-21T17:00:00.000Z,6.94
2022-09-21T17:15:00.000Z,9.11
2022-09-21T17:30:00.000Z,6.99
2022-09-21T17:45:00.000Z,8.42
2022-09-21T18:00:00.000Z,9.12
2022-09-21T18:15:00.000Z,15.08
2022-09-21T18:30:00.000Z,14.24
2022-09-21T18:45:00.000Z,15.19
2022-09-21T19:00:00.000Z,16.92
2022-09-21T19:15:00.000Z,15.52
2022-09-21T19:30:00.000Z,14.36
2022-09-21T19:45:00.000Z,10.46
2022-09-21T20:00:00.000Z,11.81
2022-09-21T20:15:00.000Z,12.42
2022-09-21T20:30:00.000Z,11.07
2022-09-21T20:45:00.000Z,10.76
2022-09-21T21:00:00.000Z,12.05
2022-09-21T21:15:00.000Z,14.15
2022-09-21T21:30:00.000Z,14.64
2022-09-21T21:45:00.000Z,10.19
2022-09-21T22:00:00.000Z,8.76
2022-09-21T22:15:00.000Z,11
2022-09-21T22:30:00.000Z,10.79
2022-09-21T22:45:00.000Z,13.59
2022-09-21T23:00:00.000Z,11.34
2022-09-21T23:15:00.000Z,10.21
2022-09-21T23:30:00.000Z,12.48
2022-09-21T23:45:00.000Z,11.65
