createdAt,value
2023-04-08T00:00:06.893Z,15.35
2023-04-08T00:02:36.779Z,14.50
2023-04-08T00:05:06.524Z,14.55
2023-04-08T00:07:33.165Z,14.85
2023-04-08T00:09:59.667Z,14.10
2023-04-08T00:12:26.682Z,14.20
2023-04-08T00:14:53.160Z,14.15
2023-04-08T00:17:19.612Z,12.63
2023-04-08T00:19:46.070Z,12.75
2023-04-08T00:22:12.518Z,12.80
2023-04-08T00:24:40.544Z,12.75
2023-04-08T00:27:07.045Z,12.15
2023-04-08T00:29:33.489Z,11.95
2023-04-08T00:32:00.525Z,12.35
2023-04-08T00:34:27.116Z,11.45
2023-04-08T00:36:53.586Z,11.05
2023-04-08T00:39:20.326Z,11.32
2023-04-08T00:41:47.082Z,10.68
2023-04-08T00:44:13.574Z,10.85
2023-04-08T00:46:40.634Z,11.30
2023-04-08T00:49:09.012Z,11.20
2023-04-08T00:51:37.065Z,11.10
2023-04-08T00:54:07.252Z,10.77
2023-04-08T00:56:35.893Z,10.20
2023-04-08T00:59:02.996Z,10.02
2023-04-08T01:01:38.490Z,11.63
2023-04-08T01:06:45.325Z,9.82
2023-04-08T01:09:12.799Z,10.20
2023-04-08T01:11:45.458Z,10.20
2023-04-08T01:14:16.068Z,11.38
2023-04-08T01:16:42.650Z,9.60
2023-04-08T01:19:10.583Z,10.15
2023-04-08T01:21:37.847Z,10.07
2023-04-08T01:24:16.636Z,10.32
2023-04-08T01:26:43.713Z,9.43
2023-04-08T01:29:10.736Z,8.27
2023-04-08T01:31:40.196Z,8.02
2023-04-08T01:34:07.313Z,8.40
2023-04-08T01:36:36.122Z,8.63
2023-04-08T01:39:03.377Z,7.90
2023-04-08T01:41:30.552Z,7.57
2023-04-08T01:43:58.050Z,7.22
2023-04-08T01:46:24.682Z,7.53
2023-04-08T01:48:51.843Z,7.28
2023-04-08T01:51:20.258Z,6.90
2023-04-08T01:53:46.818Z,6.55
2023-04-08T01:56:15.976Z,7.03
2023-04-08T01:58:46.407Z,7.05
2023-04-08T02:01:15.572Z,6.80
2023-04-08T02:03:42.972Z,6.32
2023-04-08T02:06:09.691Z,6.93
2023-04-08T02:08:38.907Z,7.13
2023-04-08T02:11:05.535Z,6.40
2023-04-08T02:13:33.778Z,6.25
2023-04-08T02:16:05.039Z,7.05
2023-04-08T02:18:32.376Z,6.57
2023-04-08T02:21:06.034Z,6.07
2023-04-08T02:23:38.501Z,6.38
2023-04-08T02:26:07.654Z,6.68
2023-04-08T02:28:35.520Z,6.38
2023-04-08T02:31:03.149Z,6.95
2023-04-08T02:33:29.960Z,7.53
2023-04-08T02:35:58.525Z,7.20
2023-04-08T02:38:29.791Z,7.60
2023-04-08T02:40:56.781Z,7.63
2023-04-08T02:43:29.808Z,8.02
2023-04-08T02:45:56.461Z,7.43
2023-04-08T02:48:22.945Z,7.65
2023-04-08T02:50:49.536Z,8.45
2023-04-08T02:53:16.192Z,9.07
2023-04-08T02:55:42.856Z,11.43
2023-04-08T02:58:09.484Z,9.95
2023-04-08T03:00:37.221Z,14.82
2023-04-08T03:03:03.881Z,9.00
2023-04-08T03:05:30.612Z,9.23
2023-04-08T03:07:57.097Z,20.00
2023-04-08T03:10:26.879Z,17.38
2023-04-08T03:12:54.437Z,17.58
2023-04-08T03:15:20.951Z,9.73
2023-04-08T03:17:47.764Z,11.88
2023-04-08T03:20:14.241Z,17.70
2023-04-08T03:22:41.051Z,17.90
2023-04-08T03:25:08.779Z,16.42
2023-04-08T03:27:35.350Z,14.95
2023-04-08T03:30:01.830Z,8.10
2023-04-08T03:32:28.790Z,12.00
2023-04-08T03:34:55.321Z,14.07
2023-04-08T03:37:21.925Z,21.40
2023-04-08T03:39:48.700Z,15.45
2023-04-08T03:42:15.434Z,9.35
2023-04-08T03:44:42.204Z,12.68
2023-04-08T03:47:08.861Z,11.95
2023-04-08T03:49:35.655Z,10.52
2023-04-08T03:52:02.179Z,9.85
2023-04-08T03:54:28.620Z,8.35
2023-04-08T03:56:55.304Z,6.07
2023-04-08T03:59:21.827Z,6.55
2023-04-08T04:01:48.429Z,6.25
2023-04-08T04:04:15.072Z,5.15
2023-04-08T04:06:41.830Z,4.88
2023-04-08T04:09:08.570Z,4.65
2023-04-08T04:11:35.833Z,4.20
2023-04-08T04:14:02.396Z,4.68
2023-04-08T04:16:29.808Z,4.00
2023-04-08T04:18:58.185Z,4.30
2023-04-08T04:21:24.733Z,3.80
2023-04-08T04:23:52.438Z,4.45
2023-04-08T04:26:19.043Z,4.28
2023-04-08T04:28:45.600Z,5.45
2023-04-08T04:31:18.591Z,12.38
2023-04-08T04:33:45.305Z,11.38
2023-04-08T04:36:11.766Z,5.95
2023-04-08T04:38:38.934Z,8.93
2023-04-08T04:41:05.683Z,7.93
2023-04-08T04:43:32.276Z,9.65
2023-04-08T04:46:00.727Z,9.93
2023-04-08T04:51:47.085Z,13.20
2023-04-08T04:54:20.018Z,7.07
2023-04-08T04:56:46.802Z,11.18
2023-04-08T04:59:13.206Z,13.35
2023-04-08T05:01:41.141Z,7.22
2023-04-08T05:04:07.845Z,7.15
2023-04-08T05:06:34.935Z,7.55
2023-04-08T05:09:01.736Z,7.13
2023-04-08T05:11:28.285Z,8.38
2023-04-08T05:13:54.825Z,9.43
2023-04-08T05:16:21.378Z,6.35
2023-04-08T05:18:48.057Z,7.13
2023-04-08T05:21:14.733Z,6.03
2023-04-08T05:23:41.380Z,6.20
2023-04-08T05:26:08.840Z,5.40
2023-04-08T05:28:35.735Z,6.95
2023-04-08T05:31:02.531Z,6.43
2023-04-08T05:33:28.981Z,6.85
2023-04-08T05:35:55.502Z,7.82
2023-04-08T05:38:22.244Z,6.25
2023-04-08T05:40:48.815Z,5.85
2023-04-08T05:43:15.455Z,6.80
2023-04-08T05:45:41.958Z,5.72
2023-04-08T05:48:08.582Z,6.50
2023-04-08T05:50:35.559Z,5.45
2023-04-08T05:53:02.009Z,4.70
2023-04-08T05:55:28.566Z,5.25
2023-04-08T05:57:55.198Z,4.28
2023-04-08T06:00:22.016Z,4.25
2023-04-08T06:02:48.867Z,5.20
2023-04-08T06:05:15.494Z,4.70
2023-04-08T06:07:42.331Z,5.40
2023-04-08T06:10:11.765Z,6.03
2023-04-08T06:12:41.047Z,4.80
2023-04-08T06:15:08.381Z,5.72
2023-04-08T06:17:38.358Z,5.63
2023-04-08T06:20:06.100Z,5.75
2023-04-08T06:22:33.616Z,7.47
2023-04-08T06:25:00.042Z,5.55
2023-04-08T06:27:26.546Z,5.88
2023-04-08T06:29:53.443Z,7.25
2023-04-08T06:32:20.020Z,6.45
2023-04-08T06:34:46.546Z,7.00
2023-04-08T06:37:13.183Z,5.20
2023-04-08T06:39:39.656Z,6.05
2023-04-08T06:42:06.573Z,3.65
2023-04-08T06:44:59.344Z,3.20
2023-04-08T06:47:26.198Z,3.00
2023-04-08T06:49:52.967Z,3.15
2023-04-08T06:52:20.717Z,3.38
2023-04-08T06:54:47.150Z,3.30
2023-04-08T06:57:13.602Z,3.38
2023-04-08T06:59:40.168Z,3.15
2023-04-08T07:02:07.165Z,3.47
2023-04-08T07:04:33.663Z,3.22
2023-04-08T07:07:00.415Z,4.32
2023-04-08T07:09:27.058Z,3.63
2023-04-08T07:11:53.761Z,4.07
2023-04-08T07:14:20.546Z,4.28
2023-04-08T07:16:47.141Z,4.10
2023-04-08T07:19:13.800Z,3.85
2023-04-08T07:21:40.415Z,4.00
2023-04-08T07:24:06.970Z,4.50
2023-04-08T07:26:33.890Z,4.47
2023-04-08T07:29:00.646Z,5.05
2023-04-08T07:31:27.259Z,4.65
2023-04-08T07:33:53.816Z,8.20
2023-04-08T07:36:21.078Z,4.70
2023-04-08T07:38:47.769Z,5.63
2023-04-08T07:41:14.409Z,5.10
2023-04-08T07:43:41.010Z,5.78
2023-04-08T07:46:07.663Z,6.30
2023-04-08T07:48:34.714Z,7.20
2023-04-08T07:51:09.017Z,7.03
2023-04-08T07:56:04.178Z,6.63
2023-04-08T07:58:32.076Z,7.70
2023-04-08T08:00:59.579Z,11.90
2023-04-08T08:03:26.443Z,11.20
2023-04-08T08:05:53.073Z,10.25
2023-04-08T08:08:19.640Z,10.82
2023-04-08T08:10:46.133Z,7.88
2023-04-08T08:13:16.943Z,8.57
2023-04-08T08:15:43.698Z,8.63
2023-04-08T08:18:10.322Z,9.20
2023-04-08T08:20:36.888Z,10.98
2023-04-08T08:23:03.434Z,11.32
2023-04-08T08:25:29.910Z,13.45
2023-04-08T08:27:56.543Z,18.30
2023-04-08T08:30:23.265Z,16.55
2023-04-08T08:32:51.042Z,17.05
2023-04-08T08:35:17.585Z,18.13
2023-04-08T08:37:44.401Z,18.80
2023-04-08T08:40:11.511Z,19.98
2023-04-08T08:42:39.046Z,20.08
2023-04-08T08:45:07.261Z,21.63
2023-04-08T08:47:33.939Z,21.33
2023-04-08T08:50:00.765Z,22.42
2023-04-08T08:52:27.274Z,22.27
2023-04-08T08:55:00.140Z,23.55
2023-04-08T08:57:27.226Z,24.30
2023-04-08T08:59:55.633Z,23.98
2023-04-08T09:02:25.792Z,25.95
2023-04-08T09:04:59.833Z,24.95
2023-04-08T09:07:26.932Z,25.73
2023-04-08T09:09:54.389Z,24.02
2023-04-08T09:12:21.330Z,24.50
2023-04-08T09:14:48.325Z,24.30
2023-04-08T09:17:32.501Z,23.90
2023-04-08T09:20:11.630Z,23.52
2023-04-08T09:22:54.065Z,24.73
2023-04-08T09:25:27.731Z,23.55
2023-04-08T09:27:54.989Z,23.92
2023-04-08T09:30:22.577Z,24.15
2023-04-08T09:32:53.397Z,23.67
2023-04-08T09:35:20.564Z,24.40
2023-04-08T09:37:48.013Z,23.10
2023-04-08T09:40:18.345Z,22.65
2023-04-08T09:42:50.510Z,23.27
2023-04-08T09:45:19.175Z,23.20
2023-04-08T09:48:07.773Z,22.13
2023-04-08T09:50:39.414Z,22.15
2023-04-08T09:53:26.711Z,20.92
2023-04-08T09:55:55.438Z,21.10
2023-04-08T09:58:25.788Z,19.25
2023-04-08T10:00:53.157Z,20.42
2023-04-08T10:03:33.530Z,18.92
2023-04-08T10:06:02.091Z,19.52
2023-04-08T10:08:28.931Z,19.40
2023-04-08T10:10:56.386Z,19.88
2023-04-08T10:13:23.802Z,18.70
2023-04-08T10:15:50.884Z,18.17
2023-04-08T10:18:18.657Z,19.90
2023-04-08T10:20:45.913Z,21.35
2023-04-08T10:23:15.743Z,20.75
2023-04-08T10:25:42.468Z,20.02
2023-04-08T10:28:12.129Z,21.05
2023-04-08T10:30:41.956Z,20.40
2023-04-08T10:33:10.189Z,19.00
2023-04-08T10:35:37.655Z,16.25
2023-04-08T10:38:04.177Z,13.13
2023-04-08T10:40:37.573Z,11.10
2023-04-08T10:43:05.387Z,9.18
2023-04-08T10:45:31.868Z,9.43
2023-04-08T10:48:11.329Z,9.90
2023-04-08T10:50:37.923Z,9.57
2023-04-08T10:53:04.851Z,9.65
2023-04-08T10:55:32.399Z,9.93
2023-04-08T10:58:05.532Z,9.25
2023-04-08T11:00:33.697Z,8.27
2023-04-08T11:03:04.667Z,8.40
2023-04-08T11:05:32.556Z,8.43
2023-04-08T11:08:02.191Z,6.75
2023-04-08T11:10:29.263Z,7.85
2023-04-08T11:12:56.130Z,7.13
2023-04-08T11:15:25.851Z,6.45
2023-04-08T11:17:53.552Z,6.13
2023-04-08T11:20:20.752Z,6.05
2023-04-08T11:22:47.702Z,6.20
2023-04-08T11:25:14.373Z,6.35
2023-04-08T11:27:41.008Z,6.20
2023-04-08T11:30:08.095Z,7.20
2023-04-08T11:32:36.071Z,6.50
2023-04-08T11:35:05.355Z,6.68
2023-04-08T11:37:41.443Z,6.88
2023-04-08T11:40:09.252Z,6.45
2023-04-08T11:42:35.945Z,7.05
2023-04-08T11:45:09.902Z,7.30
2023-04-08T11:47:37.319Z,7.90
2023-04-08T11:50:04.012Z,7.22
2023-04-08T11:52:43.383Z,7.25
2023-04-08T11:55:10.958Z,7.80
2023-04-08T11:57:37.720Z,7.68
2023-04-08T12:00:07.635Z,8.50
2023-04-08T12:02:37.330Z,7.88
2023-04-08T12:05:04.343Z,8.95
2023-04-08T12:07:30.936Z,8.60
2023-04-08T12:09:57.399Z,9.63
2023-04-08T12:12:23.964Z,9.10
2023-04-08T12:14:50.521Z,9.52
2023-04-08T12:17:17.036Z,9.10
2023-04-08T12:19:43.577Z,9.52
2023-04-08T12:22:10.333Z,9.52
2023-04-08T12:24:37.072Z,9.18
2023-04-08T12:27:04.769Z,9.40
2023-04-08T12:29:31.835Z,8.80
2023-04-08T12:31:58.519Z,8.45
2023-04-08T12:34:25.179Z,8.77
2023-04-08T12:36:51.946Z,8.90
2023-04-08T12:39:18.496Z,9.25
2023-04-08T12:41:44.928Z,9.68
2023-04-08T12:44:11.643Z,9.18
2023-04-08T12:46:38.190Z,9.18
2023-04-08T12:49:05.859Z,9.45
2023-04-08T12:51:33.644Z,10.15
2023-04-08T12:54:01.286Z,9.95
2023-04-08T12:56:27.876Z,11.25
2023-04-08T12:58:55.865Z,9.93
2023-04-08T13:01:22.433Z,9.93
2023-04-08T13:03:49.204Z,10.25
2023-04-08T13:06:16.125Z,11.10
2023-04-08T13:08:42.762Z,11.25
2023-04-08T13:11:09.349Z,11.27
2023-04-08T13:13:36.589Z,11.60
2023-04-08T13:16:04.055Z,12.35
2023-04-08T13:18:30.720Z,12.73
2023-04-08T13:20:58.541Z,12.38
2023-04-08T13:23:25.267Z,13.68
2023-04-08T13:25:54.611Z,12.48
2023-04-08T13:28:21.735Z,14.07
2023-04-08T13:30:50.275Z,14.82
2023-04-08T13:33:17.694Z,15.77
2023-04-08T13:35:44.282Z,16.13
2023-04-08T13:38:10.811Z,16.33
2023-04-08T13:40:37.506Z,16.67
2023-04-08T13:43:03.993Z,16.40
2023-04-08T13:45:31.345Z,15.27
2023-04-08T13:47:58.159Z,15.23
2023-04-08T13:50:24.737Z,15.40
2023-04-08T13:52:51.459Z,14.90
2023-04-08T13:55:20.496Z,15.70
2023-04-08T13:57:47.032Z,16.55
2023-04-08T14:00:13.920Z,16.10
2023-04-08T14:02:41.810Z,16.45
2023-04-08T14:05:09.074Z,16.98
2023-04-08T14:07:35.728Z,17.77
2023-04-08T14:10:02.299Z,17.63
2023-04-08T14:12:28.707Z,17.23
2023-04-08T14:14:55.451Z,16.65
2023-04-08T14:17:24.970Z,17.17
2023-04-08T14:19:51.671Z,17.23
2023-04-08T14:22:19.202Z,16.63
2023-04-08T14:24:46.125Z,16.63
2023-04-08T14:27:12.814Z,16.33
2023-04-08T14:29:39.530Z,17.42
2023-04-08T14:32:06.666Z,15.73
2023-04-08T14:34:33.339Z,16.50
2023-04-08T14:36:59.925Z,16.77
2023-04-08T14:39:27.142Z,17.80
2023-04-08T14:41:53.705Z,18.08
2023-04-08T14:44:20.381Z,18.50
2023-04-08T14:46:47.279Z,18.15
2023-04-08T14:49:13.858Z,18.90
2023-04-08T14:51:41.138Z,18.88
2023-04-08T14:54:07.514Z,18.95
2023-04-08T14:56:33.958Z,19.08
2023-04-08T14:59:00.939Z,20.00
2023-04-08T15:01:28.979Z,20.27
2023-04-08T15:03:55.724Z,20.80
2023-04-08T15:06:22.572Z,19.55
2023-04-08T15:08:50.401Z,20.45
2023-04-08T15:11:20.852Z,21.40
2023-04-08T15:13:48.472Z,20.92
2023-04-08T15:16:15.119Z,21.70
2023-04-08T15:18:42.297Z,20.40
2023-04-08T15:21:09.756Z,20.27
2023-04-08T15:23:40.583Z,19.88
2023-04-08T15:26:08.044Z,21.30
2023-04-08T15:28:34.734Z,20.17
2023-04-08T15:31:01.740Z,21.55
2023-04-08T15:33:28.260Z,19.98
2023-04-08T15:35:54.948Z,19.90
2023-04-08T15:38:21.546Z,19.48
2023-04-08T15:40:48.435Z,21.20
2023-04-08T15:43:15.013Z,20.90
2023-04-08T15:45:44.578Z,19.83
2023-04-08T15:48:13.735Z,18.60
2023-04-08T15:50:40.506Z,19.15
2023-04-08T15:53:07.294Z,18.70
2023-04-08T15:55:40.227Z,18.50
2023-04-08T15:58:07.140Z,18.75
2023-04-08T16:00:33.649Z,18.67
2023-04-08T16:03:00.561Z,18.90
2023-04-08T16:05:29.078Z,19.08
2023-04-08T16:07:57.962Z,20.45
2023-04-08T16:10:24.610Z,21.75
2023-04-08T16:12:51.532Z,21.35
2023-04-08T16:15:18.572Z,21.63
2023-04-08T16:17:49.830Z,21.17
2023-04-08T16:20:18.209Z,20.30
2023-04-08T16:22:45.902Z,21.30
2023-04-08T16:25:12.881Z,25.63
2023-04-08T16:27:39.464Z,22.60
2023-04-08T16:30:06.373Z,22.77
2023-04-08T16:32:33.084Z,21.20
2023-04-08T16:34:59.706Z,21.58
2023-04-08T16:37:26.444Z,20.20
2023-04-08T16:39:53.254Z,20.52
2023-04-08T16:42:19.760Z,20.85
2023-04-08T16:44:46.471Z,20.10
2023-04-08T16:47:13.020Z,21.50
2023-04-08T16:49:39.661Z,21.45
2023-04-08T16:52:06.495Z,21.35
2023-04-08T16:54:33.107Z,22.00
2023-04-08T16:56:59.791Z,21.90
2023-04-08T16:59:28.192Z,24.85
2023-04-08T17:01:54.839Z,25.08
2023-04-08T17:04:21.741Z,21.40
2023-04-08T17:06:49.095Z,21.17
2023-04-08T17:09:16.022Z,20.27
2023-04-08T17:11:42.458Z,20.33
2023-04-08T17:14:09.008Z,19.17
2023-04-08T17:16:36.079Z,19.67
2023-04-08T17:19:05.327Z,20.27
2023-04-08T17:21:32.506Z,19.90
2023-04-08T17:23:59.047Z,20.48
2023-04-08T17:26:26.351Z,21.80
2023-04-08T17:28:52.838Z,21.08
2023-04-08T17:31:19.352Z,22.38
2023-04-08T17:33:45.918Z,21.77
2023-04-08T17:36:12.567Z,22.08
2023-04-08T17:38:40.103Z,23.48
2023-04-08T17:41:10.068Z,21.52
2023-04-08T17:43:36.881Z,20.75
2023-04-08T17:46:03.414Z,21.95
2023-04-08T17:48:29.995Z,23.15
2023-04-08T17:51:03.523Z,22.08
2023-04-08T17:53:30.405Z,22.40
2023-04-08T17:55:56.973Z,23.67
2023-04-08T17:58:23.498Z,23.38
2023-04-08T18:00:50.333Z,22.88
2023-04-08T18:03:17.316Z,23.35
2023-04-08T18:05:44.011Z,22.83
2023-04-08T18:08:10.675Z,21.65
2023-04-08T18:10:38.323Z,21.13
2023-04-08T18:15:35.852Z,21.67
2023-04-08T18:18:02.550Z,21.40
2023-04-08T18:20:29.224Z,19.85
2023-04-08T18:22:57.003Z,17.40
2023-04-08T18:25:23.494Z,16.67
2023-04-08T18:27:50.452Z,16.27
2023-04-08T18:30:16.925Z,16.52
2023-04-08T18:32:43.466Z,15.70
2023-04-08T18:35:10.692Z,16.83
2023-04-08T18:37:37.121Z,18.05
2023-04-08T18:40:04.046Z,16.30
2023-04-08T18:42:31.040Z,17.10
2023-04-08T18:44:57.886Z,17.80
2023-04-08T18:47:24.622Z,16.83
2023-04-08T18:49:51.408Z,16.75
2023-04-08T18:52:17.872Z,16.00
2023-04-08T18:54:44.753Z,15.95
2023-04-08T18:57:11.461Z,15.98
2023-04-08T18:59:38.528Z,16.67
2023-04-08T19:02:05.117Z,16.05
2023-04-08T19:04:33.378Z,17.80
2023-04-08T19:07:00.036Z,17.83
2023-04-08T19:09:26.630Z,18.92
2023-04-08T19:11:53.080Z,18.27
2023-04-08T19:14:19.604Z,19.42
2023-04-08T19:16:46.340Z,17.98
2023-04-08T19:19:12.991Z,18.15
2023-04-08T19:21:40.351Z,19.35
2023-04-08T19:24:06.830Z,18.52
2023-04-08T19:26:33.889Z,18.48
2023-04-08T19:29:01.056Z,18.15
2023-04-08T19:31:28.027Z,17.33
2023-04-08T19:33:54.526Z,17.95
2023-04-08T19:36:21.280Z,18.13
2023-04-08T19:38:48.230Z,19.08
2023-04-08T19:41:14.666Z,19.33
2023-04-08T19:43:41.131Z,19.98
2023-04-08T19:46:07.847Z,21.75
2023-04-08T19:48:34.756Z,20.42
2023-04-08T19:51:01.249Z,20.00
2023-04-08T19:53:27.821Z,21.00
2023-04-08T19:56:03.451Z,20.52
2023-04-08T19:58:30.322Z,18.75
2023-04-08T20:00:56.845Z,19.85
2023-04-08T20:03:23.738Z,17.50
2023-04-08T20:05:50.647Z,19.67
2023-04-08T20:08:17.400Z,19.23
2023-04-08T20:10:44.073Z,19.58
2023-04-08T20:13:10.730Z,18.70
2023-04-08T20:15:37.173Z,18.60
2023-04-08T20:18:04.614Z,20.30
2023-04-08T20:20:31.362Z,18.30
2023-04-08T20:22:57.932Z,18.88
2023-04-08T20:25:24.523Z,19.98
2023-04-08T20:27:51.407Z,20.10
2023-04-08T20:30:18.544Z,20.27
2023-04-08T20:32:45.049Z,21.75
2023-04-08T20:35:11.775Z,20.73
2023-04-08T20:37:38.290Z,20.33
2023-04-08T20:40:05.324Z,21.10
2023-04-08T20:42:32.041Z,20.35
2023-04-08T20:44:58.534Z,20.83
2023-04-08T20:47:25.756Z,22.08
2023-04-08T20:49:52.412Z,21.58
2023-04-08T20:52:18.927Z,21.48
2023-04-08T20:54:45.445Z,23.00
2023-04-08T20:57:12.227Z,22.27
2023-04-08T20:59:38.837Z,22.88
2023-04-08T21:02:06.003Z,22.42
2023-04-08T21:04:33.030Z,23.27
2023-04-08T21:06:59.518Z,22.63
2023-04-08T21:09:26.174Z,23.23
2023-04-08T21:11:52.669Z,22.58
2023-04-08T21:14:19.414Z,23.65
2023-04-08T21:16:46.151Z,24.23
2023-04-08T21:19:12.618Z,23.58
2023-04-08T21:21:39.968Z,22.55
2023-04-08T21:24:07.089Z,20.42
2023-04-08T21:26:33.766Z,21.33
2023-04-08T21:29:00.447Z,20.88
2023-04-08T21:31:27.345Z,21.98
2023-04-08T21:33:53.849Z,21.15
2023-04-08T21:36:20.725Z,19.65
2023-04-08T21:38:47.402Z,20.08
2023-04-08T21:41:13.857Z,21.10
2023-04-08T21:43:40.666Z,20.42
2023-04-08T21:46:07.204Z,20.90
2023-04-08T21:48:33.732Z,21.73
2023-04-08T21:51:01.135Z,21.60
2023-04-08T21:53:27.655Z,22.77
2023-04-08T21:55:54.158Z,20.88
2023-04-08T21:58:20.721Z,19.80
2023-04-08T22:00:47.292Z,21.58
2023-04-08T22:03:14.152Z,20.00
2023-04-08T22:05:41.052Z,19.35
2023-04-08T22:08:07.684Z,19.08
2023-04-08T22:10:34.260Z,20.65
2023-04-08T22:13:00.931Z,20.98
2023-04-08T22:15:27.492Z,20.00
2023-04-08T22:17:54.150Z,20.05
2023-04-08T22:20:20.904Z,19.33
2023-04-08T22:22:47.471Z,19.38
2023-04-08T22:25:14.037Z,18.77
2023-04-08T22:27:40.519Z,18.48
2023-04-08T22:30:07.316Z,17.83
2023-04-08T22:32:33.874Z,17.70
2023-04-08T22:35:00.501Z,18.75
2023-04-08T22:37:26.952Z,19.45
2023-04-08T22:39:53.529Z,18.35
2023-04-08T22:42:20.698Z,19.73
2023-04-08T22:44:47.401Z,20.13
2023-04-08T22:47:13.966Z,19.88
2023-04-08T22:49:42.563Z,19.52
2023-04-08T22:52:09.130Z,20.48
2023-04-08T22:54:35.954Z,22.67
2023-04-08T22:57:02.548Z,21.98
2023-04-08T22:59:29.159Z,23.98
2023-04-08T23:01:55.728Z,24.05
2023-04-08T23:04:22.406Z,24.60
2023-04-08T23:06:48.901Z,24.45
2023-04-08T23:09:15.541Z,23.65
2023-04-08T23:11:41.993Z,25.67
2023-04-08T23:14:08.561Z,25.65
2023-04-08T23:16:35.727Z,24.75
2023-04-08T23:19:02.331Z,24.17
2023-04-08T23:21:28.825Z,24.40
2023-04-08T23:23:56.894Z,23.48
2023-04-08T23:26:25.672Z,23.90
2023-04-08T23:28:52.455Z,24.25
2023-04-08T23:31:19.531Z,24.92
2023-04-08T23:33:46.072Z,26.08
2023-04-08T23:36:12.886Z,24.92
2023-04-08T23:38:39.642Z,25.20
2023-04-08T23:41:06.683Z,27.35
2023-04-08T23:43:33.501Z,26.58
2023-04-08T23:46:00.050Z,28.23
2023-04-08T23:48:26.723Z,29.20
2023-04-08T23:50:53.493Z,27.73
2023-04-08T23:53:20.040Z,25.63
2023-04-08T23:55:46.840Z,24.17
2023-04-08T23:58:13.570Z,24.10
