createdAt,value
2017-11-18T00:01:00.954Z,0.00
2017-11-18T00:02:00.886Z,0.00
2017-11-18T00:03:52.634Z,0.00
2017-11-18T00:04:52.561Z,0.00
2017-11-18T00:06:44.318Z,0.00
2017-11-18T00:07:44.240Z,0.00
2017-11-18T00:09:35.993Z,0.00
2017-11-18T00:10:35.921Z,0.00
2017-11-18T00:12:27.681Z,0.00
2017-11-18T00:13:27.606Z,0.00
2017-11-18T00:15:19.371Z,0.00
2017-11-18T00:16:19.285Z,0.00
2017-11-18T00:18:11.047Z,0.00
2017-11-18T00:19:10.972Z,0.00
2017-11-18T00:21:02.730Z,0.00
2017-11-18T00:22:02.677Z,0.00
2017-11-18T00:23:54.399Z,0.00
2017-11-18T00:24:54.327Z,0.00
2017-11-18T00:26:46.083Z,0.00
2017-11-18T00:27:46.019Z,0.00
2017-11-18T00:29:37.755Z,0.00
2017-11-18T00:30:37.695Z,0.00
2017-11-18T00:32:29.438Z,0.00
2017-11-18T00:33:29.371Z,0.00
2017-11-18T00:35:21.124Z,0.00
2017-11-18T00:36:21.046Z,0.00
2017-11-18T00:38:12.790Z,0.00
2017-11-18T00:39:12.723Z,0.00
2017-11-18T00:41:04.466Z,0.00
2017-11-18T00:42:04.401Z,0.00
2017-11-18T00:43:56.157Z,0.00
2017-11-18T00:44:56.081Z,0.00
2017-11-18T00:46:47.825Z,0.00
2017-11-18T00:47:47.761Z,0.00
2017-11-18T00:49:39.515Z,0.00
2017-11-18T00:50:39.438Z,0.00
2017-11-18T00:52:31.197Z,0.00
2017-11-18T00:53:31.116Z,0.00
2017-11-18T00:55:22.869Z,0.00
2017-11-18T00:56:22.798Z,0.00
2017-11-18T00:58:14.572Z,0.00
2017-11-18T00:59:14.484Z,0.00
2017-11-18T01:01:06.247Z,0.00
2017-11-18T01:02:06.162Z,0.00
2017-11-18T01:03:57.923Z,0.00
2017-11-18T01:04:57.842Z,0.00
2017-11-18T01:06:49.600Z,0.00
2017-11-18T01:07:49.545Z,0.00
2017-11-18T01:09:41.282Z,0.00
2017-11-18T01:10:41.207Z,0.00
2017-11-18T01:12:32.957Z,0.00
2017-11-18T01:13:32.896Z,0.00
2017-11-18T01:15:24.638Z,0.00
2017-11-18T01:16:24.573Z,0.00
2017-11-18T01:18:16.329Z,0.00
2017-11-18T01:19:16.252Z,0.00
2017-11-18T01:21:07.990Z,0.00
2017-11-18T01:22:07.926Z,0.00
2017-11-18T01:23:59.678Z,0.00
2017-11-18T01:24:59.604Z,0.00
2017-11-18T01:26:51.347Z,0.00
2017-11-18T01:27:51.284Z,0.00
2017-11-18T01:29:43.041Z,0.00
2017-11-18T01:30:42.965Z,0.00
2017-11-18T01:32:34.720Z,0.00
2017-11-18T01:33:34.644Z,0.00
2017-11-18T01:35:26.402Z,0.00
2017-11-18T01:36:26.321Z,0.00
2017-11-18T01:38:18.070Z,0.00
2017-11-18T01:39:17.997Z,0.00
2017-11-18T01:41:09.767Z,0.00
2017-11-18T01:42:09.693Z,0.00
2017-11-18T01:44:01.450Z,0.00
2017-11-18T01:45:01.371Z,0.00
2017-11-18T01:46:53.132Z,0.00
2017-11-18T01:47:53.070Z,0.00
2017-11-18T01:49:44.809Z,0.00
2017-11-18T01:50:44.746Z,0.00
2017-11-18T01:52:36.483Z,0.00
2017-11-18T01:53:36.426Z,0.00
2017-11-18T01:55:28.750Z,0.00
2017-11-18T01:56:28.487Z,0.00
2017-11-18T01:58:20.535Z,0.00
2017-11-18T01:59:20.496Z,0.00
2017-11-18T02:00:20.401Z,0.00
2017-11-18T02:01:20.336Z,0.00
2017-11-18T02:02:20.265Z,0.00
2017-11-18T02:03:20.210Z,0.00
2017-11-18T02:04:20.144Z,0.00
2017-11-18T02:05:20.091Z,0.00
2017-11-18T02:06:20.032Z,0.00
2017-11-18T02:07:19.957Z,0.00
2017-11-18T02:08:19.889Z,0.00
2017-11-18T02:09:19.826Z,0.00
2017-11-18T02:10:19.760Z,0.00
2017-11-18T02:11:19.704Z,0.00
2017-11-18T02:12:19.640Z,0.00
2017-11-18T02:13:19.586Z,0.00
2017-11-18T02:14:19.510Z,0.00
2017-11-18T02:15:19.445Z,0.00
2017-11-18T02:16:19.377Z,0.00
2017-11-18T02:17:19.314Z,0.00
2017-11-18T02:18:19.254Z,0.00
2017-11-18T02:19:19.191Z,0.00
2017-11-18T02:20:19.136Z,0.00
2017-11-18T02:21:19.082Z,0.00
2017-11-18T02:22:19.001Z,0.00
2017-11-18T02:23:18.938Z,0.00
2017-11-18T02:24:18.874Z,0.00
2017-11-18T02:25:18.807Z,0.00
2017-11-18T02:26:18.746Z,0.00
2017-11-18T02:27:18.688Z,0.00
2017-11-18T02:28:18.633Z,0.00
2017-11-18T02:29:18.558Z,0.00
2017-11-18T02:30:18.494Z,0.00
2017-11-18T02:31:18.433Z,0.00
2017-11-18T02:32:18.365Z,0.00
2017-11-18T02:33:18.304Z,0.00
2017-11-18T02:34:18.243Z,0.00
2017-11-18T02:35:18.188Z,0.00
2017-11-18T02:36:18.131Z,0.00
2017-11-18T02:37:18.050Z,0.00
2017-11-18T02:38:17.986Z,0.00
2017-11-18T02:39:17.922Z,0.00
2017-11-18T02:40:17.861Z,0.00
2017-11-18T02:41:17.800Z,0.00
2017-11-18T02:42:17.737Z,0.00
2017-11-18T02:43:17.692Z,0.00
2017-11-18T02:44:17.608Z,0.00
2017-11-18T02:45:17.545Z,0.00
2017-11-18T02:46:17.481Z,0.00
2017-11-18T02:47:17.415Z,0.00
2017-11-18T02:48:17.355Z,0.00
2017-11-18T02:49:17.294Z,0.00
2017-11-18T02:50:17.236Z,0.00
2017-11-18T02:51:17.168Z,0.00
2017-11-18T02:52:17.106Z,0.00
2017-11-18T02:53:17.044Z,0.00
2017-11-18T02:54:16.969Z,0.00
2017-11-18T02:55:16.909Z,0.00
2017-11-18T02:56:16.851Z,0.00
2017-11-18T02:57:16.788Z,0.00
2017-11-18T02:58:16.732Z,0.00
2017-11-18T02:59:16.692Z,0.00
2017-11-18T03:00:16.598Z,0.00
2017-11-18T03:01:16.533Z,0.00
2017-11-18T03:02:16.463Z,0.00
2017-11-18T03:03:16.404Z,0.00
2017-11-18T03:04:16.344Z,0.00
2017-11-18T03:05:16.285Z,0.00
2017-11-18T03:06:16.229Z,0.00
2017-11-18T03:07:16.154Z,0.00
2017-11-18T03:08:16.092Z,0.00
2017-11-18T03:09:16.023Z,0.00
2017-11-18T03:10:15.966Z,0.00
2017-11-18T03:11:15.898Z,0.00
2017-11-18T03:12:15.838Z,0.00
2017-11-18T03:13:15.781Z,0.00
2017-11-18T03:14:15.727Z,0.00
2017-11-18T03:15:15.659Z,0.00
2017-11-18T03:16:15.584Z,0.00
2017-11-18T03:17:15.515Z,0.00
2017-11-18T03:18:15.454Z,0.00
2017-11-18T03:19:15.394Z,0.00
2017-11-18T03:20:15.335Z,0.00
2017-11-18T03:21:15.277Z,0.00
2017-11-18T03:22:15.225Z,0.00
2017-11-18T03:23:15.142Z,0.00
2017-11-18T03:24:15.078Z,0.00
2017-11-18T03:25:15.026Z,0.00
2017-11-18T03:26:14.949Z,0.00
2017-11-18T03:27:14.889Z,0.00
2017-11-18T03:28:14.831Z,0.00
2017-11-18T03:29:14.776Z,0.00
2017-11-18T03:30:14.700Z,0.00
2017-11-18T03:31:14.637Z,0.00
2017-11-18T03:32:14.565Z,0.00
2017-11-18T03:33:14.509Z,0.00
2017-11-18T03:34:14.444Z,0.00
2017-11-18T03:35:14.385Z,0.00
2017-11-18T03:36:14.328Z,0.00
2017-11-18T03:37:14.273Z,0.00
2017-11-18T03:38:14.193Z,0.00
2017-11-18T03:39:14.136Z,0.00
2017-11-18T03:40:14.060Z,0.00
2017-11-18T03:41:14.001Z,0.00
2017-11-18T03:42:13.940Z,0.00
2017-11-18T03:43:13.881Z,0.00
2017-11-18T03:44:13.833Z,0.00
2017-11-18T03:45:13.750Z,0.00
2017-11-18T03:46:13.687Z,0.00
2017-11-18T03:47:13.618Z,0.00
2017-11-18T03:48:13.556Z,0.00
2017-11-18T03:49:13.510Z,0.00
2017-11-18T03:50:13.434Z,0.00
2017-11-18T03:51:13.378Z,0.00
2017-11-18T03:52:13.322Z,0.00
2017-11-18T03:53:13.246Z,0.00
2017-11-18T03:54:13.181Z,0.00
2017-11-18T03:55:13.113Z,0.00
2017-11-18T03:56:13.052Z,0.00
2017-11-18T03:57:12.992Z,0.00
2017-11-18T03:58:12.929Z,0.00
2017-11-18T03:59:12.875Z,0.00
2017-11-18T04:00:12.818Z,0.00
2017-11-18T04:01:12.739Z,0.00
2017-11-18T04:02:12.677Z,0.00
2017-11-18T04:03:12.609Z,0.00
2017-11-18T04:04:12.547Z,0.00
2017-11-18T04:05:12.490Z,0.00
2017-11-18T04:06:12.427Z,0.00
2017-11-18T04:07:12.372Z,0.00
2017-11-18T04:08:12.317Z,0.00
2017-11-18T04:09:12.238Z,0.00
2017-11-18T04:10:12.173Z,0.00
2017-11-18T04:11:12.104Z,0.00
2017-11-18T04:12:12.045Z,0.00
2017-11-18T04:13:11.991Z,0.00
2017-11-18T04:14:11.925Z,0.00
2017-11-18T04:15:11.868Z,0.00
2017-11-18T04:16:11.815Z,0.00
2017-11-18T04:17:11.742Z,0.00
2017-11-18T04:18:11.671Z,0.00
2017-11-18T04:19:11.607Z,0.00
2017-11-18T04:20:11.541Z,0.00
2017-11-18T04:21:11.481Z,0.00
2017-11-18T04:22:11.423Z,0.00
2017-11-18T04:23:11.366Z,0.00
2017-11-18T04:24:11.311Z,0.00
2017-11-18T04:25:11.231Z,0.00
2017-11-18T04:26:11.169Z,0.00
2017-11-18T04:27:11.098Z,0.00
2017-11-18T04:28:11.039Z,0.00
2017-11-18T04:29:10.979Z,0.00
2017-11-18T04:30:10.924Z,0.00
2017-11-18T04:31:10.866Z,0.00
2017-11-18T04:32:10.810Z,0.00
2017-11-18T04:33:10.728Z,0.00
2017-11-18T04:34:10.665Z,0.00
2017-11-18T04:35:10.602Z,0.00
2017-11-18T04:36:10.537Z,0.00
2017-11-18T04:37:10.477Z,0.00
2017-11-18T04:38:10.417Z,0.00
2017-11-18T04:39:10.367Z,0.00
2017-11-18T04:40:10.307Z,0.00
2017-11-18T04:41:10.226Z,0.00
2017-11-18T04:42:10.164Z,0.00
2017-11-18T04:43:10.094Z,0.00
2017-11-18T04:44:10.034Z,0.00
2017-11-18T04:45:09.974Z,0.00
2017-11-18T04:46:09.915Z,0.00
2017-11-18T04:47:09.859Z,0.00
2017-11-18T04:48:09.804Z,0.00
2017-11-18T04:49:09.723Z,0.00
2017-11-18T04:50:09.660Z,0.00
2017-11-18T04:51:09.590Z,0.00
2017-11-18T04:52:09.530Z,0.00
2017-11-18T04:53:09.470Z,0.00
2017-11-18T04:54:09.411Z,0.00
2017-11-18T04:55:09.356Z,0.00
2017-11-18T04:56:09.280Z,0.00
2017-11-18T04:57:09.219Z,0.00
2017-11-18T04:58:09.155Z,0.00
2017-11-18T04:59:09.087Z,0.00
2017-11-18T05:00:09.029Z,0.00
2017-11-18T05:01:08.971Z,0.00
2017-11-18T05:02:08.911Z,0.00
2017-11-18T05:03:08.853Z,0.00
2017-11-18T05:04:08.777Z,0.00
2017-11-18T05:05:08.716Z,0.00
2017-11-18T05:06:08.653Z,0.00
2017-11-18T05:07:08.588Z,0.00
2017-11-18T05:08:08.523Z,0.00
2017-11-18T05:09:08.463Z,0.00
2017-11-18T05:10:08.406Z,0.00
2017-11-18T05:11:08.351Z,0.00
2017-11-18T05:12:08.272Z,0.00
2017-11-18T05:13:08.213Z,0.00
2017-11-18T05:14:08.139Z,0.00
2017-11-18T05:15:08.084Z,0.00
2017-11-18T05:16:08.019Z,0.00
2017-11-18T05:17:07.960Z,0.00
2017-11-18T05:18:07.903Z,0.00
2017-11-18T05:19:07.849Z,0.00
2017-11-18T05:20:07.767Z,0.00
2017-11-18T05:21:07.706Z,0.00
2017-11-18T05:22:07.636Z,0.00
2017-11-18T05:23:07.575Z,0.00
2017-11-18T05:24:07.514Z,0.00
2017-11-18T05:25:07.456Z,0.00
2017-11-18T05:26:07.400Z,0.00
2017-11-18T05:27:07.326Z,0.00
2017-11-18T05:28:07.257Z,0.00
2017-11-18T05:29:07.200Z,0.00
2017-11-18T05:30:07.133Z,0.00
2017-11-18T05:31:07.107Z,0.00
2017-11-18T05:32:07.010Z,0.00
2017-11-18T05:33:06.958Z,0.00
2017-11-18T05:34:06.897Z,0.00
2017-11-18T05:35:06.826Z,0.00
2017-11-18T05:36:06.758Z,0.00
2017-11-18T05:37:06.703Z,0.00
2017-11-18T05:38:06.633Z,0.00
2017-11-18T05:39:06.569Z,0.00
2017-11-18T05:40:06.508Z,0.00
2017-11-18T05:41:06.450Z,0.00
2017-11-18T05:42:06.394Z,0.00
2017-11-18T05:43:06.319Z,0.00
2017-11-18T05:44:06.255Z,0.00
2017-11-18T05:45:06.190Z,0.00
2017-11-18T05:46:06.123Z,0.00
2017-11-18T05:47:06.062Z,0.00
2017-11-18T05:48:06.007Z,0.00
2017-11-18T05:49:05.948Z,0.00
2017-11-18T05:50:05.892Z,0.00
2017-11-18T05:51:05.814Z,0.00
2017-11-18T05:52:05.750Z,0.00
2017-11-18T05:53:05.692Z,0.00
2017-11-18T05:54:05.621Z,0.00
2017-11-18T05:55:05.562Z,0.00
2017-11-18T05:56:05.502Z,0.00
2017-11-18T05:57:05.444Z,0.00
2017-11-18T05:58:05.373Z,0.00
2017-11-18T05:59:05.310Z,0.00
2017-11-18T06:00:05.249Z,0.00
2017-11-18T06:01:05.180Z,0.00
2017-11-18T06:02:05.118Z,4.00
2017-11-18T06:03:05.057Z,4.00
2017-11-18T06:04:04.998Z,4.00
2017-11-18T06:05:04.941Z,0.00
2017-11-18T06:06:04.888Z,4.00
2017-11-18T06:07:04.808Z,4.00
2017-11-18T06:08:04.744Z,4.00
2017-11-18T06:09:04.675Z,8.00
2017-11-18T06:10:04.614Z,4.00
2017-11-18T06:11:04.554Z,8.00
2017-11-18T06:12:04.496Z,8.00
2017-11-18T06:13:04.439Z,8.00
2017-11-18T06:14:04.386Z,12.00
2017-11-18T06:15:04.300Z,16.00
2017-11-18T06:16:04.241Z,20.00
2017-11-18T06:17:04.169Z,28.00
2017-11-18T06:18:04.110Z,32.00
2017-11-18T06:19:04.052Z,36.00
2017-11-18T06:20:03.993Z,40.00
2017-11-18T06:21:03.924Z,40.00
2017-11-18T06:22:03.862Z,44.00
2017-11-18T06:23:03.800Z,48.00
2017-11-18T06:24:03.735Z,56.00
2017-11-18T06:25:03.667Z,72.00
2017-11-18T06:26:03.610Z,100.00
2017-11-18T06:27:03.547Z,128.00
2017-11-18T06:28:03.489Z,152.00
2017-11-18T06:29:03.433Z,164.00
2017-11-18T06:30:03.358Z,176.00
2017-11-18T06:31:03.296Z,200.00
2017-11-18T06:32:03.231Z,236.00
2017-11-18T06:33:03.164Z,272.00
2017-11-18T06:34:03.104Z,316.00
2017-11-18T06:35:03.044Z,360.00
2017-11-18T06:36:02.986Z,396.00
2017-11-18T06:37:02.931Z,436.00
2017-11-18T06:38:02.853Z,472.00
2017-11-18T06:39:02.791Z,516.00
2017-11-18T06:40:02.727Z,568.00
2017-11-18T06:41:02.663Z,624.00
2017-11-18T06:42:02.601Z,680.00
2017-11-18T06:43:02.559Z,740.00
2017-11-18T06:44:02.484Z,796.00
2017-11-18T06:45:02.429Z,852.00
2017-11-18T06:46:02.356Z,908.00
2017-11-18T06:47:02.290Z,956.00
2017-11-18T06:48:02.219Z,1016.00
2017-11-18T06:49:02.172Z,1072.00
2017-11-18T06:50:02.097Z,1128.00
2017-11-18T06:51:02.046Z,1180.00
2017-11-18T06:52:01.981Z,1232.00
2017-11-18T06:53:01.926Z,1280.00
2017-11-18T06:54:01.846Z,1328.00
2017-11-18T06:55:01.778Z,1380.00
2017-11-18T06:56:01.712Z,1432.00
2017-11-18T06:57:01.649Z,1480.00
2017-11-18T06:58:01.590Z,1536.00
2017-11-18T06:59:01.534Z,1596.00
2017-11-18T07:00:01.478Z,1660.00
2017-11-18T07:01:01.402Z,1704.00
2017-11-18T07:02:01.338Z,1764.00
2017-11-18T07:03:01.277Z,1816.00
2017-11-18T07:04:01.207Z,1896.00
2017-11-18T07:05:01.147Z,1976.00
2017-11-18T07:06:01.094Z,2024.00
2017-11-18T07:07:01.031Z,2084.00
2017-11-18T07:08:00.975Z,2196.00
2017-11-18T07:09:00.896Z,2292.00
2017-11-18T07:10:00.831Z,2376.00
2017-11-18T07:11:00.763Z,2480.00
2017-11-18T07:12:00.701Z,2644.00
2017-11-18T07:13:00.644Z,2916.00
2017-11-18T07:14:00.579Z,3300.00
2017-11-18T07:15:00.527Z,3696.00
2017-11-18T07:16:00.466Z,4036.00
2017-11-18T07:17:00.396Z,4184.00
2017-11-18T07:18:00.330Z,4088.00
2017-11-18T07:19:00.277Z,3932.00
2017-11-18T07:20:00.197Z,3652.00
2017-11-18T07:21:00.144Z,3408.00
2017-11-18T07:22:00.080Z,3400.00
2017-11-18T07:23:00.024Z,3272.00
2017-11-18T07:23:59.970Z,3204.00
2017-11-18T07:24:59.880Z,3296.00
2017-11-18T07:25:59.814Z,3336.00
2017-11-18T07:26:59.771Z,3412.00
2017-11-18T07:27:59.694Z,3112.00
2017-11-18T07:28:59.635Z,2992.00
2017-11-18T07:29:59.576Z,2956.00
2017-11-18T07:30:59.522Z,3032.00
2017-11-18T07:31:59.446Z,2848.00
2017-11-18T07:32:59.385Z,2788.00
2017-11-18T07:33:59.317Z,2692.00
2017-11-18T07:34:59.252Z,2448.00
2017-11-18T07:35:59.191Z,2476.00
2017-11-18T07:36:59.131Z,2736.00
2017-11-18T07:37:59.074Z,2616.00
2017-11-18T07:38:59.019Z,2416.00
2017-11-18T07:39:58.972Z,2452.00
2017-11-18T07:40:58.886Z,2500.00
2017-11-18T07:41:58.819Z,2524.00
2017-11-18T07:42:58.750Z,2388.00
2017-11-18T07:43:58.691Z,2420.00
2017-11-18T07:44:58.632Z,2532.00
2017-11-18T07:45:58.570Z,2548.00
2017-11-18T07:46:58.555Z,2592.00
2017-11-18T07:47:58.461Z,2324.00
2017-11-18T07:48:58.382Z,2036.00
2017-11-18T07:49:58.320Z,1924.00
2017-11-18T07:50:58.265Z,1900.00
2017-11-18T07:51:58.191Z,2000.00
2017-11-18T07:52:58.131Z,2228.00
2017-11-18T07:53:58.071Z,2296.00
2017-11-18T07:54:58.014Z,2316.00
2017-11-18T07:55:57.942Z,2408.00
2017-11-18T07:56:57.883Z,2264.00
2017-11-18T07:57:57.821Z,2240.00
2017-11-18T07:58:57.759Z,2272.00
2017-11-18T07:59:57.689Z,2220.00
2017-11-18T08:00:57.638Z,2152.00
2017-11-18T08:01:57.570Z,2056.00
2017-11-18T08:02:57.519Z,2048.00
2017-11-18T08:03:57.454Z,2160.00
2017-11-18T08:04:57.400Z,2260.00
2017-11-18T08:05:57.331Z,2260.00
2017-11-18T08:06:57.259Z,2488.00
2017-11-18T08:07:57.190Z,2476.00
2017-11-18T08:08:57.131Z,2448.00
2017-11-18T08:09:57.072Z,2440.00
2017-11-18T08:10:57.016Z,2644.00
2017-11-18T08:11:56.954Z,2988.00
2017-11-18T08:12:56.897Z,3060.00
2017-11-18T08:13:56.821Z,3108.00
2017-11-18T08:14:56.764Z,3068.00
2017-11-18T08:15:56.698Z,2992.00
2017-11-18T08:16:56.661Z,3196.00
2017-11-18T08:17:56.571Z,3064.00
2017-11-18T08:18:56.512Z,2868.00
2017-11-18T08:19:56.452Z,2880.00
2017-11-18T08:20:56.397Z,2900.00
2017-11-18T08:21:56.341Z,2888.00
2017-11-18T08:22:56.265Z,2832.00
2017-11-18T08:23:56.208Z,2836.00
2017-11-18T08:24:56.145Z,2792.00
2017-11-18T08:25:56.072Z,2740.00
2017-11-18T08:26:56.012Z,2688.00
2017-11-18T08:27:55.956Z,2676.00
2017-11-18T08:28:55.901Z,2492.00
2017-11-18T08:29:55.837Z,2544.00
2017-11-18T08:30:55.783Z,2516.00
2017-11-18T08:31:55.740Z,2376.00
2017-11-18T08:32:55.646Z,2292.00
2017-11-18T08:33:55.582Z,2340.00
2017-11-18T08:34:55.515Z,2512.00
2017-11-18T08:35:55.455Z,2524.00
2017-11-18T08:36:55.397Z,2600.00
2017-11-18T08:37:55.334Z,2456.00
2017-11-18T08:38:55.280Z,2564.00
2017-11-18T08:39:55.226Z,2620.00
2017-11-18T08:40:55.150Z,2652.00
2017-11-18T08:41:55.089Z,2596.00
2017-11-18T08:42:55.025Z,2560.00
2017-11-18T08:43:54.957Z,2448.00
2017-11-18T08:44:54.898Z,2440.00
2017-11-18T08:45:54.839Z,2616.00
2017-11-18T08:46:54.780Z,2604.00
2017-11-18T08:47:54.717Z,2596.00
2017-11-18T08:48:54.668Z,2740.00
2017-11-18T08:49:54.591Z,2656.00
2017-11-18T08:50:54.531Z,2604.00
2017-11-18T08:51:54.470Z,2648.00
2017-11-18T08:52:54.407Z,2744.00
2017-11-18T08:53:54.341Z,2736.00
2017-11-18T08:54:54.281Z,2580.00
2017-11-18T08:55:54.224Z,2620.00
2017-11-18T08:56:54.166Z,2688.00
2017-11-18T08:57:54.110Z,2664.00
2017-11-18T08:58:54.032Z,2572.00
2017-11-18T08:59:53.974Z,2708.00
2017-11-18T09:00:53.912Z,2664.00
2017-11-18T09:01:53.845Z,2708.00
2017-11-18T09:02:53.784Z,2640.00
2017-11-18T09:03:53.725Z,2784.00
2017-11-18T09:04:53.666Z,2652.00
2017-11-18T09:05:53.610Z,2436.00
2017-11-18T09:06:53.554Z,2416.00
2017-11-18T09:07:53.499Z,2456.00
2017-11-18T09:08:53.419Z,2564.00
2017-11-18T09:09:53.362Z,2544.00
2017-11-18T09:10:53.288Z,2520.00
2017-11-18T09:11:53.227Z,2676.00
2017-11-18T09:12:53.169Z,2732.00
2017-11-18T09:13:53.108Z,2784.00
2017-11-18T09:14:53.052Z,2768.00
2017-11-18T09:15:52.998Z,2676.00
2017-11-18T09:16:52.933Z,2640.00
2017-11-18T09:17:52.861Z,2648.00
2017-11-18T09:18:52.800Z,2588.00
2017-11-18T09:19:52.738Z,2540.00
2017-11-18T09:20:52.671Z,2448.00
2017-11-18T09:21:52.610Z,2332.00
2017-11-18T09:22:52.551Z,2332.00
2017-11-18T09:23:52.494Z,2316.00
2017-11-18T09:24:52.438Z,2272.00
2017-11-18T09:25:52.384Z,2240.00
2017-11-18T09:26:52.305Z,2200.00
2017-11-18T09:27:52.243Z,2180.00
2017-11-18T09:28:52.178Z,2160.00
2017-11-18T09:29:52.114Z,2156.00
2017-11-18T09:30:52.055Z,2324.00
2017-11-18T09:31:52.005Z,2300.00
2017-11-18T09:32:51.958Z,2188.00
2017-11-18T09:33:51.880Z,2236.00
2017-11-18T09:34:51.827Z,2212.00
2017-11-18T09:35:51.749Z,2300.00
2017-11-18T09:36:51.687Z,2212.00
2017-11-18T09:37:51.627Z,2152.00
2017-11-18T09:38:51.559Z,2196.00
2017-11-18T09:39:51.499Z,2108.00
2017-11-18T09:40:51.440Z,2072.00
2017-11-18T09:41:51.380Z,2132.00
2017-11-18T09:42:51.324Z,2152.00
2017-11-18T09:43:51.270Z,2156.00
2017-11-18T09:44:51.195Z,2112.00
2017-11-18T09:45:51.131Z,2124.00
2017-11-18T09:46:51.069Z,2164.00
2017-11-18T09:47:51.013Z,2096.00
2017-11-18T09:48:50.942Z,2104.00
2017-11-18T09:49:50.882Z,2156.00
2017-11-18T09:50:50.822Z,2240.00
2017-11-18T09:51:50.773Z,2240.00
2017-11-18T09:52:50.710Z,2252.00
2017-11-18T09:53:50.637Z,2240.00
2017-11-18T09:54:50.570Z,2204.00
2017-11-18T09:55:50.513Z,2232.00
2017-11-18T09:56:50.444Z,2252.00
2017-11-18T09:57:50.388Z,2304.00
2017-11-18T09:58:50.326Z,2404.00
2017-11-18T09:59:50.266Z,2356.00
2017-11-18T10:00:50.210Z,2388.00
2017-11-18T10:01:50.154Z,2496.00
2017-11-18T10:02:50.082Z,2440.00
2017-11-18T10:03:50.020Z,2356.00
2017-11-18T10:04:49.954Z,2336.00
2017-11-18T10:05:49.887Z,2364.00
2017-11-18T10:06:49.829Z,2372.00
2017-11-18T10:07:49.768Z,2320.00
2017-11-18T10:08:49.709Z,2496.00
2017-11-18T10:09:49.652Z,2556.00
2017-11-18T10:10:49.598Z,2504.00
2017-11-18T10:11:49.542Z,2528.00
2017-11-18T10:12:49.464Z,2380.00
2017-11-18T10:13:49.406Z,2344.00
2017-11-18T10:14:49.330Z,2408.00
2017-11-18T10:15:49.272Z,2188.00
2017-11-18T10:16:49.213Z,2252.00
2017-11-18T10:17:49.153Z,2308.00
2017-11-18T10:18:49.096Z,2136.00
2017-11-18T10:19:49.039Z,1956.00
2017-11-18T10:20:48.985Z,1928.00
2017-11-18T10:21:48.906Z,1940.00
2017-11-18T10:22:48.842Z,1980.00
2017-11-18T10:23:48.775Z,2056.00
2017-11-18T10:24:48.717Z,2056.00
2017-11-18T10:25:48.656Z,2096.00
2017-11-18T10:26:48.596Z,2048.00
2017-11-18T10:27:48.537Z,2056.00
2017-11-18T10:28:48.489Z,2080.00
2017-11-18T10:29:48.426Z,2088.00
2017-11-18T10:30:48.350Z,2108.00
2017-11-18T10:31:48.289Z,2200.00
2017-11-18T10:32:48.226Z,2336.00
2017-11-18T10:33:48.166Z,2400.00
2017-11-18T10:34:48.100Z,2500.00
2017-11-18T10:35:48.041Z,2532.00
2017-11-18T10:36:47.989Z,2436.00
2017-11-18T10:37:47.928Z,2324.00
2017-11-18T10:38:47.855Z,2144.00
2017-11-18T10:39:47.801Z,2052.00
2017-11-18T10:40:47.732Z,2188.00
2017-11-18T10:41:47.676Z,2340.00
2017-11-18T10:42:47.602Z,2488.00
2017-11-18T10:43:47.546Z,2588.00
2017-11-18T10:44:47.485Z,2804.00
2017-11-18T10:45:47.424Z,2920.00
2017-11-18T10:46:47.368Z,2872.00
2017-11-18T10:47:47.312Z,2840.00
2017-11-18T10:48:47.239Z,2668.00
2017-11-18T10:49:47.177Z,2608.00
2017-11-18T10:50:47.114Z,2388.00
2017-11-18T10:51:47.045Z,2252.00
2017-11-18T10:52:46.987Z,2216.00
2017-11-18T10:53:46.922Z,2380.00
2017-11-18T10:54:46.875Z,2276.00
2017-11-18T10:55:46.812Z,2092.00
2017-11-18T10:56:46.757Z,2068.00
2017-11-18T10:57:46.701Z,2092.00
2017-11-18T10:58:46.623Z,2104.00
2017-11-18T10:59:46.564Z,2124.00
2017-11-18T11:00:46.501Z,2116.00
2017-11-18T11:01:46.429Z,2256.00
2017-11-18T11:02:46.372Z,2152.00
2017-11-18T11:03:46.311Z,2056.00
2017-11-18T11:04:46.254Z,2048.00
2017-11-18T11:05:46.197Z,2188.00
2017-11-18T11:06:46.143Z,2304.00
2017-11-18T11:07:46.105Z,2084.00
2017-11-18T11:08:46.003Z,2160.00
2017-11-18T11:09:45.935Z,2400.00
2017-11-18T11:10:45.879Z,2580.00
2017-11-18T11:11:45.892Z,2808.00
2017-11-18T11:12:45.757Z,3068.00
2017-11-18T11:13:45.697Z,3364.00
2017-11-18T11:14:45.641Z,3800.00
2017-11-18T11:15:45.586Z,3948.00
2017-11-18T11:16:45.508Z,4064.00
2017-11-18T11:17:45.448Z,4072.00
2017-11-18T11:18:45.383Z,4096.00
2017-11-18T11:19:45.324Z,4196.00
2017-11-18T11:20:45.259Z,4248.00
2017-11-18T11:21:45.198Z,4260.00
2017-11-18T11:22:45.139Z,4196.00
2017-11-18T11:23:45.083Z,4156.00
2017-11-18T11:24:45.028Z,4136.00
2017-11-18T11:25:44.973Z,4124.00
2017-11-18T11:26:44.890Z,4124.00
2017-11-18T11:27:44.838Z,4244.00
2017-11-18T11:28:44.765Z,4248.00
2017-11-18T11:29:44.701Z,4372.00
2017-11-18T11:30:44.644Z,4504.00
2017-11-18T11:31:44.585Z,4676.00
2017-11-18T11:32:44.530Z,4756.00
2017-11-18T11:33:44.472Z,4832.00
2017-11-18T11:34:44.416Z,5000.00
2017-11-18T11:35:44.336Z,4824.00
2017-11-18T11:36:44.274Z,3964.00
2017-11-18T11:37:44.208Z,3356.00
2017-11-18T11:38:44.146Z,3280.00
2017-11-18T11:39:44.088Z,3484.00
2017-11-18T11:40:44.029Z,3600.00
2017-11-18T11:41:43.976Z,3700.00
2017-11-18T11:42:43.914Z,3888.00
2017-11-18T11:43:43.867Z,4284.00
2017-11-18T11:44:43.783Z,4316.00
2017-11-18T11:45:43.718Z,4576.00
2017-11-18T11:46:43.657Z,4476.00
2017-11-18T11:47:43.591Z,4632.00
2017-11-18T11:48:43.534Z,4700.00
2017-11-18T11:49:43.493Z,4652.00
2017-11-18T11:50:43.416Z,4592.00
2017-11-18T11:51:43.366Z,4680.00
2017-11-18T11:52:43.339Z,4840.00
2017-11-18T11:53:43.247Z,4916.00
2017-11-18T11:54:43.170Z,5132.00
2017-11-18T11:55:43.108Z,5096.00
2017-11-18T11:56:43.044Z,5160.00
2017-11-18T11:57:42.977Z,5220.00
2017-11-18T11:58:42.973Z,5172.00
2017-11-18T11:59:42.862Z,5292.00
2017-11-18T12:00:42.832Z,5604.00
2017-11-18T12:01:42.743Z,6072.00
2017-11-18T12:02:42.691Z,6232.00
2017-11-18T12:03:42.649Z,6076.00
2017-11-18T12:04:42.584Z,5768.00
2017-11-18T12:05:42.495Z,5368.00
2017-11-18T12:06:42.427Z,5076.00
2017-11-18T12:07:42.366Z,5100.00
2017-11-18T12:08:42.309Z,5224.00
2017-11-18T12:09:42.262Z,4836.00
2017-11-18T12:10:42.189Z,4632.00
2017-11-18T12:11:42.151Z,4664.00
2017-11-18T12:12:42.077Z,4696.00
2017-11-18T12:13:42.022Z,4940.00
2017-11-18T12:14:41.970Z,5348.00
2017-11-18T12:18:02.389Z,5908.00
2017-11-18T12:19:02.314Z,5876.00
2017-11-18T12:20:02.256Z,5824.00
2017-11-18T12:21:02.199Z,5868.00
2017-11-18T12:22:02.143Z,5972.00
2017-11-18T12:23:02.065Z,6232.00
2017-11-18T12:24:02.006Z,6528.00
2017-11-18T12:25:01.945Z,6800.00
2017-11-18T12:26:01.881Z,6944.00
2017-11-18T12:27:02.341Z,6916.00
2017-11-18T12:28:01.760Z,6788.00
2017-11-18T12:29:01.699Z,6592.00
2017-11-18T12:30:01.643Z,6892.00
2017-11-18T12:31:01.587Z,7136.00
2017-11-18T12:32:01.536Z,6932.00
2017-11-18T12:33:10.378Z,6120.00
2017-11-18T12:34:54.243Z,5268.00
2017-11-18T12:35:54.181Z,4640.00
2017-11-18T12:37:47.133Z,3832.00
2017-11-18T12:38:47.052Z,3484.00
2017-11-18T12:40:39.837Z,3160.00
2017-11-18T12:41:39.782Z,3172.00
2017-11-18T12:43:32.564Z,2736.00
2017-11-18T12:44:32.486Z,2488.00
2017-11-18T12:46:25.273Z,2580.00
2017-11-18T12:47:25.190Z,2708.00
2017-11-18T12:49:17.963Z,2544.00
2017-11-18T12:50:17.866Z,2584.00
2017-11-18T12:52:10.662Z,2552.00
2017-11-18T12:53:10.599Z,2456.00
2017-11-18T12:55:03.361Z,2260.00
2017-11-18T12:56:03.303Z,2108.00
2017-11-18T12:57:56.128Z,2232.00
2017-11-18T12:58:56.033Z,2252.00
2017-11-18T13:00:48.828Z,2280.00
2017-11-18T13:01:48.725Z,2392.00
2017-11-18T13:03:41.508Z,2892.00
2017-11-18T13:04:41.439Z,3188.00
2017-11-18T13:06:34.194Z,3580.00
2017-11-18T13:07:34.126Z,3572.00
2017-11-18T13:09:26.890Z,2584.00
2017-11-18T13:10:26.828Z,2448.00
2017-11-18T13:12:19.593Z,3044.00
2017-11-18T13:13:19.596Z,3468.00
2017-11-18T13:15:11.295Z,4036.00
2017-11-18T13:16:11.231Z,4248.00
2017-11-18T13:18:04.002Z,4552.00
2017-11-18T13:19:03.922Z,4560.00
2017-11-18T13:20:56.696Z,4672.00
2017-11-18T13:21:56.625Z,4648.00
2017-11-18T13:23:48.402Z,4244.00
2017-11-18T13:24:48.319Z,4028.00
2017-11-18T13:26:41.107Z,3640.00
2017-11-18T13:27:41.053Z,3556.00
2017-11-18T13:29:33.836Z,3616.00
2017-11-18T13:30:33.731Z,3640.00
2017-11-18T13:32:26.516Z,3744.00
2017-11-18T13:33:26.438Z,3696.00