createdAt,value
2022-08-22T00:01:30.002Z,12.35
2022-08-22T00:02:44.823Z,5.68
2022-08-22T00:03:00.350Z,4.03
2022-08-22T00:04:11.916Z,8.40
2022-08-22T00:07:13.618Z,7.47
2022-08-22T00:09:43.084Z,7.45
2022-08-22T00:12:36.649Z,6.80
2022-08-22T00:15:31.606Z,8.27
2022-08-22T00:18:36.819Z,11.05
2022-08-22T00:21:29.658Z,10.13
2022-08-22T00:24:23.927Z,8.35
2022-08-22T00:27:26.898Z,8.82
2022-08-22T00:30:16.364Z,15.00
2022-08-22T00:32:45.853Z,18.45
2022-08-22T00:35:41.644Z,11.70
2022-08-22T00:38:17.380Z,9.57
2022-08-22T00:41:03.821Z,10.48
2022-08-22T00:43:48.103Z,10.57
2022-08-22T00:46:37.775Z,9.25
2022-08-22T00:49:22.805Z,11.40
2022-08-22T00:51:54.588Z,9.55
2022-08-22T00:54:36.372Z,11.73
2022-08-22T00:57:08.673Z,10.43
2022-08-22T01:00:13.392Z,9.50
2022-08-22T01:03:04.195Z,9.23
2022-08-22T01:05:52.750Z,9.60
2022-08-22T01:08:42.434Z,10.15
2022-08-22T01:11:27.875Z,10.77
2022-08-22T01:14:15.750Z,10.07
2022-08-22T01:17:21.675Z,12.95
2022-08-22T01:20:25.704Z,9.73
2022-08-22T01:23:25.292Z,11.98
2022-08-22T01:26:13.435Z,8.70
2022-08-22T01:28:58.610Z,11.93
2022-08-22T01:32:02.427Z,9.82
2022-08-22T01:34:53.829Z,15.02
2022-08-22T01:37:26.117Z,6.97
2022-08-22T01:40:14.814Z,8.55
2022-08-22T01:42:59.565Z,8.30
2022-08-22T01:45:41.742Z,10.13
2022-08-22T01:48:16.934Z,10.43
2022-08-22T01:51:06.679Z,13.48
2022-08-22T01:54:01.077Z,10.73
2022-08-22T01:56:35.932Z,10.07
2022-08-22T01:59:10.943Z,12.88
2022-08-22T02:01:49.755Z,7.65
2022-08-22T02:04:31.235Z,9.32
2022-08-22T02:07:07.602Z,8.40
2022-08-22T02:09:52.234Z,9.80
2022-08-22T02:12:46.728Z,10.98
2022-08-22T02:15:45.483Z,10.68
2022-08-22T02:18:20.770Z,11.32
2022-08-22T02:21:17.041Z,11.90
2022-08-22T02:23:58.491Z,8.85
2022-08-22T02:26:50.276Z,8.45
2022-08-22T02:29:33.353Z,10.43
2022-08-22T02:32:16.341Z,15.98
2022-08-22T02:34:59.647Z,11.05
2022-08-22T02:37:49.937Z,9.18
2022-08-22T02:40:28.391Z,8.52
2022-08-22T02:43:29.311Z,9.93
2022-08-22T02:46:40.566Z,13.80
2022-08-22T02:49:09.865Z,11.18
2022-08-22T02:52:00.702Z,13.73
2022-08-22T02:54:43.145Z,9.98
2022-08-22T02:57:19.069Z,8.43
2022-08-22T03:00:31.161Z,13.63
2022-08-22T03:03:03.860Z,11.82
2022-08-22T03:05:36.566Z,9.65
2022-08-22T03:08:12.975Z,14.75
2022-08-22T03:10:45.949Z,8.13
2022-08-22T03:13:25.313Z,8.82
2022-08-22T03:16:00.629Z,12.45
2022-08-22T03:18:43.570Z,12.68
2022-08-22T03:21:47.420Z,10.18
2022-08-22T03:24:24.321Z,15.45
2022-08-22T03:27:23.251Z,8.73
2022-08-22T03:30:12.346Z,16.77
2022-08-22T03:32:50.658Z,10.45
2022-08-22T03:35:31.102Z,14.32
2022-08-22T03:38:14.610Z,8.52
2022-08-22T03:40:56.366Z,14.00
2022-08-22T03:44:20.056Z,13.57
2022-08-22T03:47:08.062Z,11.63
2022-08-22T03:49:59.721Z,10.85
2022-08-22T03:53:15.412Z,11.23
2022-08-22T03:56:10.521Z,10.93
2022-08-22T03:58:53.077Z,9.50
2022-08-22T04:01:31.383Z,11.02
2022-08-22T04:04:19.212Z,11.27
2022-08-22T04:06:58.606Z,9.57
2022-08-22T04:09:25.147Z,12.18
2022-08-22T04:11:55.883Z,10.60
2022-08-22T04:14:44.740Z,8.70
2022-08-22T04:17:26.140Z,11.82
2022-08-22T04:20:21.199Z,13.95
2022-08-22T04:22:53.755Z,10.60
2022-08-22T04:25:31.039Z,15.50
2022-08-22T04:28:11.517Z,9.65
2022-08-22T04:30:48.949Z,12.93
2022-08-22T04:33:33.334Z,12.93
2022-08-22T04:36:02.940Z,12.88
2022-08-22T04:38:58.453Z,12.30
2022-08-22T04:41:38.086Z,8.57
2022-08-22T04:44:13.711Z,12.15
2022-08-22T04:47:17.357Z,10.30
2022-08-22T04:49:52.657Z,13.55
2022-08-22T04:52:46.565Z,12.05
2022-08-22T04:55:39.700Z,11.30
2022-08-22T04:58:19.564Z,11.02
2022-08-22T05:00:56.552Z,11.05
2022-08-22T05:03:28.766Z,11.63
2022-08-22T05:05:59.972Z,10.15
2022-08-22T05:08:32.586Z,18.33
2022-08-22T05:11:02.823Z,11.73
2022-08-22T05:13:34.439Z,14.55
2022-08-22T05:16:06.022Z,13.07
2022-08-22T05:18:45.317Z,11.25
2022-08-22T05:21:13.939Z,13.57
2022-08-22T05:23:53.515Z,11.57
2022-08-22T05:26:21.519Z,15.10
2022-08-22T05:28:57.408Z,25.95
2022-08-22T05:31:29.446Z,14.32
2022-08-22T05:34:13.666Z,17.92
2022-08-22T05:36:48.609Z,21.70
2022-08-22T05:39:20.506Z,20.15
2022-08-22T05:41:50.560Z,18.52
2022-08-22T05:44:23.473Z,15.20
2022-08-22T05:47:01.930Z,20.25
2022-08-22T05:49:40.306Z,15.80
2022-08-22T05:52:30.149Z,18.38
2022-08-22T05:55:26.392Z,22.73
2022-08-22T05:58:18.071Z,20.50
2022-08-22T06:00:48.945Z,15.23
2022-08-22T06:03:30.027Z,17.25
2022-08-22T06:05:59.837Z,16.75
2022-08-22T06:08:35.422Z,27.30
2022-08-22T06:11:11.687Z,29.55
2022-08-22T06:13:43.423Z,19.45
2022-08-22T06:16:28.854Z,19.15
2022-08-22T06:18:57.543Z,23.25
2022-08-22T06:21:39.339Z,18.80
2022-08-22T06:24:10.463Z,22.27
2022-08-22T06:26:46.082Z,19.00
2022-08-22T06:29:22.108Z,23.67
2022-08-22T06:31:51.589Z,22.33
2022-08-22T06:34:25.892Z,20.00
2022-08-22T06:36:56.231Z,17.35
2022-08-22T06:39:25.521Z,17.05
2022-08-22T06:42:12.220Z,21.83
2022-08-22T06:44:48.195Z,15.77
2022-08-22T06:47:20.791Z,16.45
2022-08-22T06:49:48.309Z,16.25
2022-08-22T06:52:24.522Z,20.05
2022-08-22T06:55:01.713Z,15.27
2022-08-22T06:57:45.404Z,14.00
2022-08-22T07:00:15.719Z,21.20
2022-08-22T07:02:51.673Z,15.90
2022-08-22T07:05:22.108Z,14.20
2022-08-22T07:07:52.995Z,13.88
2022-08-22T07:10:22.195Z,15.05
2022-08-22T07:12:54.020Z,11.95
2022-08-22T07:15:34.383Z,10.35
2022-08-22T07:18:05.790Z,16.45
2022-08-22T07:20:45.699Z,12.32
2022-08-22T07:23:25.004Z,13.82
2022-08-22T07:26:07.295Z,17.08
2022-08-22T07:28:58.413Z,14.40
2022-08-22T07:31:31.810Z,13.07
2022-08-22T07:34:33.769Z,13.50
2022-08-22T07:37:06.731Z,19.27
2022-08-22T07:39:40.180Z,15.60
2022-08-22T07:42:16.759Z,16.08
2022-08-22T07:44:49.438Z,15.13
2022-08-22T07:47:26.305Z,13.90
2022-08-22T07:49:58.113Z,18.45
2022-08-22T07:52:29.453Z,17.15
2022-08-22T07:55:17.688Z,13.43
2022-08-22T07:57:52.099Z,14.32
2022-08-22T08:00:21.302Z,18.15
2022-08-22T08:02:51.991Z,17.55
2022-08-22T08:05:22.246Z,12.52
2022-08-22T08:07:51.336Z,15.77
2022-08-22T08:10:25.718Z,14.77
2022-08-22T08:13:02.836Z,14.85
2022-08-22T08:15:32.221Z,15.73
2022-08-22T08:18:04.492Z,15.60
2022-08-22T08:20:34.441Z,16.02
2022-08-22T08:23:04.289Z,15.25
2022-08-22T08:25:33.871Z,12.77
2022-08-22T08:28:19.325Z,18.67
2022-08-22T08:30:53.664Z,15.70
2022-08-22T08:33:24.183Z,15.25
2022-08-22T08:36:02.390Z,17.08
2022-08-22T08:38:36.098Z,16.23
2022-08-22T08:41:22.771Z,18.30
2022-08-22T08:44:40.638Z,16.88
2022-08-22T08:47:43.417Z,15.98
2022-08-22T08:50:46.761Z,14.55
2022-08-22T08:53:34.740Z,17.90
2022-08-22T08:56:26.565Z,14.65
2022-08-22T08:59:28.880Z,17.42
2022-08-22T09:02:03.196Z,10.40
2022-08-22T09:05:07.250Z,14.82
2022-08-22T09:07:52.625Z,12.23
2022-08-22T09:10:31.954Z,12.75
2022-08-22T09:13:16.130Z,21.55
2022-08-22T09:16:04.721Z,13.80
2022-08-22T09:18:53.992Z,12.40
2022-08-22T09:21:42.462Z,13.90
2022-08-22T09:24:18.395Z,17.05
2022-08-22T09:27:01.227Z,15.85
2022-08-22T09:30:17.260Z,10.23
2022-08-22T09:33:13.289Z,11.40
2022-08-22T09:35:39.769Z,13.82
2022-08-22T09:38:24.977Z,14.82
2022-08-22T09:41:08.717Z,12.80
2022-08-22T09:44:14.723Z,11.38
2022-08-22T09:46:51.744Z,12.13
2022-08-22T09:49:36.064Z,13.60
2022-08-22T09:52:14.318Z,12.40
2022-08-22T09:54:53.863Z,14.30
2022-08-22T09:57:38.861Z,12.05
2022-08-22T10:00:05.390Z,11.73
2022-08-22T10:02:43.246Z,9.80
2022-08-22T10:05:40.380Z,11.13
2022-08-22T10:08:38.489Z,12.00
2022-08-22T10:11:22.939Z,11.05
2022-08-22T10:14:00.570Z,11.15
2022-08-22T10:16:51.751Z,12.27
2022-08-22T10:19:39.812Z,12.57
2022-08-22T10:22:35.920Z,12.80
2022-08-22T10:25:24.985Z,13.40
2022-08-22T10:28:06.774Z,9.88
2022-08-22T10:30:47.262Z,11.48
2022-08-22T10:33:39.689Z,10.95
2022-08-22T10:37:08.710Z,9.60
2022-08-22T10:40:07.837Z,12.95
2022-08-22T10:42:45.669Z,13.73
2022-08-22T10:45:35.862Z,14.50
2022-08-22T10:48:08.612Z,6.70
2022-08-22T10:50:44.847Z,12.60
2022-08-22T10:53:35.842Z,10.98
2022-08-22T10:56:21.514Z,9.75
2022-08-22T10:58:58.449Z,8.88
2022-08-22T11:01:37.793Z,10.80
2022-08-22T11:04:39.627Z,8.02
2022-08-22T11:07:18.318Z,12.27
2022-08-22T11:09:59.168Z,8.48
2022-08-22T11:12:45.568Z,11.15
2022-08-22T11:15:28.443Z,9.90
2022-08-22T11:18:28.100Z,8.20
2022-08-22T11:21:09.477Z,10.50
2022-08-22T11:23:51.317Z,8.05
2022-08-22T11:26:46.868Z,5.57
2022-08-22T11:29:29.413Z,7.13
2022-08-22T11:32:06.153Z,7.57
2022-08-22T11:35:01.117Z,6.43
2022-08-22T11:37:53.767Z,8.75
2022-08-22T11:40:35.048Z,6.43
2022-08-22T11:43:03.194Z,9.15
2022-08-22T11:45:43.197Z,6.00
2022-08-22T11:48:25.784Z,5.57
2022-08-22T11:51:34.510Z,7.93
2022-08-22T11:54:22.836Z,5.80
2022-08-22T11:57:16.057Z,8.25
2022-08-22T11:59:44.915Z,6.00
2022-08-22T12:02:49.169Z,4.65
2022-08-22T12:05:27.239Z,6.78
2022-08-22T12:08:21.208Z,4.35
2022-08-22T12:10:55.646Z,4.78
2022-08-22T12:13:52.499Z,8.10
2022-08-22T12:16:48.746Z,10.75
2022-08-22T12:20:12.889Z,8.90
2022-08-22T12:22:44.320Z,6.88
2022-08-22T12:25:55.672Z,7.38
2022-08-22T12:28:43.947Z,7.13
2022-08-22T12:31:17.935Z,5.35
2022-08-22T12:33:56.721Z,5.72
2022-08-22T12:36:40.744Z,8.88
2022-08-22T12:39:44.948Z,7.18
2022-08-22T12:42:48.898Z,6.78
2022-08-22T12:45:17.282Z,8.55
2022-08-22T12:48:14.085Z,6.53
2022-08-22T12:50:57.859Z,8.25
2022-08-22T12:53:28.380Z,5.43
2022-08-22T12:56:04.074Z,6.45
2022-08-22T12:59:01.949Z,5.90
2022-08-22T13:01:39.257Z,6.57
2022-08-22T13:04:29.760Z,10.20
2022-08-22T13:07:01.295Z,6.20
2022-08-22T13:09:34.230Z,9.65
2022-08-22T13:12:34.233Z,6.03
2022-08-22T13:15:28.542Z,6.63
2022-08-22T13:18:18.936Z,7.50
2022-08-22T13:20:52.621Z,9.10
2022-08-22T13:23:54.013Z,10.10
2022-08-22T13:26:33.777Z,6.30
2022-08-22T13:29:26.931Z,7.25
2022-08-22T13:32:02.145Z,4.68
2022-08-22T13:34:52.396Z,5.68
2022-08-22T13:37:26.867Z,6.45
2022-08-22T13:40:01.771Z,7.80
2022-08-22T13:42:33.229Z,8.23
2022-08-22T13:45:10.114Z,6.05
2022-08-22T13:47:48.952Z,6.55
2022-08-22T13:50:22.652Z,4.85
2022-08-22T13:53:05.078Z,3.38
2022-08-22T13:55:36.661Z,5.72
2022-08-22T13:58:07.736Z,8.23
2022-08-22T14:01:13.980Z,8.80
2022-08-22T14:03:58.223Z,6.65
2022-08-22T14:06:41.225Z,6.28
2022-08-22T14:09:39.119Z,6.10
2022-08-22T14:12:50.641Z,4.70
2022-08-22T14:15:32.120Z,10.98
2022-08-22T14:18:10.571Z,6.53
2022-08-22T14:20:41.058Z,5.68
2022-08-22T14:23:16.131Z,6.35
2022-08-22T14:25:45.981Z,4.55
2022-08-22T14:28:27.831Z,4.60
2022-08-22T14:31:14.417Z,4.97
2022-08-22T14:33:51.266Z,3.30
2022-08-22T14:36:30.255Z,7.75
2022-08-22T14:39:11.868Z,4.35
2022-08-22T14:41:56.285Z,4.53
2022-08-22T14:44:42.328Z,5.65
2022-08-22T14:47:54.233Z,4.85
2022-08-22T14:50:32.617Z,3.45
2022-08-22T14:53:22.169Z,6.07
2022-08-22T14:56:15.703Z,5.13
2022-08-22T14:58:58.703Z,8.82
2022-08-22T15:01:29.683Z,4.82
2022-08-22T15:04:07.917Z,5.07
2022-08-22T15:06:57.901Z,6.90
2022-08-22T15:09:42.708Z,3.90
2022-08-22T15:12:35.570Z,4.25
2022-08-22T15:15:14.513Z,6.80
2022-08-22T15:17:44.801Z,4.60
2022-08-22T15:20:12.122Z,2.90
2022-08-22T15:22:41.285Z,4.20
2022-08-22T15:25:17.323Z,4.28
2022-08-22T15:27:49.753Z,7.57
2022-08-22T15:30:20.449Z,3.67
2022-08-22T15:32:49.139Z,6.25
2022-08-22T15:35:31.671Z,3.47
2022-08-22T15:38:02.023Z,4.63
2022-08-22T15:40:31.748Z,5.07
2022-08-22T15:43:26.301Z,7.00
2022-08-22T15:46:25.954Z,5.40
2022-08-22T15:49:22.736Z,5.40
2022-08-22T15:51:58.770Z,5.05
2022-08-22T15:54:53.141Z,8.13
2022-08-22T15:57:28.526Z,5.03
2022-08-22T16:00:01.184Z,7.05
2022-08-22T16:02:53.620Z,5.07
2022-08-22T16:05:50.831Z,3.90
2022-08-22T16:08:23.736Z,4.00
2022-08-22T16:11:14.583Z,7.63
2022-08-22T16:13:44.404Z,4.35
2022-08-22T16:16:25.857Z,4.78
2022-08-22T16:18:52.330Z,2.97
2022-08-22T16:21:39.255Z,6.65
2022-08-22T16:24:06.003Z,6.65
2022-08-22T16:26:41.516Z,4.63
2022-08-22T16:29:14.774Z,4.53
2022-08-22T16:31:44.432Z,5.40
2022-08-22T16:34:16.909Z,4.60
2022-08-22T16:37:05.486Z,5.18
2022-08-22T16:39:58.430Z,5.47
2022-08-22T16:42:27.063Z,4.70
2022-08-22T16:45:05.661Z,6.13
2022-08-22T16:47:41.494Z,3.60
2022-08-22T16:50:23.542Z,4.75
2022-08-22T16:53:13.857Z,4.90
2022-08-22T16:55:47.412Z,4.40
2022-08-22T16:58:16.612Z,10.73
2022-08-22T17:00:43.075Z,6.80
2022-08-22T17:03:32.372Z,9.15
2022-08-22T17:06:14.006Z,5.75
2022-08-22T17:08:40.548Z,6.72
2022-08-22T17:11:15.932Z,5.88
2022-08-22T17:13:50.515Z,6.60
2022-08-22T17:16:41.628Z,5.07
2022-08-22T17:19:17.532Z,7.32
2022-08-22T17:22:04.609Z,5.95
2022-08-22T17:24:40.825Z,7.93
2022-08-22T17:27:15.875Z,9.38
2022-08-22T17:30:01.246Z,5.53
2022-08-22T17:32:37.914Z,9.32
2022-08-22T17:35:42.542Z,8.48
2022-08-22T17:38:17.923Z,6.45
2022-08-22T17:41:13.726Z,4.95
2022-08-22T17:43:55.279Z,7.30
2022-08-22T17:46:44.661Z,5.90
2022-08-22T17:49:11.141Z,4.30
2022-08-22T17:51:55.452Z,5.38
2022-08-22T17:54:36.916Z,9.32
2022-08-22T17:57:20.672Z,8.93
2022-08-22T17:59:54.260Z,8.70
2022-08-22T18:02:32.654Z,5.35
2022-08-22T18:05:23.440Z,6.63
2022-08-22T18:11:38.954Z,5.45
2022-08-22T18:14:18.475Z,7.60
2022-08-22T18:16:49.328Z,6.82
2022-08-22T18:19:51.438Z,9.63
2022-08-22T18:22:20.797Z,11.25
2022-08-22T18:25:13.394Z,13.35
2022-08-22T18:27:50.557Z,14.02
2022-08-22T18:30:24.080Z,12.90
2022-08-22T18:33:09.740Z,12.15
2022-08-22T18:35:55.669Z,19.65
2022-08-22T18:38:34.763Z,13.88
2022-08-22T18:41:19.720Z,16.58
2022-08-22T18:43:50.746Z,12.13
2022-08-22T18:46:26.806Z,18.60
2022-08-22T18:49:14.075Z,15.93
2022-08-22T18:51:41.682Z,12.45
2022-08-22T18:54:08.151Z,12.63
2022-08-22T18:56:54.622Z,16.48
2022-08-22T18:59:59.596Z,9.38
2022-08-22T19:02:55.955Z,10.60
2022-08-22T19:05:37.728Z,10.00
2022-08-22T19:08:33.453Z,14.88
2022-08-22T19:11:13.594Z,11.48
2022-08-22T19:13:42.887Z,12.88
2022-08-22T19:16:32.026Z,14.30
2022-08-22T19:19:03.547Z,9.90
2022-08-22T19:21:52.298Z,13.55
2022-08-22T19:24:28.114Z,11.10
2022-08-22T19:27:21.633Z,13.95
2022-08-22T19:29:48.233Z,12.98
2022-08-22T19:32:46.858Z,11.82
2022-08-22T19:35:25.672Z,8.85
2022-08-22T19:37:56.712Z,8.77
2022-08-22T19:40:46.289Z,12.25
2022-08-22T19:43:29.473Z,8.00
2022-08-22T19:46:03.695Z,11.93
2022-08-22T19:48:52.561Z,8.07
2022-08-22T19:51:19.059Z,10.60
2022-08-22T19:54:18.468Z,10.40
2022-08-22T19:57:18.563Z,10.48
2022-08-22T20:00:08.536Z,7.32
2022-08-22T20:03:01.964Z,12.32
2022-08-22T20:05:58.645Z,6.40
2022-08-22T20:08:46.727Z,6.88
2022-08-22T20:11:19.484Z,9.95
2022-08-22T20:13:46.176Z,7.15
2022-08-22T20:16:43.249Z,11.68
2022-08-22T20:19:09.977Z,5.20
2022-08-22T20:21:43.438Z,6.80
2022-08-22T20:24:16.495Z,8.93
2022-08-22T20:27:09.954Z,8.00
2022-08-22T20:29:37.232Z,10.43
2022-08-22T20:32:06.427Z,9.45
2022-08-22T20:34:39.382Z,9.60
2022-08-22T20:37:29.479Z,6.25
2022-08-22T20:40:55.975Z,10.05
2022-08-22T20:43:32.230Z,6.32
2022-08-22T20:46:27.550Z,9.93
2022-08-22T20:48:56.280Z,7.18
2022-08-22T20:51:26.023Z,7.93
2022-08-22T20:53:56.940Z,9.57
2022-08-22T20:56:53.053Z,10.63
2022-08-22T20:59:31.806Z,6.32
2022-08-22T21:02:18.135Z,10.02
2022-08-22T21:05:10.892Z,12.38
2022-08-22T21:07:43.915Z,8.90
2022-08-22T21:10:43.349Z,12.00
2022-08-22T21:13:16.568Z,11.55
2022-08-22T21:15:46.524Z,12.23
2022-08-22T21:18:25.604Z,10.90
2022-08-22T21:20:52.170Z,7.80
2022-08-22T21:23:21.124Z,14.02
2022-08-22T21:26:04.721Z,15.82
2022-08-22T21:28:36.991Z,8.27
2022-08-22T21:31:14.006Z,13.07
2022-08-22T21:33:43.837Z,9.98
2022-08-22T21:36:13.295Z,9.60
2022-08-22T21:38:45.848Z,12.68
2022-08-22T21:41:15.181Z,10.20
2022-08-22T21:43:48.120Z,9.27
2022-08-22T21:46:26.244Z,7.53
2022-08-22T21:49:03.785Z,13.05
2022-08-22T21:51:40.770Z,15.15
2022-08-22T21:54:25.664Z,12.68
2022-08-22T21:57:13.697Z,8.75
2022-08-22T21:59:50.622Z,13.45
2022-08-22T22:02:40.177Z,10.65
2022-08-22T22:05:15.009Z,14.00
2022-08-22T22:07:46.490Z,12.00
2022-08-22T22:10:16.850Z,11.52
2022-08-22T22:12:46.313Z,11.65
2022-08-22T22:15:15.982Z,12.82
2022-08-22T22:17:43.327Z,8.50
2022-08-22T22:20:13.764Z,10.85
2022-08-22T22:22:46.084Z,9.57
2022-08-22T22:25:40.127Z,6.82
2022-08-22T22:28:10.812Z,9.80
2022-08-22T22:30:37.486Z,9.50
2022-08-22T22:33:04.264Z,11.18
2022-08-22T22:35:31.475Z,10.27
2022-08-22T22:37:58.095Z,13.85
2022-08-22T22:40:27.726Z,11.40
2022-08-22T22:42:54.329Z,12.40
2022-08-22T22:45:20.922Z,14.00
2022-08-22T22:47:47.567Z,11.73
2022-08-22T22:50:14.210Z,14.35
2022-08-22T22:52:43.053Z,12.27
2022-08-22T22:55:10.245Z,13.52
2022-08-22T22:57:44.058Z,16.83
2022-08-22T23:00:14.114Z,11.10
2022-08-22T23:02:41.282Z,9.15
2022-08-22T23:05:09.716Z,15.05
2022-08-22T23:07:37.574Z,16.33
2022-08-22T23:10:06.932Z,13.10
2022-08-22T23:12:35.875Z,18.15
2022-08-22T23:15:03.040Z,22.60
2022-08-22T23:17:29.660Z,20.33
2022-08-22T23:19:58.866Z,13.32
2022-08-22T23:22:25.729Z,15.65
2022-08-22T23:24:52.339Z,15.15
2022-08-22T23:27:19.250Z,17.52
2022-08-22T23:29:45.796Z,23.23
2022-08-22T23:32:13.075Z,18.85
2022-08-22T23:34:46.128Z,22.08
2022-08-22T23:37:16.364Z,25.42
2022-08-22T23:39:43.334Z,16.90
2022-08-22T23:42:10.672Z,18.10
2022-08-22T23:44:38.936Z,18.27
2022-08-22T23:47:06.831Z,15.45
2022-08-22T23:49:36.452Z,22.80
2022-08-22T23:52:08.650Z,21.58
2022-08-22T23:54:35.245Z,17.00
2022-08-22T23:57:12.124Z,16.17
2022-08-22T23:59:46.320Z,19.80
