createdAt,value
2023-01-28T00:01:45.867Z,75.66
2023-01-28T00:04:16.529Z,75.70
2023-01-28T00:06:48.130Z,75.81
2023-01-28T00:09:19.818Z,75.88
2023-01-28T00:11:49.935Z,75.86
2023-01-28T00:14:21.904Z,76.03
2023-01-28T00:16:52.035Z,75.93
2023-01-28T00:19:24.028Z,76.07
2023-01-28T00:21:55.644Z,76.01
2023-01-28T00:24:25.848Z,76.13
2023-01-28T00:26:57.583Z,76.21
2023-01-28T00:29:27.739Z,76.31
2023-01-28T00:31:59.456Z,76.37
2023-01-28T00:34:34.305Z,75.89
2023-01-28T00:37:04.455Z,76.11
2023-01-28T00:39:36.266Z,76.25
2023-01-28T00:42:06.561Z,76.24
2023-01-28T00:44:38.199Z,76.16
2023-01-28T00:47:10.536Z,76.16
2023-01-28T00:49:40.705Z,75.90
2023-01-28T00:52:14.088Z,75.75
2023-01-28T00:54:44.259Z,75.73
2023-01-28T00:57:15.904Z,75.75
2023-01-28T00:59:46.259Z,75.62
2023-01-28T01:02:18.017Z,75.57
2023-01-28T01:04:59.295Z,75.41
2023-01-28T01:07:42.020Z,75.48
2023-01-28T01:10:16.374Z,75.17
2023-01-28T01:12:48.905Z,75.19
2023-01-28T01:15:21.523Z,75.33
2023-01-28T01:17:53.793Z,75.24
2023-01-28T01:20:28.176Z,75.16
2023-01-28T01:23:00.111Z,75.09
2023-01-28T01:25:31.773Z,75.15
2023-01-28T01:28:01.908Z,75.17
2023-01-28T01:30:33.566Z,75.11
2023-01-28T01:33:03.721Z,75.30
2023-01-28T01:35:35.633Z,75.29
2023-01-28T01:38:07.283Z,75.42
2023-01-28T01:40:39.134Z,75.47
2023-01-28T01:43:17.317Z,75.34
2023-01-28T01:45:54.752Z,75.54
2023-01-28T01:48:33.761Z,75.54
2023-01-28T01:51:08.906Z,75.47
2023-01-28T01:53:44.399Z,75.40
2023-01-28T01:56:19.022Z,75.52
2023-01-28T01:58:54.571Z,75.48
2023-01-28T02:01:29.210Z,75.28
2023-01-28T02:04:05.403Z,75.21
2023-01-28T02:06:37.706Z,75.13
2023-01-28T02:09:25.246Z,75.24
2023-01-28T02:12:00.325Z,75.14
2023-01-28T02:14:34.743Z,75.33
2023-01-28T02:17:06.823Z,75.64
2023-01-28T02:19:42.402Z,75.41
2023-01-28T02:22:59.669Z,75.41
2023-01-28T02:26:06.059Z,75.14
2023-01-28T02:28:43.969Z,75.41
2023-01-28T02:31:20.125Z,75.60
2023-01-28T02:33:57.631Z,75.62
2023-01-28T02:36:37.358Z,75.58
2023-01-28T02:39:14.296Z,75.40
2023-01-28T02:41:51.780Z,75.32
2023-01-28T02:44:24.862Z,75.34
2023-01-28T02:47:15.397Z,75.53
2023-01-28T02:49:50.977Z,75.55
2023-01-28T02:52:50.796Z,75.53
2023-01-28T02:55:33.044Z,75.64
2023-01-28T02:58:13.161Z,75.78
2023-01-28T03:00:51.792Z,75.86
2023-01-28T03:03:30.865Z,75.91
2023-01-28T03:06:08.227Z,75.94
2023-01-28T03:09:02.486Z,75.86
2023-01-28T03:11:56.206Z,75.85
2023-01-28T03:14:47.172Z,75.68
2023-01-28T03:17:42.475Z,75.88
2023-01-28T03:20:33.061Z,75.84
2023-01-28T03:23:29.953Z,75.95
2023-01-28T03:26:22.223Z,76.06
2023-01-28T03:29:13.519Z,75.97
2023-01-28T03:32:03.279Z,75.78
2023-01-28T03:34:53.321Z,75.93
2023-01-28T03:37:26.868Z,75.91
2023-01-28T03:40:13.482Z,75.71
2023-01-28T03:42:45.137Z,75.82
2023-01-28T03:45:35.884Z,75.83
2023-01-28T03:48:09.416Z,75.99
2023-01-28T03:50:41.116Z,75.73
2023-01-28T03:53:16.410Z,75.38
2023-01-28T03:55:56.492Z,75.93
2023-01-28T03:58:46.451Z,75.83
2023-01-28T04:01:18.552Z,75.90
2023-01-28T04:03:50.318Z,75.88
2023-01-28T04:06:32.621Z,75.71
2023-01-28T04:09:36.600Z,75.75
2023-01-28T04:12:31.543Z,75.83
2023-01-28T04:15:15.808Z,75.92
2023-01-28T04:17:50.355Z,75.76
2023-01-28T04:20:41.933Z,75.60
2023-01-28T04:23:13.668Z,75.64
2023-01-28T04:25:43.802Z,75.29
2023-01-28T04:28:15.418Z,75.36
2023-01-28T04:30:45.684Z,75.42
2023-01-28T04:33:36.283Z,75.50
2023-01-28T04:36:28.430Z,75.62
2023-01-28T04:39:20.352Z,75.43
2023-01-28T04:42:10.525Z,75.72
2023-01-28T04:44:56.339Z,75.67
2023-01-28T04:47:43.271Z,75.49
2023-01-28T04:50:29.790Z,75.65
2023-01-28T04:53:22.082Z,75.54
2023-01-28T04:56:00.970Z,75.55
2023-01-28T04:58:35.989Z,75.45
2023-01-28T05:01:11.354Z,75.43
2023-01-28T05:03:41.509Z,75.43
2023-01-28T05:06:13.586Z,75.27
2023-01-28T05:08:50.157Z,75.44
2023-01-28T05:11:20.283Z,75.40
2023-01-28T05:13:56.660Z,75.36
2023-01-28T05:16:28.444Z,75.36
2023-01-28T05:18:58.801Z,75.41
2023-01-28T05:21:37.235Z,75.52
2023-01-28T05:24:13.459Z,75.40
2023-01-28T05:26:45.191Z,75.58
2023-01-28T05:29:17.126Z,75.67
2023-01-28T05:31:48.310Z,75.61
2023-01-28T05:34:20.412Z,75.78
2023-01-28T05:36:50.589Z,75.46
2023-01-28T05:39:36.703Z,75.48
2023-01-28T05:42:08.610Z,75.34
2023-01-28T05:44:44.678Z,75.51
2023-01-28T05:47:45.542Z,75.63
2023-01-28T05:50:40.749Z,75.85
2023-01-28T05:53:25.979Z,75.64
2023-01-28T05:55:58.369Z,75.77
2023-01-28T05:58:32.101Z,75.67
2023-01-28T06:01:07.237Z,75.66
2023-01-28T06:03:47.890Z,75.94
2023-01-28T06:06:18.149Z,75.83
2023-01-28T06:08:49.818Z,75.96
2023-01-28T06:11:27.743Z,75.68
2023-01-28T06:14:02.829Z,75.65
2023-01-28T06:16:46.931Z,75.62
2023-01-28T06:19:44.964Z,75.81
2023-01-28T06:22:16.809Z,75.89
2023-01-28T06:24:48.531Z,76.00
2023-01-28T06:27:18.836Z,75.72
2023-01-28T06:29:50.489Z,76.00
2023-01-28T06:32:21.059Z,76.07
2023-01-28T06:34:52.732Z,76.21
2023-01-28T06:37:25.233Z,76.00
2023-01-28T06:39:57.826Z,76.03
2023-01-28T06:42:28.003Z,76.29
2023-01-28T06:44:59.654Z,76.10
2023-01-28T06:47:29.797Z,75.98
2023-01-28T06:50:01.393Z,76.16
2023-01-28T06:52:31.546Z,76.26
2023-01-28T06:55:03.210Z,76.30
2023-01-28T06:57:33.417Z,75.91
2023-01-28T07:00:05.446Z,76.02
2023-01-28T07:02:37.176Z,76.00
2023-01-28T07:05:09.951Z,76.02
2023-01-28T07:07:42.180Z,76.04
2023-01-28T07:10:14.956Z,76.05
2023-01-28T07:12:46.750Z,75.53
2023-01-28T07:15:16.917Z,75.49
2023-01-28T07:17:48.604Z,75.25
2023-01-28T07:20:20.947Z,75.15
2023-01-28T07:22:52.595Z,75.50
2023-01-28T07:25:22.722Z,75.41
2023-01-28T07:27:55.003Z,75.51
2023-01-28T07:30:26.982Z,75.30
2023-01-28T07:33:00.196Z,75.29
2023-01-28T07:35:32.438Z,75.00
2023-01-28T07:38:04.323Z,75.03
2023-01-28T07:40:35.973Z,74.93
2023-01-28T07:43:07.188Z,74.96
2023-01-28T07:45:42.871Z,75.29
2023-01-28T07:48:15.291Z,75.12
2023-01-28T07:50:48.588Z,75.07
2023-01-28T07:53:20.512Z,75.22
2023-01-28T07:55:52.205Z,75.23
2023-01-28T07:58:23.931Z,75.02
2023-01-28T08:00:57.304Z,75.19
2023-01-28T08:03:29.711Z,75.35
2023-01-28T08:06:01.359Z,75.12
2023-01-28T08:08:32.030Z,74.99
2023-01-28T08:11:10.757Z,75.01
2023-01-28T08:13:42.386Z,75.16
2023-01-28T08:16:12.732Z,75.17
2023-01-28T08:18:44.414Z,75.34
2023-01-28T08:21:14.536Z,75.19
2023-01-28T08:23:46.214Z,75.25
2023-01-28T08:26:16.391Z,74.98
2023-01-28T08:28:49.955Z,74.53
2023-01-28T08:31:22.494Z,74.42
2023-01-28T08:33:54.202Z,74.24
2023-01-28T08:36:24.412Z,74.75
2023-01-28T08:38:56.763Z,74.61
2023-01-28T08:41:28.480Z,74.47
2023-01-28T08:43:58.967Z,74.47
2023-01-28T08:46:30.638Z,74.50
2023-01-28T08:49:00.773Z,74.31
2023-01-28T08:51:32.474Z,74.53
2023-01-28T08:54:03.191Z,74.50
2023-01-28T08:56:34.872Z,74.27
2023-01-28T08:59:04.969Z,74.33
2023-01-28T09:01:36.608Z,74.38
2023-01-28T09:04:08.787Z,74.47
2023-01-28T09:06:40.532Z,74.54
2023-01-28T09:09:10.785Z,74.39
2023-01-28T09:11:42.510Z,74.13
2023-01-28T09:14:14.142Z,74.32
2023-01-28T09:16:44.254Z,74.62
2023-01-28T09:19:16.085Z,74.81
2023-01-28T09:21:48.210Z,74.71
2023-01-28T09:24:20.379Z,74.79
2023-01-28T09:26:52.667Z,74.40
2023-01-28T09:29:24.311Z,74.48
2023-01-28T09:31:54.533Z,74.42
2023-01-28T09:34:26.876Z,74.88
2023-01-28T09:36:57.084Z,74.90
2023-01-28T09:39:29.423Z,75.01
2023-01-28T09:42:17.230Z,75.00
2023-01-28T09:45:00.625Z,75.18
2023-01-28T09:47:39.005Z,75.13
2023-01-28T09:50:17.299Z,74.99
2023-01-28T09:52:49.284Z,74.80
2023-01-28T09:55:24.953Z,74.58
2023-01-28T09:57:57.407Z,74.91
2023-01-28T10:00:34.425Z,74.89
2023-01-28T10:03:23.965Z,74.71
2023-01-28T10:06:00.792Z,74.84
2023-01-28T10:08:46.137Z,75.32
2023-01-28T10:11:43.160Z,74.93
2023-01-28T10:14:25.390Z,74.90
2023-01-28T10:17:05.291Z,74.85
2023-01-28T10:19:42.045Z,74.87
2023-01-28T10:22:17.980Z,74.95
2023-01-28T10:24:54.057Z,74.65
2023-01-28T10:27:30.348Z,74.72
2023-01-28T10:30:17.857Z,74.58
2023-01-28T10:32:55.008Z,74.97
2023-01-28T10:35:27.741Z,75.26
2023-01-28T10:38:07.486Z,75.38
2023-01-28T10:40:41.690Z,75.07
2023-01-28T10:43:13.411Z,75.03
2023-01-28T10:45:48.736Z,74.97
2023-01-28T10:48:24.767Z,74.86
2023-01-28T10:51:00.018Z,74.88
2023-01-28T10:53:39.563Z,74.71
2023-01-28T10:56:15.047Z,74.40
2023-01-28T10:59:01.517Z,74.94
2023-01-28T11:01:45.564Z,74.82
2023-01-28T11:04:23.954Z,74.55
2023-01-28T11:07:00.955Z,75.08
2023-01-28T11:09:35.005Z,74.92
2023-01-28T11:12:20.598Z,74.94
2023-01-28T11:14:57.138Z,74.81
2023-01-28T11:17:32.028Z,74.41
2023-01-28T11:20:14.861Z,74.83
2023-01-28T11:22:48.020Z,74.60
2023-01-28T11:25:27.108Z,74.78
2023-01-28T11:28:00.486Z,74.61
2023-01-28T11:30:35.378Z,74.76
2023-01-28T11:33:17.287Z,74.73
2023-01-28T11:35:58.060Z,74.74
2023-01-28T11:38:29.744Z,74.87
2023-01-28T11:41:01.211Z,74.44
2023-01-28T11:43:33.923Z,74.63
2023-01-28T11:46:21.744Z,74.81
2023-01-28T11:49:01.444Z,74.88
2023-01-28T11:51:39.653Z,74.65
2023-01-28T11:54:24.841Z,74.70
2023-01-28T11:57:08.509Z,74.63
2023-01-28T11:59:55.888Z,74.54
2023-01-28T12:02:49.895Z,74.68
2023-01-28T12:05:47.803Z,74.53
2023-01-28T12:08:25.602Z,75.03
2023-01-28T12:11:18.156Z,75.12
2023-01-28T12:14:06.089Z,74.89
2023-01-28T12:16:48.971Z,75.02
2023-01-28T12:19:34.431Z,75.26
2023-01-28T12:22:24.749Z,75.32
2023-01-28T12:25:15.547Z,75.45
2023-01-28T12:27:59.830Z,75.41
2023-01-28T12:30:44.415Z,75.34
2023-01-28T12:33:43.763Z,75.00
2023-01-28T12:36:30.704Z,75.35
2023-01-28T12:39:11.667Z,75.29
2023-01-28T12:41:49.340Z,75.00
2023-01-28T12:44:27.375Z,74.97
2023-01-28T12:47:04.327Z,74.48
2023-01-28T12:49:41.175Z,74.37
2023-01-28T12:52:19.312Z,74.85
2023-01-28T12:55:00.105Z,75.10
2023-01-28T12:57:33.277Z,74.81
2023-01-28T13:00:22.854Z,74.82
2023-01-28T13:03:05.878Z,74.57
2023-01-28T13:05:42.001Z,74.59
2023-01-28T13:08:19.381Z,74.64
2023-01-28T13:10:52.445Z,74.61
2023-01-28T13:13:34.738Z,74.83
2023-01-28T13:16:11.292Z,74.75
2023-01-28T13:18:49.340Z,74.65
2023-01-28T13:21:47.481Z,74.47
2023-01-28T13:24:33.875Z,74.33
2023-01-28T13:27:22.394Z,74.65
2023-01-28T13:30:04.102Z,74.20
2023-01-28T13:32:37.339Z,74.34
2023-01-28T13:35:31.020Z,74.02
2023-01-28T13:38:09.950Z,74.36
2023-01-28T13:40:43.784Z,74.15
2023-01-28T13:43:38.582Z,74.08
2023-01-28T13:46:13.030Z,74.23
2023-01-28T13:48:51.066Z,74.32
2023-01-28T13:51:26.943Z,74.29
2023-01-28T13:54:04.805Z,74.45
2023-01-28T13:56:42.579Z,74.18
2023-01-28T13:59:40.460Z,74.17
2023-01-28T14:02:40.912Z,74.40
2023-01-28T14:05:33.060Z,74.49
2023-01-28T14:08:35.998Z,74.27
2023-01-28T14:11:23.320Z,74.39
2023-01-28T14:14:13.517Z,74.58
2023-01-28T14:16:52.327Z,74.82
2023-01-28T14:19:33.683Z,74.90
2023-01-28T14:22:10.844Z,75.06
2023-01-28T14:24:42.869Z,74.93
2023-01-28T14:27:19.328Z,74.79
2023-01-28T14:30:03.679Z,74.91
2023-01-28T14:32:36.865Z,75.03
2023-01-28T14:35:17.284Z,75.02
2023-01-28T14:37:49.193Z,75.21
2023-01-28T14:40:22.051Z,75.02
2023-01-28T14:42:56.235Z,75.20
2023-01-28T14:45:41.682Z,75.07
2023-01-28T14:48:25.302Z,75.10
2023-01-28T14:51:17.823Z,75.20
2023-01-28T14:54:22.039Z,75.11
2023-01-28T14:57:11.656Z,75.50
2023-01-28T14:59:49.599Z,75.58
2023-01-28T15:02:23.603Z,75.65
2023-01-28T15:05:07.930Z,75.59
2023-01-28T15:07:44.304Z,75.68
2023-01-28T15:10:22.169Z,75.79
2023-01-28T15:12:57.176Z,75.75
2023-01-28T15:15:34.279Z,75.92
2023-01-28T15:18:14.713Z,75.81
2023-01-28T15:20:49.920Z,75.66
2023-01-28T15:23:27.124Z,75.91
2023-01-28T15:25:59.424Z,75.82
2023-01-28T15:28:34.656Z,76.08
2023-01-28T15:31:06.637Z,76.17
2023-01-28T15:33:38.391Z,76.05
2023-01-28T15:36:10.737Z,76.16
2023-01-28T15:38:42.359Z,76.56
2023-01-28T15:41:13.247Z,76.55
2023-01-28T15:43:50.178Z,76.44
2023-01-28T15:46:22.534Z,76.49
2023-01-28T15:49:00.879Z,76.55
2023-01-28T15:51:33.844Z,76.65
2023-01-28T15:54:08.551Z,76.88
2023-01-28T15:56:40.290Z,77.08
2023-01-28T15:59:11.788Z,77.06
2023-01-28T16:01:43.694Z,77.23
2023-01-28T16:04:25.118Z,77.29
2023-01-28T16:06:59.895Z,77.27
2023-01-28T16:09:34.473Z,77.48
2023-01-28T16:12:08.514Z,77.48
2023-01-28T16:14:46.180Z,77.40
2023-01-28T16:17:22.922Z,77.55
2023-01-28T16:20:00.790Z,77.76
2023-01-28T16:22:36.928Z,77.86
2023-01-28T16:25:30.357Z,77.96
2023-01-28T16:28:03.564Z,77.88
2023-01-28T16:30:35.556Z,78.08
2023-01-28T16:33:18.791Z,78.17
2023-01-28T16:36:06.598Z,78.14
2023-01-28T16:38:40.878Z,78.21
2023-01-28T16:41:19.251Z,78.31
2023-01-28T16:43:50.879Z,78.33
2023-01-28T16:46:21.099Z,78.47
2023-01-28T16:48:52.745Z,78.66
2023-01-28T16:51:22.909Z,78.78
2023-01-28T16:53:55.526Z,78.70
2023-01-28T16:56:44.457Z,78.92
2023-01-28T16:59:18.020Z,78.76
2023-01-28T17:01:50.350Z,79.09
2023-01-28T17:04:22.494Z,79.27
2023-01-28T17:06:54.144Z,79.25
2023-01-28T17:09:24.610Z,79.18
2023-01-28T17:11:56.261Z,79.28
2023-01-28T17:14:26.488Z,79.25
2023-01-28T17:16:58.101Z,79.23
2023-01-28T17:19:28.271Z,79.34
2023-01-28T17:22:00.326Z,79.30
2023-01-28T17:24:33.046Z,79.17
2023-01-28T17:27:05.698Z,79.15
2023-01-28T17:29:37.383Z,79.09
2023-01-28T17:32:07.722Z,79.21
2023-01-28T17:34:39.597Z,79.18
2023-01-28T17:37:11.281Z,79.20
2023-01-28T17:39:41.458Z,79.36
2023-01-28T17:42:13.344Z,79.39
2023-01-28T17:44:45.113Z,79.69
2023-01-28T17:47:16.894Z,79.86
2023-01-28T17:49:48.608Z,79.79
2023-01-28T17:52:18.759Z,80.00
2023-01-28T17:54:50.511Z,80.46
2023-01-28T17:57:20.683Z,80.36
2023-01-28T17:59:52.368Z,80.50
2023-01-28T18:02:22.519Z,80.40
2023-01-28T18:04:55.676Z,80.72
2023-01-28T18:07:27.393Z,80.82
2023-01-28T18:09:59.237Z,80.75
2023-01-28T18:12:31.172Z,80.86
2023-01-28T18:15:03.033Z,80.80
2023-01-28T18:17:34.752Z,80.82
2023-01-28T18:20:06.212Z,81.00
2023-01-28T18:22:37.879Z,81.12
2023-01-28T18:25:08.692Z,81.24
2023-01-28T18:27:40.508Z,81.55
2023-01-28T18:30:14.175Z,81.39
2023-01-28T18:32:45.937Z,81.63
2023-01-28T18:35:16.381Z,81.65
2023-01-28T18:37:48.183Z,81.54
2023-01-28T18:40:18.929Z,81.57
2023-01-28T18:42:50.537Z,81.65
2023-01-28T18:45:22.419Z,81.78
2023-01-28T18:47:54.160Z,82.04
2023-01-28T18:50:24.409Z,82.01
2023-01-28T18:52:57.097Z,82.16
2023-01-28T18:55:29.130Z,82.15
2023-01-28T18:58:00.993Z,82.23
2023-01-28T19:00:32.683Z,82.07
2023-01-28T19:03:05.209Z,82.14
2023-01-28T19:05:39.500Z,82.18
2023-01-28T19:08:11.222Z,82.25
2023-01-28T19:10:41.471Z,82.37
2023-01-28T19:13:13.245Z,82.63
2023-01-28T19:15:44.920Z,82.74
2023-01-28T19:18:15.152Z,82.83
2023-01-28T19:20:47.401Z,82.85
2023-01-28T19:23:19.028Z,82.94
2023-01-28T19:25:49.381Z,82.89
2023-01-28T19:28:21.107Z,83.05
2023-01-28T19:30:51.627Z,82.93
2023-01-28T19:33:23.979Z,83.25
2023-01-28T19:35:58.889Z,83.37
2023-01-28T19:38:30.609Z,83.36
2023-01-28T19:41:07.424Z,83.23
2023-01-28T19:43:39.202Z,83.33
2023-01-28T19:46:14.005Z,83.39
2023-01-28T19:48:46.210Z,83.23
2023-01-28T19:51:18.629Z,83.18
2023-01-28T19:53:52.627Z,83.16
2023-01-28T19:56:25.949Z,83.03
2023-01-28T19:58:58.055Z,83.12
2023-01-28T20:01:30.744Z,82.99
2023-01-28T20:04:04.845Z,83.00
2023-01-28T20:06:37.463Z,83.14
2023-01-28T20:09:19.882Z,83.04
2023-01-28T20:11:51.751Z,82.93
2023-01-28T20:14:23.432Z,83.05
2023-01-28T20:16:53.547Z,83.22
2023-01-28T20:19:25.276Z,83.45
2023-01-28T20:21:57.151Z,83.56
2023-01-28T20:24:29.171Z,83.54
2023-01-28T20:27:00.883Z,83.73
2023-01-28T20:29:31.069Z,83.70
2023-01-28T20:32:16.344Z,83.99
2023-01-28T20:34:50.355Z,84.06
2023-01-28T20:37:22.446Z,84.10
2023-01-28T20:39:54.103Z,84.24
2023-01-28T20:42:25.950Z,84.13
2023-01-28T20:44:58.150Z,84.13
2023-01-28T20:47:28.528Z,84.09
2023-01-28T20:50:00.492Z,84.49
2023-01-28T20:52:32.244Z,84.31
2023-01-28T20:55:02.657Z,84.27
2023-01-28T20:57:34.510Z,84.39
2023-01-28T21:00:08.049Z,84.25
2023-01-28T21:02:43.337Z,84.27
2023-01-28T21:05:15.704Z,84.39
2023-01-28T21:07:47.398Z,84.15
2023-01-28T21:10:18.522Z,84.22
2023-01-28T21:12:50.567Z,84.36
2023-01-28T21:15:22.478Z,84.29
2023-01-28T21:17:54.121Z,84.27
2023-01-28T21:20:24.241Z,84.27
2023-01-28T21:22:56.233Z,84.28
2023-01-28T21:25:28.182Z,84.28
2023-01-28T21:28:00.446Z,84.17
2023-01-28T21:30:32.140Z,84.13
2023-01-28T21:33:02.320Z,84.20
2023-01-28T21:35:36.624Z,84.32
2023-01-28T21:38:08.880Z,84.19
2023-01-28T21:40:41.006Z,84.05
2023-01-28T21:43:13.474Z,83.94
2023-01-28T21:45:47.755Z,83.48
2023-01-28T21:48:19.647Z,83.47
2023-01-28T21:51:22.705Z,83.54
2023-01-28T21:53:55.048Z,83.49
2023-01-28T21:56:26.660Z,83.52
2023-01-28T21:59:14.547Z,83.37
2023-01-28T22:01:46.936Z,83.61
2023-01-28T22:04:18.687Z,83.49
2023-01-28T22:06:50.445Z,83.37
2023-01-28T22:09:20.545Z,83.31
2023-01-28T22:11:52.660Z,83.31
2023-01-28T22:14:24.416Z,83.22
2023-01-28T22:16:56.127Z,82.89
2023-01-28T22:19:26.820Z,82.71
2023-01-28T22:21:58.502Z,82.72
2023-01-28T22:24:30.551Z,83.01
2023-01-28T22:27:02.405Z,82.77
2023-01-28T22:29:32.781Z,82.47
2023-01-28T22:32:04.964Z,82.48
2023-01-28T22:34:37.099Z,82.44
2023-01-28T22:37:10.444Z,82.24
2023-01-28T22:39:42.188Z,82.13
2023-01-28T22:42:16.344Z,82.35
2023-01-28T22:47:50.756Z,82.31
2023-01-28T22:50:23.144Z,82.38
2023-01-28T22:52:54.847Z,82.40
2023-01-28T22:55:25.152Z,82.53
2023-01-28T22:57:56.861Z,82.58
2023-01-28T23:00:28.298Z,82.63
2023-01-28T23:03:00.540Z,82.73
2023-01-28T23:05:32.366Z,82.63
2023-01-28T23:08:10.955Z,82.77
2023-01-28T23:10:47.168Z,82.72
2023-01-28T23:13:20.197Z,82.64
2023-01-28T23:16:10.421Z,82.53
2023-01-28T23:18:59.499Z,82.45
2023-01-28T23:21:49.226Z,81.98
2023-01-28T23:24:22.085Z,82.23
2023-01-28T23:26:55.397Z,82.15
2023-01-28T23:29:28.618Z,82.35
2023-01-28T23:32:03.803Z,82.14
2023-01-28T23:34:38.352Z,82.06
2023-01-28T23:37:12.814Z,82.21
2023-01-28T23:39:44.482Z,82.34
2023-01-28T23:42:15.560Z,82.17
2023-01-28T23:44:47.726Z,82.34
2023-01-28T23:47:19.734Z,82.45
2023-01-28T23:49:51.402Z,82.33
2023-01-28T23:52:24.254Z,82.18
2023-01-28T23:54:56.089Z,81.97
2023-01-28T23:57:27.720Z,81.91
2023-01-28T23:59:57.857Z,81.53
