createdAt,value
2023-04-28T00:00:12.694Z,92850.00
2023-04-28T00:01:12.256Z,92852.00
2023-04-28T00:02:12.250Z,92852.00
2023-04-28T00:03:15.291Z,92852.00
2023-04-28T00:04:12.744Z,92852.00
2023-04-28T00:05:12.505Z,92852.00
2023-04-28T00:06:12.300Z,92854.00
2023-04-28T00:07:12.281Z,92854.00
2023-04-28T00:08:12.273Z,92854.00
2023-04-28T00:09:12.279Z,92854.00
2023-04-28T00:10:12.254Z,92852.00
2023-04-28T00:11:12.334Z,92850.00
2023-04-28T00:12:12.254Z,92850.00
2023-04-28T00:13:12.719Z,92846.00
2023-04-28T00:14:12.226Z,92842.00
2023-04-28T00:15:12.288Z,92838.00
2023-04-28T00:16:12.233Z,92838.00
2023-04-28T00:17:12.234Z,92838.00
2023-04-28T00:18:12.264Z,92836.00
2023-04-28T00:19:12.253Z,92840.00
2023-04-28T00:20:12.175Z,92842.00
2023-04-28T00:21:12.175Z,92842.00
2023-04-28T00:22:12.177Z,92844.00
2023-04-28T00:23:12.159Z,92846.00
2023-04-28T00:24:12.208Z,92846.00
2023-04-28T00:25:12.148Z,92846.00
2023-04-28T00:26:12.144Z,92844.00
2023-04-28T00:27:12.135Z,92842.00
2023-04-28T00:28:16.144Z,92840.00
2023-04-28T00:29:13.118Z,92842.00
2023-04-28T00:30:12.110Z,92840.00
2023-04-28T00:31:12.148Z,92844.00
2023-04-28T00:32:12.119Z,92846.00
2023-04-28T00:33:12.088Z,92846.00
2023-04-28T00:34:12.097Z,92850.00
2023-04-28T00:35:12.103Z,92848.00
2023-04-28T00:36:12.090Z,92842.00
2023-04-28T00:37:12.073Z,92842.00
2023-04-28T00:38:12.110Z,92840.00
2023-04-28T00:39:12.155Z,92840.00
2023-04-28T00:40:13.241Z,92838.00
2023-04-28T00:41:12.262Z,92838.00
2023-04-28T00:42:12.283Z,92838.00
2023-04-28T00:43:12.349Z,92836.00
2023-04-28T00:44:12.412Z,92834.00
2023-04-28T00:45:12.454Z,92830.00
2023-04-28T00:46:12.515Z,92830.00
2023-04-28T00:47:12.544Z,92821.00
2023-04-28T00:48:12.713Z,92823.00
2023-04-28T00:49:12.650Z,92821.00
2023-04-28T00:50:12.716Z,92821.00
2023-04-28T00:51:12.754Z,92830.00
2023-04-28T00:52:12.793Z,92823.00
2023-04-28T00:53:13.709Z,92821.00
2023-04-28T00:54:12.911Z,92821.00
2023-04-28T00:55:12.933Z,92815.00
2023-04-28T00:56:13.213Z,92815.00
2023-04-28T00:57:13.036Z,92817.00
2023-04-28T00:58:13.090Z,92813.00
2023-04-28T00:59:13.208Z,92809.00
2023-04-28T01:00:13.709Z,92807.00
2023-04-28T01:01:13.369Z,92801.00
2023-04-28T01:02:13.337Z,92801.00
2023-04-28T01:03:13.478Z,92799.00
2023-04-28T01:04:13.587Z,92799.00
2023-04-28T01:05:13.448Z,92797.00
2023-04-28T01:06:13.488Z,92795.00
2023-04-28T01:07:13.540Z,92795.00
2023-04-28T01:08:13.595Z,92797.00
2023-04-28T01:09:13.628Z,92799.00
2023-04-28T01:10:13.730Z,92797.00
2023-04-28T01:11:13.722Z,92801.00
2023-04-28T01:12:13.800Z,92803.00
2023-04-28T01:13:13.853Z,92805.00
2023-04-28T01:14:14.075Z,92805.00
2023-04-28T01:15:13.954Z,92803.00
2023-04-28T01:16:14.032Z,92797.00
2023-04-28T01:17:14.082Z,92795.00
2023-04-28T01:18:14.144Z,92793.00
2023-04-28T01:19:14.260Z,92793.00
2023-04-28T01:20:14.282Z,92793.00
2023-04-28T01:21:14.295Z,92793.00
2023-04-28T01:22:14.370Z,92787.00
2023-04-28T01:23:14.455Z,92785.00
2023-04-28T01:24:14.797Z,92781.00
2023-04-28T01:25:14.555Z,92783.00
2023-04-28T01:26:14.596Z,92785.00
2023-04-28T01:27:14.663Z,92783.00
2023-04-28T01:28:14.725Z,92783.00
2023-04-28T01:29:14.773Z,92785.00
2023-04-28T01:30:14.834Z,92781.00
2023-04-28T01:31:14.904Z,92781.00
2023-04-28T01:32:14.965Z,92783.00
2023-04-28T01:33:15.018Z,92783.00
2023-04-28T01:34:15.400Z,92787.00
2023-04-28T01:35:15.131Z,92789.00
2023-04-28T01:36:15.188Z,92791.00
2023-04-28T01:37:15.264Z,92793.00
2023-04-28T01:38:15.298Z,92791.00
2023-04-28T01:39:15.355Z,92791.00
2023-04-28T01:40:15.424Z,92791.00
2023-04-28T01:41:15.469Z,92789.00
2023-04-28T01:42:15.741Z,92789.00
2023-04-28T01:43:15.599Z,92791.00
2023-04-28T01:44:15.772Z,92793.00
2023-04-28T01:45:15.804Z,92793.00
2023-04-28T01:46:15.847Z,92791.00
2023-04-28T01:47:15.887Z,92787.00
2023-04-28T01:48:15.864Z,92785.00
2023-04-28T01:49:15.903Z,92779.00
2023-04-28T01:50:15.967Z,92779.00
2023-04-28T01:51:16.021Z,92777.00
2023-04-28T01:52:16.081Z,92776.00
2023-04-28T01:53:16.737Z,92774.00
2023-04-28T01:54:16.455Z,92776.00
2023-04-28T01:55:16.233Z,92776.00
2023-04-28T01:56:16.284Z,92776.00
2023-04-28T01:57:17.664Z,92776.00
2023-04-28T01:58:16.755Z,92777.00
2023-04-28T01:59:16.457Z,92776.00
2023-04-28T02:00:16.504Z,92776.00
2023-04-28T02:01:16.777Z,92772.00
2023-04-28T02:02:16.668Z,92770.00
2023-04-28T02:03:16.817Z,92768.00
2023-04-28T02:04:17.237Z,92768.00
2023-04-28T02:05:16.803Z,92768.00
2023-04-28T02:06:16.872Z,92768.00
2023-04-28T02:07:16.933Z,92766.00
2023-04-28T02:08:16.980Z,92762.00
2023-04-28T02:09:17.032Z,92754.00
2023-04-28T02:10:17.108Z,92750.00
2023-04-28T02:11:17.160Z,92748.00
2023-04-28T02:12:17.284Z,92748.00
2023-04-28T02:13:17.280Z,92748.00
2023-04-28T02:14:17.764Z,92750.00
2023-04-28T02:15:17.393Z,92750.00
2023-04-28T02:16:17.495Z,92754.00
2023-04-28T02:17:17.517Z,92752.00
2023-04-28T02:18:17.570Z,92752.00
2023-04-28T02:19:17.619Z,92754.00
2023-04-28T02:20:17.678Z,92752.00
2023-04-28T02:21:17.741Z,92750.00
2023-04-28T02:22:17.799Z,92750.00
2023-04-28T02:23:17.864Z,92752.00
2023-04-28T02:24:18.341Z,92756.00
2023-04-28T02:25:17.988Z,92754.00
2023-04-28T02:26:18.049Z,92756.00
2023-04-28T02:27:18.102Z,92758.00
2023-04-28T02:28:18.214Z,92756.00
2023-04-28T02:29:18.233Z,92756.00
2023-04-28T02:30:18.277Z,92756.00
2023-04-28T02:31:18.380Z,92754.00
2023-04-28T02:32:18.404Z,92756.00
2023-04-28T02:33:18.454Z,92758.00
2023-04-28T02:34:18.643Z,92762.00
2023-04-28T02:35:18.565Z,92760.00
2023-04-28T02:36:18.622Z,92758.00
2023-04-28T02:37:18.677Z,92760.00
2023-04-28T02:38:18.735Z,92764.00
2023-04-28T02:39:18.796Z,92764.00
2023-04-28T02:40:18.852Z,92764.00
2023-04-28T02:41:18.911Z,92760.00
2023-04-28T02:42:18.968Z,92758.00
2023-04-28T02:43:19.033Z,92758.00
2023-04-28T02:44:19.080Z,92756.00
2023-04-28T02:45:19.134Z,92756.00
2023-04-28T02:46:19.221Z,92750.00
2023-04-28T02:47:19.263Z,92748.00
2023-04-28T02:48:19.321Z,92744.00
2023-04-28T02:49:19.361Z,92738.00
2023-04-28T02:50:19.423Z,92736.00
2023-04-28T02:51:19.470Z,92734.00
2023-04-28T02:52:19.539Z,92730.00
2023-04-28T02:53:19.614Z,92732.00
2023-04-28T02:54:19.660Z,92730.00
2023-04-28T02:55:19.720Z,92728.00
2023-04-28T02:56:19.786Z,92725.00
2023-04-28T02:57:19.850Z,92721.00
2023-04-28T02:58:19.918Z,92719.00
2023-04-28T02:59:19.957Z,92719.00
2023-04-28T03:00:20.085Z,92717.00
2023-04-28T03:01:20.113Z,92717.00
2023-04-28T03:02:20.167Z,92719.00
2023-04-28T03:03:20.392Z,92715.00
2023-04-28T03:04:20.553Z,92715.00
2023-04-28T03:05:20.313Z,92717.00
2023-04-28T03:06:20.379Z,92713.00
2023-04-28T03:07:20.429Z,92717.00
2023-04-28T03:08:20.489Z,92715.00
2023-04-28T03:09:20.545Z,92713.00
2023-04-28T03:10:20.594Z,92715.00
2023-04-28T03:11:20.765Z,92717.00
2023-04-28T03:12:20.695Z,92719.00
2023-04-28T03:13:20.745Z,92717.00
2023-04-28T03:14:20.811Z,92721.00
2023-04-28T03:15:21.769Z,92717.00
2023-04-28T03:16:20.914Z,92713.00
2023-04-28T03:17:21.037Z,92711.00
2023-04-28T03:18:20.980Z,92707.00
2023-04-28T03:19:21.036Z,92707.00
2023-04-28T03:20:21.078Z,92703.00
2023-04-28T03:21:21.775Z,92699.00
2023-04-28T03:22:21.192Z,92699.00
2023-04-28T03:23:21.230Z,92697.00
2023-04-28T03:24:21.290Z,92697.00
2023-04-28T03:25:21.312Z,92697.00
2023-04-28T03:26:21.776Z,92697.00
2023-04-28T03:27:21.401Z,92699.00
2023-04-28T03:28:21.436Z,92699.00
2023-04-28T03:29:21.473Z,92697.00
2023-04-28T03:30:21.518Z,92697.00
2023-04-28T03:31:21.594Z,92699.00
2023-04-28T03:32:21.595Z,92699.00
2023-04-28T03:33:21.626Z,92701.00
2023-04-28T03:34:21.677Z,92701.00
2023-04-28T03:35:21.693Z,92705.00
2023-04-28T03:36:21.763Z,92707.00
2023-04-28T03:37:21.785Z,92711.00
2023-04-28T03:38:21.807Z,92715.00
2023-04-28T03:39:21.843Z,92719.00
2023-04-28T03:40:21.879Z,92725.00
2023-04-28T03:41:22.278Z,92726.00
2023-04-28T03:42:21.950Z,92728.00
2023-04-28T03:43:21.983Z,92732.00
2023-04-28T03:44:22.006Z,92738.00
2023-04-28T03:45:22.055Z,92738.00
2023-04-28T03:46:22.232Z,92740.00
2023-04-28T03:47:22.155Z,92740.00
2023-04-28T03:48:22.266Z,92740.00
2023-04-28T03:49:22.231Z,92740.00
2023-04-28T03:50:23.256Z,92744.00
2023-04-28T03:51:22.289Z,92742.00
2023-04-28T03:52:22.326Z,92746.00
2023-04-28T03:53:22.360Z,92748.00
2023-04-28T03:54:22.399Z,92756.00
2023-04-28T03:55:22.451Z,92756.00
2023-04-28T03:56:22.472Z,92758.00
2023-04-28T03:57:22.517Z,92762.00
2023-04-28T03:58:22.558Z,92766.00
2023-04-28T03:59:22.601Z,92768.00
2023-04-28T04:00:22.665Z,92772.00
2023-04-28T04:01:22.695Z,92772.00
2023-04-28T04:02:22.831Z,92772.00
2023-04-28T04:03:22.889Z,92770.00
2023-04-28T04:04:23.531Z,92768.00
2023-04-28T04:05:22.900Z,92770.00
2023-04-28T04:06:22.993Z,92764.00
2023-04-28T04:07:22.949Z,92768.00
2023-04-28T04:08:22.988Z,92772.00
2023-04-28T04:09:23.029Z,92772.00
2023-04-28T04:10:23.040Z,92772.00
2023-04-28T04:11:23.085Z,92770.00
2023-04-28T04:12:23.128Z,92772.00
2023-04-28T04:13:23.155Z,92774.00
2023-04-28T04:14:23.189Z,92774.00
2023-04-28T04:15:23.232Z,92776.00
2023-04-28T04:16:23.344Z,92776.00
2023-04-28T04:17:23.410Z,92774.00
2023-04-28T04:18:23.333Z,92776.00
2023-04-28T04:19:23.355Z,92776.00
2023-04-28T04:20:23.398Z,92776.00
2023-04-28T04:21:23.435Z,92777.00
2023-04-28T04:22:23.471Z,92777.00
2023-04-28T04:23:23.504Z,92779.00
2023-04-28T04:24:23.552Z,92779.00
2023-04-28T04:25:23.612Z,92781.00
2023-04-28T04:26:23.629Z,92781.00
2023-04-28T04:27:23.665Z,92789.00
2023-04-28T04:28:23.693Z,92791.00
2023-04-28T04:29:23.729Z,92793.00
2023-04-28T04:30:23.751Z,92791.00
2023-04-28T04:31:23.834Z,92787.00
2023-04-28T04:32:23.861Z,92785.00
2023-04-28T04:33:23.846Z,92781.00
2023-04-28T04:34:23.859Z,92781.00
2023-04-28T04:35:23.895Z,92781.00
2023-04-28T04:36:24.293Z,92779.00
2023-04-28T04:37:23.958Z,92781.00
2023-04-28T04:38:23.991Z,92781.00
2023-04-28T04:39:24.022Z,92779.00
2023-04-28T04:40:24.054Z,92777.00
2023-04-28T04:41:24.097Z,92779.00
2023-04-28T04:42:25.769Z,92779.00
2023-04-28T04:43:24.172Z,92779.00
2023-04-28T04:44:24.195Z,92779.00
2023-04-28T04:45:24.219Z,92781.00
2023-04-28T04:46:24.302Z,92781.00
2023-04-28T04:47:24.308Z,92781.00
2023-04-28T04:48:24.333Z,92785.00
2023-04-28T04:49:24.354Z,92785.00
2023-04-28T04:50:24.388Z,92785.00
2023-04-28T04:51:24.423Z,92787.00
2023-04-28T04:52:24.468Z,92783.00
2023-04-28T04:53:24.503Z,92781.00
2023-04-28T04:54:24.534Z,92781.00
2023-04-28T04:55:24.565Z,92779.00
2023-04-28T04:56:24.626Z,92781.00
2023-04-28T04:57:24.629Z,92781.00
2023-04-28T04:58:24.667Z,92785.00
2023-04-28T04:59:25.296Z,92787.00
2023-04-28T05:00:24.719Z,92789.00
2023-04-28T05:01:24.801Z,92791.00
2023-04-28T05:02:24.814Z,92795.00
2023-04-28T05:03:24.943Z,92795.00
2023-04-28T05:04:24.968Z,92797.00
2023-04-28T05:05:24.995Z,92793.00
2023-04-28T05:06:24.953Z,92793.00
2023-04-28T05:07:24.965Z,92797.00
2023-04-28T05:08:25.018Z,92799.00
2023-04-28T05:09:25.041Z,92799.00
2023-04-28T05:10:25.809Z,92801.00
2023-04-28T05:11:25.105Z,92803.00
2023-04-28T05:12:25.135Z,92809.00
2023-04-28T05:13:25.181Z,92807.00
2023-04-28T05:14:25.210Z,92809.00
2023-04-28T05:15:25.324Z,92809.00
2023-04-28T05:16:25.309Z,92807.00
2023-04-28T05:17:25.396Z,92809.00
2023-04-28T05:18:25.354Z,92805.00
2023-04-28T05:19:25.451Z,92805.00
2023-04-28T05:20:25.428Z,92805.00
2023-04-28T05:21:25.455Z,92803.00
2023-04-28T05:22:25.492Z,92805.00
2023-04-28T05:23:25.528Z,92803.00
2023-04-28T05:24:25.559Z,92807.00
2023-04-28T05:25:25.589Z,92809.00
2023-04-28T05:26:25.614Z,92811.00
2023-04-28T05:27:25.705Z,92811.00
2023-04-28T05:28:25.695Z,92813.00
2023-04-28T05:29:25.711Z,92817.00
2023-04-28T05:30:25.725Z,92811.00
2023-04-28T05:31:25.754Z,92819.00
2023-04-28T05:32:25.851Z,92819.00
2023-04-28T05:33:25.790Z,92817.00
2023-04-28T05:34:25.793Z,92819.00
2023-04-28T05:35:25.930Z,92815.00
2023-04-28T05:36:25.849Z,92821.00
2023-04-28T05:37:25.841Z,92819.00
2023-04-28T05:38:25.854Z,92821.00
2023-04-28T05:39:25.858Z,92821.00
2023-04-28T05:40:25.866Z,92830.00
2023-04-28T05:41:25.936Z,92832.00
2023-04-28T05:42:25.969Z,92832.00
2023-04-28T05:43:26.023Z,92834.00
2023-04-28T05:44:26.084Z,92838.00
2023-04-28T05:45:26.160Z,92842.00
2023-04-28T05:47:26.229Z,92844.00
2023-04-28T05:48:26.202Z,92846.00
2023-04-28T05:49:26.196Z,92848.00
2023-04-28T05:50:26.200Z,92848.00
2023-04-28T05:51:26.181Z,92848.00
2023-04-28T05:52:26.834Z,92848.00
2023-04-28T05:53:26.162Z,92850.00
2023-04-28T05:54:26.172Z,92850.00
2023-04-28T05:55:26.202Z,92848.00
2023-04-28T05:56:26.145Z,92850.00
2023-04-28T05:57:26.752Z,92854.00
2023-04-28T05:58:26.118Z,92852.00
2023-04-28T05:59:26.124Z,92856.00
2023-04-28T06:00:26.105Z,92856.00
2023-04-28T06:01:26.105Z,92858.00
2023-04-28T06:02:27.821Z,92858.00
2023-04-28T06:03:26.254Z,92858.00
2023-04-28T06:04:26.647Z,92861.00
2023-04-28T06:05:26.574Z,92863.00
2023-04-28T06:06:26.912Z,92861.00
2023-04-28T06:07:26.059Z,92865.00
2023-04-28T06:08:26.070Z,92863.00
2023-04-28T06:09:26.051Z,92867.00
2023-04-28T06:10:26.042Z,92867.00
2023-04-28T06:11:26.038Z,92873.00
2023-04-28T06:12:26.033Z,92871.00
2023-04-28T06:13:26.033Z,92873.00
2023-04-28T06:14:26.028Z,92871.00
2023-04-28T06:15:26.010Z,92871.00
2023-04-28T06:16:26.089Z,92869.00
2023-04-28T06:17:26.057Z,92867.00
2023-04-28T06:18:25.995Z,92867.00
2023-04-28T06:19:25.988Z,92863.00
2023-04-28T06:20:25.997Z,92861.00
2023-04-28T06:21:26.021Z,92867.00
2023-04-28T06:22:26.056Z,92865.00
2023-04-28T06:23:26.084Z,92865.00
2023-04-28T06:24:26.119Z,92867.00
2023-04-28T06:25:26.153Z,92867.00
2023-04-28T06:26:26.201Z,92863.00
2023-04-28T06:27:26.247Z,92865.00
2023-04-28T06:28:26.288Z,92865.00
2023-04-28T06:29:26.389Z,92869.00
2023-04-28T06:30:26.485Z,92873.00
2023-04-28T06:31:26.516Z,92875.00
2023-04-28T06:32:26.549Z,92871.00
2023-04-28T06:33:26.639Z,92873.00
2023-04-28T06:34:26.682Z,92875.00
2023-04-28T06:35:26.725Z,92875.00
2023-04-28T06:36:26.735Z,92873.00
2023-04-28T06:37:26.789Z,92869.00
2023-04-28T06:38:26.857Z,92869.00
2023-04-28T06:39:26.887Z,92869.00
2023-04-28T06:40:26.922Z,92869.00
2023-04-28T06:41:27.842Z,92871.00
2023-04-28T06:42:27.206Z,92869.00
2023-04-28T06:43:26.984Z,92869.00
2023-04-28T06:44:26.972Z,92873.00
2023-04-28T06:45:26.971Z,92871.00
2023-04-28T06:46:27.003Z,92873.00
2023-04-28T06:47:27.067Z,92871.00
2023-04-28T06:48:26.977Z,92873.00
2023-04-28T06:49:26.981Z,92875.00
2023-04-28T06:50:27.037Z,92875.00
2023-04-28T06:51:27.044Z,92877.00
2023-04-28T06:52:33.445Z,92881.00
2023-04-28T06:53:28.053Z,92881.00
2023-04-28T06:54:27.048Z,92879.00
2023-04-28T06:55:27.033Z,92885.00
2023-04-28T06:56:27.022Z,92885.00
2023-04-28T06:57:27.035Z,92883.00
2023-04-28T06:58:27.031Z,92887.00
2023-04-28T06:59:27.001Z,92885.00
2023-04-28T07:00:28.052Z,92887.00
2023-04-28T07:01:27.173Z,92887.00
2023-04-28T07:02:27.127Z,92889.00
2023-04-28T07:03:27.105Z,92885.00
2023-04-28T07:04:27.043Z,92883.00
2023-04-28T07:05:26.974Z,92885.00
2023-04-28T07:06:27.004Z,92887.00
2023-04-28T07:07:26.950Z,92887.00
2023-04-28T07:08:26.948Z,92885.00
2023-04-28T07:09:26.958Z,92887.00
2023-04-28T07:10:26.928Z,92883.00
2023-04-28T07:11:26.940Z,92885.00
2023-04-28T07:12:26.926Z,92889.00
2023-04-28T07:13:26.913Z,92887.00
2023-04-28T07:14:26.961Z,92887.00
2023-04-28T07:15:26.910Z,92889.00
2023-04-28T07:16:26.990Z,92887.00
2023-04-28T07:17:26.936Z,92891.00
2023-04-28T07:18:26.905Z,92891.00
2023-04-28T07:19:26.870Z,92895.00
2023-04-28T07:20:26.877Z,92895.00
2023-04-28T07:21:26.870Z,92895.00
2023-04-28T07:22:26.855Z,92895.00
2023-04-28T07:23:26.859Z,92897.00
2023-04-28T07:24:26.851Z,92903.00
2023-04-28T07:25:26.853Z,92905.00
2023-04-28T07:26:26.863Z,92907.00
2023-04-28T07:27:26.884Z,92909.00
2023-04-28T07:28:27.119Z,92909.00
2023-04-28T07:29:26.898Z,92907.00
2023-04-28T07:30:28.339Z,92909.00
2023-04-28T07:31:26.934Z,92909.00
2023-04-28T07:32:26.999Z,92909.00
2023-04-28T07:33:26.978Z,92909.00
2023-04-28T07:34:27.031Z,92909.00
2023-04-28T07:35:27.115Z,92911.00
2023-04-28T07:36:27.158Z,92913.00
2023-04-28T07:37:27.208Z,92911.00
2023-04-28T07:38:27.264Z,92911.00
2023-04-28T07:39:27.308Z,92915.00
2023-04-28T07:40:27.347Z,92915.00
2023-04-28T07:41:27.451Z,92915.00
2023-04-28T07:42:27.420Z,92915.00
2023-04-28T07:43:27.459Z,92915.00
2023-04-28T07:44:27.485Z,92918.00
2023-04-28T07:45:27.513Z,92918.00
2023-04-28T07:46:27.644Z,92920.00
2023-04-28T07:47:27.557Z,92920.00
2023-04-28T07:48:27.597Z,92924.00
2023-04-28T07:49:27.610Z,92924.00
2023-04-28T07:50:28.428Z,92922.00
2023-04-28T07:51:27.712Z,92922.00
2023-04-28T07:52:27.684Z,92920.00
2023-04-28T07:53:27.708Z,92924.00
2023-04-28T07:54:27.740Z,92922.00
2023-04-28T07:55:27.731Z,92918.00
2023-04-28T07:56:27.733Z,92913.00
2023-04-28T07:57:28.377Z,92918.00
2023-04-28T07:58:27.762Z,92916.00
2023-04-28T07:59:28.309Z,92915.00
2023-04-28T08:00:28.292Z,92915.00
2023-04-28T08:01:27.838Z,92915.00
2023-04-28T08:02:27.901Z,92911.00
2023-04-28T08:03:27.917Z,92907.00
2023-04-28T08:04:28.036Z,92909.00
2023-04-28T08:05:27.849Z,92907.00
2023-04-28T08:06:27.770Z,92909.00
2023-04-28T08:07:27.784Z,92911.00
2023-04-28T08:08:27.781Z,92913.00
2023-04-28T08:09:27.786Z,92903.00
2023-04-28T08:10:28.386Z,92905.00
2023-04-28T08:11:28.397Z,92907.00
2023-04-28T08:12:27.791Z,92907.00
2023-04-28T08:13:27.789Z,92905.00
2023-04-28T08:14:28.092Z,92907.00
2023-04-28T08:15:27.904Z,92907.00
2023-04-28T08:16:27.851Z,92907.00
2023-04-28T08:17:27.856Z,92909.00
2023-04-28T08:18:27.950Z,92909.00
2023-04-28T08:19:27.868Z,92909.00
2023-04-28T08:20:28.417Z,92907.00
2023-04-28T08:21:27.924Z,92905.00
2023-04-28T08:22:28.041Z,92905.00
2023-04-28T08:23:27.985Z,92903.00
2023-04-28T08:24:27.925Z,92907.00
2023-04-28T08:25:27.955Z,92909.00
2023-04-28T08:26:28.016Z,92909.00
2023-04-28T08:27:28.029Z,92905.00
2023-04-28T08:28:28.404Z,92905.00
2023-04-28T08:29:28.804Z,92903.00
2023-04-28T08:30:28.109Z,92905.00
2023-04-28T08:31:28.189Z,92909.00
2023-04-28T08:32:28.207Z,92907.00
2023-04-28T08:33:28.248Z,92909.00
2023-04-28T08:34:28.300Z,92909.00
2023-04-28T08:35:28.328Z,92905.00
2023-04-28T08:36:28.372Z,92911.00
2023-04-28T08:37:28.621Z,92911.00
2023-04-28T08:38:28.458Z,92911.00
2023-04-28T08:39:28.431Z,92911.00
2023-04-28T08:40:28.502Z,92909.00
2023-04-28T08:41:28.471Z,92901.00
2023-04-28T08:42:28.477Z,92901.00
2023-04-28T08:43:28.496Z,92895.00
2023-04-28T08:44:28.521Z,92895.00
2023-04-28T08:45:28.571Z,92889.00
2023-04-28T08:46:28.641Z,92893.00
2023-04-28T08:47:28.765Z,92897.00
2023-04-28T08:48:28.781Z,92895.00
2023-04-28T08:49:28.766Z,92899.00
2023-04-28T08:50:31.485Z,92899.00
2023-04-28T08:51:28.896Z,92899.00
2023-04-28T08:52:28.769Z,92891.00
2023-04-28T08:53:28.766Z,92891.00
2023-04-28T08:54:28.795Z,92895.00
2023-04-28T08:55:28.810Z,92891.00
2023-04-28T08:56:28.777Z,92889.00
2023-04-28T08:57:28.742Z,92887.00
2023-04-28T08:58:28.735Z,92881.00
2023-04-28T08:59:28.739Z,92877.00
2023-04-28T09:00:28.774Z,92875.00
2023-04-28T09:01:28.746Z,92873.00
2023-04-28T09:02:28.895Z,92871.00
2023-04-28T09:03:28.895Z,92871.00
2023-04-28T09:04:29.092Z,92871.00
2023-04-28T09:05:28.769Z,92877.00
2023-04-28T09:06:28.736Z,92879.00
2023-04-28T09:07:28.695Z,92881.00
2023-04-28T09:08:28.725Z,92883.00
2023-04-28T09:09:30.105Z,92881.00
2023-04-28T09:10:29.320Z,92879.00
2023-04-28T09:11:29.421Z,92881.00
2023-04-28T09:12:29.365Z,92877.00
2023-04-28T09:13:28.664Z,92873.00
2023-04-28T09:14:28.624Z,92881.00
2023-04-28T09:15:29.251Z,92879.00
2023-04-28T09:16:28.698Z,92885.00
2023-04-28T09:17:28.616Z,92887.00
2023-04-28T09:18:28.610Z,92889.00
2023-04-28T09:19:28.587Z,92893.00
2023-04-28T09:20:28.725Z,92895.00
2023-04-28T09:21:29.330Z,92899.00
2023-04-28T09:22:28.782Z,92899.00
2023-04-28T09:23:30.324Z,92903.00
2023-04-28T09:24:29.448Z,92905.00
2023-04-28T09:25:35.628Z,92907.00
2023-04-28T09:26:28.545Z,92909.00
2023-04-28T09:27:28.800Z,92905.00
2023-04-28T09:28:28.581Z,92905.00
2023-04-28T09:29:28.532Z,92907.00
2023-04-28T09:30:28.520Z,92909.00
2023-04-28T09:31:28.632Z,92911.00
2023-04-28T09:32:28.946Z,92913.00
2023-04-28T09:33:28.595Z,92915.00
2023-04-28T09:34:28.552Z,92915.00
2023-04-28T09:35:28.526Z,92915.00
2023-04-28T09:36:29.472Z,92916.00
2023-04-28T09:37:28.633Z,92916.00
2023-04-28T09:38:28.521Z,92918.00
2023-04-28T09:39:29.356Z,92915.00
2023-04-28T09:40:28.447Z,92916.00
2023-04-28T09:41:28.506Z,92915.00
2023-04-28T09:42:28.459Z,92909.00
2023-04-28T09:43:30.371Z,92909.00
2023-04-28T09:44:28.426Z,92907.00
2023-04-28T09:45:30.406Z,92911.00
2023-04-28T09:46:28.517Z,92911.00
2023-04-28T09:47:28.441Z,92915.00
2023-04-28T09:48:28.938Z,92920.00
2023-04-28T09:49:28.387Z,92926.00
2023-04-28T09:50:28.378Z,92928.00
2023-04-28T09:51:28.390Z,92922.00
2023-04-28T09:52:28.376Z,92916.00
2023-04-28T09:53:28.365Z,92911.00
2023-04-28T09:54:28.356Z,92913.00
2023-04-28T09:55:28.361Z,92918.00
2023-04-28T09:56:28.392Z,92916.00
2023-04-28T09:57:28.419Z,92918.00
2023-04-28T09:58:28.531Z,92915.00
2023-04-28T09:59:28.455Z,92913.00
2023-04-28T10:00:28.507Z,92913.00
2023-04-28T10:01:28.670Z,92911.00
2023-04-28T10:03:30.272Z,92915.00
2023-04-28T10:04:28.727Z,92913.00
2023-04-28T10:05:28.736Z,92907.00
2023-04-28T10:06:28.551Z,92909.00
2023-04-28T10:07:28.538Z,92909.00
2023-04-28T10:08:28.571Z,92905.00
2023-04-28T10:09:28.536Z,92903.00
2023-04-28T10:10:28.525Z,92903.00
2023-04-28T10:11:28.511Z,92905.00
2023-04-28T10:12:28.517Z,92905.00
2023-04-28T10:13:28.505Z,92903.00
2023-04-28T10:14:28.494Z,92905.00
2023-04-28T10:15:28.558Z,92899.00
2023-04-28T10:16:28.647Z,92897.00
2023-04-28T10:17:28.576Z,92893.00
2023-04-28T10:18:28.470Z,92893.00
2023-04-28T10:19:28.467Z,92895.00
2023-04-28T10:20:28.496Z,92895.00
2023-04-28T10:21:28.509Z,92897.00
2023-04-28T10:22:28.536Z,92895.00
2023-04-28T10:23:28.575Z,92891.00
2023-04-28T10:24:28.573Z,92891.00
2023-04-28T10:25:28.624Z,92891.00
2023-04-28T10:26:28.648Z,92889.00
2023-04-28T10:27:28.683Z,92885.00
2023-04-28T10:28:28.665Z,92883.00
2023-04-28T10:29:28.692Z,92885.00
2023-04-28T10:30:29.973Z,92887.00
2023-04-28T10:31:28.810Z,92883.00
2023-04-28T10:32:28.913Z,92881.00
2023-04-28T10:33:29.169Z,92879.00
2023-04-28T10:34:29.553Z,92883.00
2023-04-28T10:35:28.871Z,92881.00
2023-04-28T10:36:36.076Z,92883.00
2023-04-28T10:37:29.921Z,92881.00
2023-04-28T10:38:28.936Z,92883.00
2023-04-28T10:39:29.465Z,92881.00
2023-04-28T10:40:28.891Z,92885.00
2023-04-28T10:41:28.884Z,92887.00
2023-04-28T10:42:28.905Z,92885.00
2023-04-28T10:43:29.121Z,92885.00
2023-04-28T10:44:28.869Z,92879.00
2023-04-28T10:45:28.868Z,92875.00
2023-04-28T10:46:28.879Z,92877.00
2023-04-28T10:47:28.922Z,92873.00
2023-04-28T10:48:28.927Z,92871.00
2023-04-28T10:49:28.996Z,92867.00
2023-04-28T10:50:38.456Z,92869.00
2023-04-28T10:51:30.039Z,92865.00
2023-04-28T10:52:29.076Z,92867.00
2023-04-28T10:53:29.234Z,92865.00
2023-04-28T10:54:29.014Z,92861.00
2023-04-28T10:55:29.003Z,92861.00
2023-04-28T10:56:29.008Z,92860.00
2023-04-28T10:57:28.999Z,92860.00
2023-04-28T10:58:28.984Z,92854.00
2023-04-28T10:59:29.018Z,92850.00
2023-04-28T11:00:28.967Z,92850.00
2023-04-28T11:01:29.010Z,92848.00
2023-04-28T11:02:29.190Z,92846.00
2023-04-28T11:03:29.705Z,92838.00
2023-04-28T11:04:29.371Z,92836.00
2023-04-28T11:05:29.217Z,92832.00
2023-04-28T11:06:29.241Z,92823.00
2023-04-28T11:07:29.292Z,92832.00
2023-04-28T11:08:29.341Z,92832.00
2023-04-28T11:09:29.378Z,92832.00
2023-04-28T11:10:29.428Z,92823.00
2023-04-28T11:11:29.480Z,92832.00
2023-04-28T11:12:29.524Z,92834.00
2023-04-28T11:13:29.737Z,92830.00
2023-04-28T11:14:29.701Z,92819.00
2023-04-28T11:15:29.659Z,92817.00
2023-04-28T11:16:29.848Z,92819.00
2023-04-28T11:17:29.781Z,92817.00
2023-04-28T11:18:30.120Z,92815.00
2023-04-28T11:19:29.881Z,92815.00
2023-04-28T11:20:30.473Z,92817.00
2023-04-28T11:21:29.947Z,92815.00
2023-04-28T11:22:29.989Z,92813.00
2023-04-28T11:23:30.367Z,92815.00
2023-04-28T11:24:30.088Z,92815.00
2023-04-28T11:25:30.127Z,92817.00
2023-04-28T11:26:30.213Z,92813.00
2023-04-28T11:27:30.394Z,92811.00
2023-04-28T11:28:30.282Z,92813.00
2023-04-28T11:29:30.326Z,92809.00
2023-04-28T11:30:30.384Z,92805.00
2023-04-28T11:31:30.445Z,92801.00
2023-04-28T11:32:30.498Z,92803.00
2023-04-28T11:33:30.556Z,92807.00
2023-04-28T11:34:30.595Z,92811.00
2023-04-28T11:35:30.653Z,92817.00
2023-04-28T11:36:30.709Z,92819.00
2023-04-28T11:37:30.772Z,92823.00
2023-04-28T11:38:30.829Z,92821.00
2023-04-28T11:39:30.888Z,92817.00
2023-04-28T11:40:31.485Z,92817.00
2023-04-28T11:41:31.067Z,92817.00
2023-04-28T11:42:31.044Z,92819.00
2023-04-28T11:43:36.713Z,92821.00
2023-04-28T11:44:32.129Z,92823.00
2023-04-28T11:45:31.150Z,92830.00
2023-04-28T11:46:31.132Z,92830.00