createdAt,value
2023-06-08T00:05:29.865Z,15.7
2023-06-08T00:15:31.936Z,15.5
2023-06-08T00:25:34.125Z,15.3
2023-06-08T00:35:35.876Z,15.2
2023-06-08T00:45:38.047Z,14.9
2023-06-08T00:55:39.755Z,14.7
2023-06-08T01:05:41.495Z,14.7
2023-06-08T01:15:43.522Z,14.7
2023-06-08T01:25:45.803Z,14.5
2023-06-08T01:35:47.672Z,14.2
2023-06-08T01:45:49.653Z,14.1
2023-06-08T02:05:54.097Z,13.8
2023-06-08T02:15:56.339Z,13.7
2023-06-08T02:25:58.923Z,13.5
2023-06-08T02:36:00.738Z,13.3
2023-06-08T02:46:02.728Z,13.2
2023-06-08T03:06:07.407Z,12.9
2023-06-08T03:16:09.293Z,12.8
2023-06-08T03:36:20.726Z,12.7
2023-06-08T03:46:23.243Z,12.6
2023-06-08T03:56:25.302Z,12.4
2023-06-08T04:06:27.939Z,12.4
2023-06-08T04:16:30.269Z,12.3
2023-06-08T04:26:31.972Z,12.3
2023-06-08T04:36:34.465Z,12.5
2023-06-08T04:46:36.688Z,12.7
2023-06-08T04:56:39.208Z,12.9
2023-06-08T05:06:41.623Z,13
2023-06-08T05:16:43.575Z,13.2
2023-06-08T05:26:46.169Z,13.3
2023-06-08T05:36:48.628Z,13.3
2023-06-08T05:56:52.646Z,13.5
2023-06-08T06:06:55.068Z,13.7
2023-06-08T06:17:06.692Z,14.4
2023-06-08T06:26:59.547Z,14.9
2023-06-08T06:37:01.557Z,14.6
2023-06-08T06:47:03.383Z,14.8
2023-06-08T06:57:05.456Z,14.9
2023-06-08T07:07:07.295Z,15.1
2023-06-08T07:17:09.486Z,16.2
2023-06-08T07:27:11.950Z,16.2
2023-06-08T07:37:14.295Z,16
2023-06-08T07:47:16.937Z,16.5
2023-06-08T07:57:18.607Z,16.7
2023-06-08T08:07:21.017Z,18.3
2023-06-08T08:17:23.284Z,18.3
2023-06-08T08:27:25.656Z,18.5
2023-06-08T08:37:27.726Z,18.9
2023-06-08T08:47:30.222Z,18.6
2023-06-08T08:57:32.691Z,19.7
2023-06-08T09:07:35.114Z,19.4
2023-06-08T09:17:37.619Z,19.7
2023-06-08T09:37:41.208Z,20.5
2023-06-08T10:07:47.248Z,21.4
2023-06-08T10:57:58.463Z,22.3
2023-06-08T13:28:31.146Z,24.7
2023-06-08T14:38:45.640Z,24.7
2023-06-08T15:08:52.804Z,24.9
2023-06-08T15:18:55.304Z,25
2023-06-08T15:28:57.386Z,25.2
2023-06-08T15:38:59.168Z,25.3
2023-06-08T15:49:01.000Z,25.5
2023-06-08T15:59:03.119Z,25.4
2023-06-08T16:09:05.595Z,25
2023-06-08T16:29:09.447Z,25
2023-06-08T16:39:11.377Z,24.9
2023-06-08T16:49:13.666Z,24.9
2023-06-08T17:09:18.180Z,24.7
2023-06-08T17:19:20.410Z,24.6
2023-06-08T17:29:22.774Z,24.5
2023-06-08T17:49:26.795Z,24.2
2023-06-08T17:59:28.542Z,24.1
2023-06-08T18:09:30.825Z,24
2023-06-08T18:19:32.936Z,23.8
2023-06-08T18:29:35.255Z,23.6
2023-06-08T18:39:48.137Z,23.4
2023-06-08T21:10:11.816Z,20.1
2023-06-08T21:30:15.855Z,19.7
2023-06-08T22:40:31.848Z,18.3
2023-06-08T23:20:41.801Z,17.2
2023-06-08T23:40:45.959Z,16.6
2023-06-08T23:50:47.848Z,16.3
