createdAt,value
2022-08-17T00:00:42.639Z,11.45
2022-08-17T00:15:47.219Z,11.07
2022-08-17T00:30:53.461Z,11.02
2022-08-17T00:45:56.568Z,13.00
2022-08-17T01:01:02.626Z,13.27
2022-08-17T01:16:09.785Z,13.23
2022-08-17T01:31:12.703Z,14.75
2022-08-17T01:46:21.257Z,14.30
2022-08-17T02:01:26.683Z,12.18
2022-08-17T02:16:28.759Z,14.43
2022-08-17T02:31:39.967Z,14.32
2022-08-17T02:46:41.858Z,14.60
2022-08-17T03:01:43.886Z,15.00
2022-08-17T03:16:46.153Z,13.13
2022-08-17T03:31:49.376Z,13.40
2022-08-17T03:47:09.675Z,14.35
2022-08-17T04:02:16.139Z,14.30
2022-08-17T04:17:18.144Z,12.82
2022-08-17T04:32:25.009Z,12.88
2022-08-17T04:47:44.042Z,11.80
2022-08-17T05:02:50.966Z,9.80
2022-08-17T05:17:53.151Z,8.48
2022-08-17T05:32:59.337Z,9.13
2022-08-17T05:48:01.294Z,8.68
2022-08-17T06:03:39.796Z,9.88
2022-08-17T06:19:00.112Z,7.85
2022-08-17T06:34:04.071Z,8.95
2022-08-17T06:49:16.227Z,8.38
2022-08-17T07:04:26.554Z,8.35
2022-08-17T07:19:33.470Z,8.10
2022-08-17T07:35:05.274Z,7.20
2022-08-17T07:50:33.793Z,8.02
2022-08-17T08:05:51.039Z,6.75
2022-08-17T08:20:59.765Z,6.43
2022-08-17T08:37:14.761Z,5.67
2022-08-17T08:52:04.150Z,5.33
2022-08-17T09:07:22.144Z,5.97
2022-08-17T09:22:42.945Z,9.18
2022-08-17T09:38:10.037Z,6.28
2022-08-17T09:53:13.795Z,6.47
2022-08-17T10:08:15.648Z,6.07
2022-08-17T10:23:47.768Z,6.88
2022-08-17T10:39:31.032Z,6.13
2022-08-17T10:54:41.224Z,18.40
2022-08-17T11:10:25.931Z,5.72
2022-08-17T11:25:39.064Z,7.05
2022-08-17T11:41:14.773Z,4.35
2022-08-17T11:56:41.832Z,4.40
2022-08-17T12:12:12.781Z,3.70
2022-08-17T12:28:05.591Z,7.47
2022-08-17T12:42:57.326Z,4.05
2022-08-17T12:57:59.931Z,3.80
2022-08-17T13:13:17.881Z,4.10
2022-08-17T13:28:35.499Z,4.60
2022-08-17T13:43:48.633Z,4.45
2022-08-17T13:59:02.902Z,4.63
2022-08-17T14:14:04.859Z,3.80
2022-08-17T14:29:12.665Z,4.80
2022-08-17T14:59:19.680Z,4.40
2022-08-17T15:14:21.707Z,3.53
2022-08-17T15:29:24.564Z,4.40
2022-08-17T15:44:30.081Z,3.90
2022-08-17T15:59:35.886Z,3.88
2022-08-17T16:14:37.850Z,4.22
2022-08-17T16:29:40.947Z,4.50
2022-08-17T16:44:42.857Z,4.32
2022-08-17T16:59:48.232Z,7.72
2022-08-17T17:14:52.354Z,4.70
2022-08-17T17:30:14.778Z,8.20
2022-08-17T17:45:37.737Z,7.10
2022-08-17T18:00:42.548Z,6.32
2022-08-17T18:15:51.402Z,5.93
2022-08-17T18:31:22.902Z,11.43
2022-08-17T18:46:36.738Z,6.53
2022-08-17T19:02:23.169Z,6.00
2022-08-17T19:17:48.002Z,6.97
2022-08-17T19:32:51.262Z,6.95
2022-08-17T19:48:08.561Z,7.95
2022-08-17T20:03:16.767Z,6.95
2022-08-17T20:18:34.028Z,10.35
2022-08-17T20:33:37.983Z,7.47
2022-08-17T20:48:46.869Z,7.15
2022-08-17T21:03:51.835Z,7.47
2022-08-17T21:19:18.902Z,5.53
2022-08-17T21:34:26.473Z,5.93
2022-08-17T21:49:28.887Z,5.68
2022-08-17T22:04:36.886Z,6.13
2022-08-17T22:20:16.981Z,6.07
2022-08-17T22:51:13.944Z,5.88
2022-08-17T23:06:16.045Z,5.40
2022-08-17T23:21:26.567Z,6.67
2022-08-17T23:36:29.704Z,7.45
2022-08-17T23:51:38.490Z,6.63
