createdAt,value
2023-03-13T00:02:31.483Z,8.20
2023-03-13T00:05:00.938Z,6.83
2023-03-13T00:07:30.357Z,7.60
2023-03-13T00:10:00.185Z,8.33
2023-03-13T00:12:29.555Z,9.70
2023-03-13T00:14:59.311Z,7.33
2023-03-13T00:17:33.522Z,8.50
2023-03-13T00:20:04.598Z,7.00
2023-03-13T00:22:34.019Z,7.80
2023-03-13T00:25:03.481Z,7.33
2023-03-13T00:27:35.811Z,6.03
2023-03-13T00:30:05.232Z,7.20
2023-03-13T00:32:37.299Z,8.20
2023-03-13T00:35:07.620Z,7.10
2023-03-13T00:37:36.984Z,7.83
2023-03-13T00:40:08.220Z,7.60
2023-03-13T00:42:37.736Z,7.33
2023-03-13T00:45:08.464Z,7.00
2023-03-13T00:47:40.488Z,7.97
2023-03-13T00:50:10.773Z,7.67
2023-03-13T00:52:40.206Z,5.87
2023-03-13T00:55:10.824Z,5.33
2023-03-13T00:57:40.409Z,6.70
2023-03-13T01:00:11.565Z,6.50
2023-03-13T01:02:46.705Z,7.87
2023-03-13T01:05:16.273Z,6.87
2023-03-13T01:07:45.656Z,7.77
2023-03-13T01:10:15.246Z,6.90
2023-03-13T01:12:44.990Z,5.40
2023-03-13T01:15:14.766Z,4.33
2023-03-13T01:17:46.749Z,7.80
2023-03-13T01:20:16.486Z,9.00
2023-03-13T01:22:45.928Z,7.60
2023-03-13T01:25:16.386Z,6.60
2023-03-13T01:27:45.811Z,7.67
2023-03-13T01:30:15.824Z,6.30
2023-03-13T01:32:47.798Z,6.80
2023-03-13T01:35:18.502Z,7.43
2023-03-13T01:37:47.896Z,7.00
2023-03-13T01:40:17.531Z,8.07
2023-03-13T01:42:57.247Z,9.10
2023-03-13T01:45:57.926Z,8.00
2023-03-13T01:48:36.902Z,8.40
2023-03-13T01:51:13.226Z,6.43
2023-03-13T01:53:45.516Z,6.30
2023-03-13T01:56:18.596Z,8.57
2023-03-13T01:58:48.474Z,7.63
2023-03-13T02:01:18.627Z,7.80
2023-03-13T02:03:51.734Z,7.40
2023-03-13T02:06:21.706Z,7.63
2023-03-13T02:08:54.987Z,7.27
2023-03-13T02:11:30.579Z,7.77
2023-03-13T02:14:01.151Z,5.87
2023-03-13T02:16:30.884Z,7.80
2023-03-13T02:19:03.551Z,6.10
2023-03-13T02:21:42.034Z,8.00
2023-03-13T02:24:17.542Z,9.03
2023-03-13T02:26:49.632Z,8.60
2023-03-13T02:29:20.836Z,7.77
2023-03-13T02:31:50.916Z,8.63
2023-03-13T02:34:24.052Z,7.43
2023-03-13T02:36:53.440Z,8.03
2023-03-13T02:39:26.480Z,8.10
2023-03-13T02:41:58.989Z,6.90
2023-03-13T02:44:28.489Z,8.40
2023-03-13T02:46:57.866Z,7.43
2023-03-13T02:49:29.378Z,4.57
2023-03-13T02:52:00.802Z,5.40
2023-03-13T02:54:33.568Z,5.33
2023-03-13T02:57:07.029Z,5.80
2023-03-13T02:59:37.612Z,5.40
2023-03-13T03:02:07.514Z,5.00
2023-03-13T03:04:36.958Z,3.47
2023-03-13T03:07:06.517Z,6.70
2023-03-13T03:09:35.961Z,6.70
2023-03-13T03:12:09.064Z,7.20
2023-03-13T03:14:38.820Z,4.70
2023-03-13T03:17:08.246Z,7.07
2023-03-13T03:19:37.695Z,3.33
2023-03-13T03:22:07.325Z,7.23
2023-03-13T03:24:36.759Z,5.97
2023-03-13T03:27:09.069Z,2.60
2023-03-13T03:29:38.500Z,7.53
2023-03-13T03:32:08.463Z,5.27
2023-03-13T03:34:37.882Z,8.40
2023-03-13T03:37:07.313Z,6.47
2023-03-13T03:39:36.742Z,6.80
2023-03-13T03:42:09.647Z,7.60
2023-03-13T03:44:41.608Z,6.50
2023-03-13T03:47:11.047Z,9.37
2023-03-13T03:49:40.548Z,5.80
2023-03-13T03:52:10.219Z,5.60
2023-03-13T03:54:39.698Z,6.70
2023-03-13T03:57:11.971Z,5.87
2023-03-13T03:59:41.416Z,6.63
2023-03-13T04:02:10.903Z,7.03
2023-03-13T04:04:40.351Z,6.43
2023-03-13T04:07:09.744Z,5.30
2023-03-13T04:09:39.470Z,5.00
2023-03-13T04:12:12.164Z,6.60
2023-03-13T04:14:41.553Z,6.17
2023-03-13T04:17:10.970Z,5.67
2023-03-13T04:19:40.769Z,7.83
2023-03-13T04:22:10.304Z,7.10
2023-03-13T04:24:40.289Z,6.87
2023-03-13T04:27:12.314Z,6.73
2023-03-13T04:29:41.847Z,7.73
2023-03-13T04:32:11.727Z,6.47
2023-03-13T04:34:41.188Z,6.40
2023-03-13T04:37:10.803Z,6.20
2023-03-13T04:39:40.343Z,6.63
2023-03-13T04:42:15.383Z,7.00
2023-03-13T04:44:44.847Z,6.13
2023-03-13T04:47:14.258Z,4.83
2023-03-13T04:49:43.737Z,3.63
2023-03-13T04:52:13.716Z,6.93
2023-03-13T04:54:43.444Z,5.93
2023-03-13T04:57:15.460Z,6.30
2023-03-13T04:59:44.998Z,5.70
2023-03-13T05:02:15.103Z,6.97
2023-03-13T05:04:44.648Z,6.33
2023-03-13T05:07:14.032Z,6.93
2023-03-13T05:09:43.533Z,6.00
2023-03-13T05:12:15.571Z,5.70
2023-03-13T05:14:44.985Z,6.33
2023-03-13T05:17:14.468Z,7.00
2023-03-13T05:19:43.906Z,6.30
2023-03-13T05:22:13.390Z,5.77
2023-03-13T05:24:42.961Z,6.30
2023-03-13T05:27:17.665Z,5.40
2023-03-13T05:29:47.141Z,6.00
2023-03-13T05:32:16.587Z,5.10
2023-03-13T05:34:46.184Z,5.00
2023-03-13T05:37:15.597Z,6.93
2023-03-13T05:39:45.041Z,4.87
2023-03-13T05:42:17.025Z,4.30
2023-03-13T05:44:46.427Z,6.10
2023-03-13T05:47:17.331Z,5.40
2023-03-13T05:49:47.073Z,5.63
2023-03-13T05:52:16.432Z,4.53
2023-03-13T05:54:46.137Z,6.10
2023-03-13T05:57:18.292Z,5.00
2023-03-13T05:59:47.721Z,4.80
2023-03-13T06:02:17.116Z,5.47
2023-03-13T06:04:46.673Z,4.43
2023-03-13T06:07:16.217Z,4.50
2023-03-13T06:09:45.757Z,4.17
2023-03-13T06:12:18.199Z,3.83
2023-03-13T06:14:47.613Z,3.80
2023-03-13T06:17:17.016Z,3.57
2023-03-13T06:19:46.493Z,3.37
2023-03-13T06:22:15.966Z,3.43
2023-03-13T06:24:46.931Z,2.90
2023-03-13T06:27:19.081Z,3.00
2023-03-13T06:29:48.506Z,2.30
2023-03-13T06:32:18.088Z,1.70
2023-03-13T06:34:47.711Z,1.30
2023-03-13T06:37:17.255Z,0.90
2023-03-13T06:39:46.702Z,1.90
2023-03-13T06:42:18.739Z,1.20
2023-03-13T06:44:48.104Z,1.00
2023-03-13T06:47:17.505Z,1.10
2023-03-13T06:49:46.920Z,2.00
2023-03-13T06:52:16.295Z,1.40
2023-03-13T06:54:45.726Z,1.53
2023-03-13T06:57:15.343Z,1.77
2023-03-13T06:59:47.477Z,1.73
2023-03-13T07:02:17.212Z,1.67
2023-03-13T07:04:46.707Z,2.23
2023-03-13T07:07:29.504Z,1.70
2023-03-13T07:10:00.850Z,2.47
2023-03-13T07:12:30.325Z,2.00
2023-03-13T07:15:05.226Z,2.67
2023-03-13T07:17:34.659Z,1.80
2023-03-13T07:20:05.194Z,1.17
2023-03-13T07:22:34.722Z,2.10
2023-03-13T07:25:04.802Z,1.23
2023-03-13T07:27:34.343Z,1.53
2023-03-13T07:30:06.931Z,1.87
2023-03-13T07:32:36.485Z,3.27
2023-03-13T07:35:06.195Z,2.20
2023-03-13T07:37:35.646Z,2.70
2023-03-13T07:40:09.337Z,2.80
2023-03-13T07:42:38.709Z,4.13
2023-03-13T07:45:12.125Z,3.17
2023-03-13T07:47:41.593Z,3.20
2023-03-13T07:50:12.763Z,1.63
2023-03-13T07:52:42.151Z,2.40
2023-03-13T07:55:12.475Z,3.50
2023-03-13T07:57:41.940Z,2.70
2023-03-13T08:00:17.487Z,1.93
2023-03-13T08:02:46.907Z,1.60
2023-03-13T08:05:16.435Z,6.50
2023-03-13T08:07:47.164Z,3.40
2023-03-13T08:10:16.892Z,3.13
2023-03-13T08:12:46.262Z,3.10
2023-03-13T08:15:21.712Z,4.30
2023-03-13T08:17:51.349Z,3.03
2023-03-13T08:20:21.220Z,4.70
2023-03-13T08:22:50.978Z,2.03
2023-03-13T08:25:20.459Z,3.73
2023-03-13T08:27:49.961Z,3.90
2023-03-13T08:30:22.298Z,1.93
2023-03-13T08:32:51.799Z,2.63
2023-03-13T08:35:21.301Z,3.20
2023-03-13T08:37:50.996Z,3.87
2023-03-13T08:40:20.700Z,3.37
2023-03-13T08:42:50.159Z,1.67
2023-03-13T08:45:22.143Z,2.90
2023-03-13T08:47:55.313Z,1.77
2023-03-13T08:50:24.700Z,3.30
2023-03-13T08:52:54.202Z,2.63
2023-03-13T08:55:25.584Z,3.07
2023-03-13T08:57:55.945Z,3.90
2023-03-13T09:00:28.327Z,2.03
2023-03-13T09:03:00.214Z,2.10
2023-03-13T09:05:29.634Z,2.50
2023-03-13T09:07:59.055Z,4.90
2023-03-13T09:10:29.000Z,3.67
2023-03-13T09:12:58.523Z,4.83
2023-03-13T09:15:30.704Z,3.60
2023-03-13T09:18:00.296Z,4.10
2023-03-13T09:20:29.722Z,3.30
2023-03-13T09:22:59.105Z,5.57
2023-03-13T09:25:28.548Z,3.80
2023-03-13T09:27:57.978Z,4.47
2023-03-13T09:30:29.965Z,4.30
2023-03-13T09:32:59.667Z,3.60
2023-03-13T09:35:29.373Z,3.20
2023-03-13T09:37:58.861Z,3.90
2023-03-13T09:40:29.374Z,4.17
2023-03-13T09:43:00.682Z,4.50
2023-03-13T09:45:37.046Z,3.80
2023-03-13T09:48:10.273Z,5.93
2023-03-13T09:50:44.270Z,4.40
2023-03-13T09:53:17.690Z,2.53
2023-03-13T09:55:48.279Z,4.03
2023-03-13T09:58:20.678Z,3.90
2023-03-13T10:00:56.616Z,3.90
2023-03-13T10:03:29.444Z,4.30
2023-03-13T10:06:00.985Z,4.90
2023-03-13T10:08:33.125Z,4.37
2023-03-13T10:11:07.255Z,3.47
2023-03-13T10:13:40.567Z,3.07
2023-03-13T10:16:16.497Z,4.17
2023-03-13T10:18:48.692Z,3.60
2023-03-13T10:21:20.760Z,4.80
2023-03-13T10:23:53.316Z,3.60
2023-03-13T10:26:26.148Z,3.90
2023-03-13T10:28:56.124Z,4.70
2023-03-13T10:31:31.653Z,4.40
2023-03-13T10:34:08.934Z,4.03
2023-03-13T10:36:43.542Z,4.07
2023-03-13T10:39:18.424Z,5.30
2023-03-13T10:41:48.184Z,3.40
2023-03-13T10:44:19.886Z,3.20
2023-03-13T10:46:54.000Z,2.93
2023-03-13T10:49:26.412Z,3.13
2023-03-13T10:51:57.328Z,2.30
2023-03-13T10:54:28.188Z,3.60
2023-03-13T10:57:12.683Z,3.00
2023-03-13T10:59:44.812Z,2.83
2023-03-13T11:02:27.241Z,2.93
2023-03-13T11:04:57.466Z,2.17
2023-03-13T11:07:32.834Z,3.07
2023-03-13T11:10:04.344Z,4.50
2023-03-13T11:12:37.237Z,3.60
2023-03-13T11:15:14.395Z,5.13
2023-03-13T11:17:47.194Z,3.47
2023-03-13T11:20:27.420Z,2.63
2023-03-13T11:23:03.908Z,2.63
2023-03-13T11:25:38.747Z,2.10
2023-03-13T11:28:20.267Z,2.97
2023-03-13T11:31:00.417Z,1.70
2023-03-13T11:33:40.400Z,1.77
2023-03-13T11:36:17.267Z,1.40
2023-03-13T11:38:49.231Z,1.63
2023-03-13T11:41:30.599Z,1.57
2023-03-13T11:44:22.851Z,1.70
2023-03-13T11:47:04.491Z,1.50
2023-03-13T11:49:42.576Z,1.40
2023-03-13T11:52:22.092Z,0.90
2023-03-13T11:55:04.102Z,0.90
2023-03-13T11:57:37.897Z,1.40
2023-03-13T12:00:21.653Z,1.40
2023-03-13T12:02:53.267Z,1.57
2023-03-13T12:05:26.018Z,1.40
2023-03-13T12:07:58.669Z,1.60
2023-03-13T12:10:30.819Z,1.30
2023-03-13T12:13:06.735Z,1.97
2023-03-13T12:15:40.314Z,1.77
2023-03-13T12:18:15.700Z,3.33
2023-03-13T12:20:53.490Z,1.30
2023-03-13T12:23:26.277Z,1.33
2023-03-13T12:25:57.552Z,2.63
2023-03-13T12:28:34.970Z,1.60
2023-03-13T12:31:12.476Z,1.77
2023-03-13T12:33:46.229Z,1.60
2023-03-13T12:36:23.423Z,1.20
2023-03-13T12:38:58.236Z,0.90
2023-03-13T12:41:31.033Z,1.17
2023-03-13T12:44:08.888Z,1.23
2023-03-13T12:46:41.983Z,1.13
2023-03-13T12:49:50.186Z,1.53
2023-03-13T12:52:35.536Z,0.93
2023-03-13T12:55:35.263Z,1.30
2023-03-13T12:58:14.982Z,1.20
2023-03-13T13:00:46.116Z,0.87
2023-03-13T13:03:25.104Z,1.20
2023-03-13T13:06:02.446Z,0.90
2023-03-13T13:08:37.862Z,1.20
2023-03-13T13:11:45.845Z,1.30
2023-03-13T13:14:57.978Z,2.00
2023-03-13T13:17:58.161Z,1.63
2023-03-13T13:20:37.754Z,1.57
2023-03-13T13:23:27.849Z,1.30
2023-03-13T13:26:51.317Z,1.60
2023-03-13T13:30:02.336Z,1.30
2023-03-13T13:32:39.103Z,1.13
2023-03-13T13:35:35.907Z,0.90
2023-03-13T13:38:41.128Z,1.50
2023-03-13T13:41:39.684Z,1.50
2023-03-13T13:44:25.007Z,0.80
2023-03-13T13:46:55.949Z,0.80
2023-03-13T13:49:26.109Z,1.20
2023-03-13T13:52:34.420Z,1.07
2023-03-13T13:55:04.196Z,0.83
2023-03-13T13:57:39.267Z,0.70
2023-03-13T14:00:22.794Z,1.83
2023-03-13T14:02:53.865Z,1.00
2023-03-13T14:05:26.856Z,0.80
2023-03-13T14:08:00.795Z,1.60
2023-03-13T14:10:40.087Z,1.80
2023-03-13T14:13:20.691Z,2.33
2023-03-13T14:15:52.954Z,1.70
2023-03-13T14:18:26.351Z,1.20
2023-03-13T14:21:00.998Z,0.97
2023-03-13T14:23:42.210Z,1.37
2023-03-13T14:26:13.920Z,1.20
2023-03-13T14:28:49.686Z,1.13
2023-03-13T14:31:28.605Z,1.20
2023-03-13T14:33:59.042Z,1.20
2023-03-13T14:36:29.185Z,1.47
2023-03-13T14:38:59.837Z,1.30
2023-03-13T14:41:34.056Z,1.37
2023-03-13T14:44:14.721Z,1.20
2023-03-13T14:46:45.428Z,0.90
2023-03-13T14:49:20.749Z,1.20
2023-03-13T14:51:53.061Z,1.40
2023-03-13T14:54:31.609Z,1.10
2023-03-13T14:57:09.449Z,1.37
2023-03-13T14:59:43.139Z,1.97
2023-03-13T15:02:24.243Z,1.10
2023-03-13T15:04:56.083Z,1.50
2023-03-13T15:07:25.807Z,1.60
2023-03-13T15:09:55.274Z,1.63
2023-03-13T15:12:25.786Z,1.30
2023-03-13T15:14:57.795Z,0.87
2023-03-13T15:17:28.864Z,0.90
2023-03-13T15:19:59.510Z,1.83
2023-03-13T15:22:31.428Z,1.40
2023-03-13T15:25:08.345Z,1.97
2023-03-13T15:27:38.234Z,1.47
2023-03-13T15:30:11.567Z,1.30
2023-03-13T15:32:42.687Z,1.30
2023-03-13T15:35:25.315Z,0.97
2023-03-13T15:37:54.681Z,0.80
2023-03-13T15:40:24.812Z,0.80
2023-03-13T15:42:54.338Z,1.00
2023-03-13T15:45:26.354Z,1.33
2023-03-13T15:47:55.773Z,1.20
2023-03-13T15:50:30.755Z,0.90
2023-03-13T15:53:00.817Z,1.23
2023-03-13T15:55:30.736Z,0.90
2023-03-13T15:58:00.173Z,1.13
2023-03-13T16:00:32.585Z,1.37
2023-03-13T16:03:02.321Z,0.90
2023-03-13T16:05:34.086Z,1.30
2023-03-13T16:08:03.729Z,1.17
2023-03-13T16:10:34.880Z,1.87
2023-03-13T16:13:04.295Z,1.43
2023-03-13T16:15:36.278Z,1.70
2023-03-13T16:18:06.174Z,1.23
2023-03-13T16:20:37.303Z,0.67
2023-03-13T16:23:06.752Z,1.10
2023-03-13T16:25:36.335Z,1.70
2023-03-13T16:28:07.473Z,1.57
2023-03-13T16:30:41.451Z,0.90
2023-03-13T16:33:10.881Z,0.70
2023-03-13T16:35:40.645Z,1.00
2023-03-13T16:38:12.592Z,0.73
2023-03-13T16:40:42.007Z,0.70
2023-03-13T16:43:14.671Z,1.10
2023-03-13T16:45:47.979Z,0.93
2023-03-13T16:48:20.269Z,1.23
2023-03-13T16:50:49.665Z,1.00
2023-03-13T16:53:19.287Z,0.90
2023-03-13T16:55:48.714Z,1.33
2023-03-13T16:58:21.104Z,1.50
2023-03-13T17:03:42.517Z,0.80
2023-03-13T17:06:17.448Z,1.30
2023-03-13T17:08:47.118Z,1.37
2023-03-13T17:11:19.318Z,1.10
2023-03-13T17:13:50.221Z,1.10
2023-03-13T17:16:24.500Z,1.10
2023-03-13T17:18:55.987Z,1.23
2023-03-13T17:21:27.246Z,1.30
2023-03-13T17:23:56.727Z,1.20
2023-03-13T17:26:28.163Z,0.87
2023-03-13T17:28:58.789Z,1.50
2023-03-13T17:31:37.439Z,1.47
2023-03-13T17:34:07.197Z,0.73
2023-03-13T17:36:36.937Z,1.23
2023-03-13T17:39:08.883Z,1.40
2023-03-13T17:41:38.799Z,1.00
2023-03-13T17:44:08.563Z,1.10
2023-03-13T17:46:43.499Z,1.50
2023-03-13T17:49:13.735Z,1.30
2023-03-13T17:51:45.346Z,1.70
2023-03-13T17:54:16.035Z,1.90
2023-03-13T17:56:46.052Z,1.10
2023-03-13T17:59:17.429Z,1.10
2023-03-13T18:01:49.473Z,1.57
2023-03-13T18:04:18.904Z,1.53
2023-03-13T18:06:50.204Z,1.50
2023-03-13T18:09:20.887Z,1.70
2023-03-13T18:11:51.467Z,1.63
2023-03-13T18:14:21.560Z,1.33
2023-03-13T18:16:57.226Z,1.70
2023-03-13T18:19:28.042Z,1.70
2023-03-13T18:21:58.394Z,1.47
2023-03-13T18:24:27.787Z,1.70
2023-03-13T18:26:57.218Z,2.00
2023-03-13T18:29:29.351Z,2.13
2023-03-13T18:32:01.980Z,1.70
2023-03-13T18:34:31.884Z,1.60
2023-03-13T18:37:03.902Z,1.60
2023-03-13T18:39:34.502Z,1.60
2023-03-13T18:42:04.465Z,2.23
2023-03-13T18:44:33.829Z,1.73
2023-03-13T18:47:14.227Z,1.27
2023-03-13T18:49:43.910Z,1.70
2023-03-13T18:52:13.829Z,1.50
2023-03-13T18:54:44.398Z,1.80
2023-03-13T18:57:15.908Z,1.83
2023-03-13T18:59:45.714Z,1.43
2023-03-13T19:02:19.061Z,1.90
2023-03-13T19:04:48.625Z,2.07
2023-03-13T19:07:19.880Z,1.40
2023-03-13T19:09:49.288Z,1.77
2023-03-13T19:12:18.745Z,1.87
2023-03-13T19:14:48.235Z,1.40
2023-03-13T19:17:24.514Z,2.03
2023-03-13T19:19:57.309Z,2.07
2023-03-13T19:22:27.045Z,1.63
2023-03-13T19:24:56.434Z,2.13
2023-03-13T19:27:25.833Z,2.10
2023-03-13T19:29:55.240Z,2.30
2023-03-13T19:32:27.299Z,1.87
2023-03-13T19:34:56.777Z,1.90
2023-03-13T19:37:26.962Z,1.73
2023-03-13T19:39:56.362Z,2.63
2023-03-13T19:42:26.672Z,2.47
2023-03-13T19:44:56.091Z,2.00
2023-03-13T19:47:28.056Z,1.73
2023-03-13T19:49:59.024Z,2.43
2023-03-13T19:52:28.541Z,2.63
2023-03-13T19:55:05.150Z,2.70
2023-03-13T19:57:34.860Z,2.80
2023-03-13T20:00:05.860Z,2.07
2023-03-13T20:02:37.874Z,1.87
2023-03-13T20:05:10.106Z,2.13
2023-03-13T20:07:40.265Z,2.40
2023-03-13T20:10:13.745Z,2.53
2023-03-13T20:12:43.195Z,2.57
2023-03-13T20:15:13.704Z,2.70
2023-03-13T20:17:45.674Z,2.80
2023-03-13T20:20:16.062Z,2.73
2023-03-13T20:22:45.514Z,2.00
2023-03-13T20:25:16.002Z,2.90
2023-03-13T20:27:45.424Z,3.33
2023-03-13T20:30:15.333Z,2.73
2023-03-13T20:32:58.873Z,3.03
2023-03-13T20:35:30.504Z,2.23
2023-03-13T20:38:01.806Z,2.80
2023-03-13T20:40:31.228Z,2.53
2023-03-13T20:43:01.024Z,2.43
2023-03-13T20:45:31.510Z,2.60
2023-03-13T20:48:03.539Z,2.43
2023-03-13T20:50:33.212Z,3.23
2023-03-13T20:53:02.637Z,3.10
2023-03-13T20:55:32.937Z,2.20
2023-03-13T20:58:02.675Z,2.20
2023-03-13T21:00:32.088Z,2.20
2023-03-13T21:03:04.138Z,2.60
2023-03-13T21:05:33.733Z,2.30
2023-03-13T21:08:03.134Z,2.10
2023-03-13T21:10:32.604Z,3.07
2023-03-13T21:13:01.973Z,2.17
2023-03-13T21:15:31.328Z,2.30
2023-03-13T21:18:00.698Z,2.37
2023-03-13T21:20:33.143Z,2.33
2023-03-13T21:23:02.507Z,2.13
2023-03-13T21:25:31.921Z,2.87
2023-03-13T21:28:01.347Z,2.70
2023-03-13T21:30:31.208Z,2.60
2023-03-13T21:33:00.735Z,2.40
2023-03-13T21:35:32.710Z,1.93
2023-03-13T21:38:02.127Z,2.47
2023-03-13T21:40:31.797Z,3.20
2023-03-13T21:43:01.171Z,2.20
2023-03-13T21:45:30.787Z,2.40
2023-03-13T21:48:00.191Z,2.90
2023-03-13T21:50:33.585Z,2.93
2023-03-13T21:53:03.002Z,3.10
2023-03-13T21:55:35.280Z,2.07
2023-03-13T21:58:05.198Z,2.10
2023-03-13T22:00:34.611Z,2.80
2023-03-13T22:03:04.362Z,2.00
2023-03-13T22:05:38.184Z,2.10
2023-03-13T22:08:07.979Z,3.80
2023-03-13T22:10:37.857Z,2.10
2023-03-13T22:13:07.642Z,2.40
2023-03-13T22:15:37.223Z,2.53
2023-03-13T22:18:07.425Z,2.60
2023-03-13T22:20:40.138Z,2.20
2023-03-13T22:23:10.402Z,2.07
2023-03-13T22:25:41.030Z,2.20
2023-03-13T22:28:10.819Z,1.97
2023-03-13T22:30:41.128Z,1.93
2023-03-13T22:33:10.682Z,2.30
2023-03-13T22:35:45.165Z,2.80
2023-03-13T22:38:14.740Z,1.83
2023-03-13T22:40:44.152Z,1.97
2023-03-13T22:43:13.525Z,2.40
2023-03-13T22:45:42.931Z,2.10
2023-03-13T22:48:12.303Z,1.70
2023-03-13T22:50:44.579Z,2.37
2023-03-13T22:53:14.240Z,1.67
2023-03-13T22:55:43.643Z,2.03
2023-03-13T22:58:13.115Z,2.30
2023-03-13T23:00:42.531Z,2.20
2023-03-13T23:03:11.990Z,2.03
2023-03-13T23:05:46.038Z,1.90
2023-03-13T23:08:15.753Z,2.57
2023-03-13T23:10:45.558Z,2.50
2023-03-13T23:13:15.896Z,2.50
2023-03-13T23:15:55.698Z,2.63
2023-03-13T23:18:25.709Z,2.07
2023-03-13T23:20:57.761Z,2.20
2023-03-13T23:23:27.435Z,2.60
2023-03-13T23:25:56.810Z,2.13
2023-03-13T23:28:26.211Z,2.10
2023-03-13T23:30:55.728Z,3.30
2023-03-13T23:33:25.307Z,2.23
2023-03-13T23:35:57.318Z,2.17
2023-03-13T23:38:28.022Z,2.20
2023-03-13T23:40:57.379Z,2.70
2023-03-13T23:43:26.789Z,2.87
2023-03-13T23:45:56.173Z,2.50
2023-03-13T23:48:25.582Z,2.47
2023-03-13T23:50:57.892Z,2.53
2023-03-13T23:53:27.316Z,3.00
2023-03-13T23:56:00.659Z,2.20
2023-03-13T23:58:30.033Z,2.40
