createdAt,value
2018-06-13T00:00:03.033Z,61.7
2018-06-13T00:05:06.039Z,62.5
2018-06-13T00:10:10.395Z,63.4
2018-06-13T00:15:18.226Z,63.4
2018-06-13T00:20:05.119Z,63.4
2018-06-13T00:25:20.701Z,64.1
2018-06-13T00:30:02.977Z,64.1
2018-06-13T00:35:05.805Z,65.2
2018-06-13T00:40:06.038Z,65.7
2018-06-13T00:45:12.905Z,66.7
2018-06-13T00:50:03.270Z,66.8
2018-06-13T00:55:03.482Z,67
2018-06-13T01:00:02.711Z,67.5
2018-06-13T01:05:08.169Z,68.7
2018-06-13T01:10:02.848Z,68.7
2018-06-13T01:15:05.649Z,69.8
2018-06-13T01:20:02.993Z,69.8
2018-06-13T01:25:08.375Z,70.2
2018-06-13T01:30:02.648Z,70.2
2018-06-13T01:35:05.495Z,70.6
2018-06-13T01:40:03.203Z,70.6
2018-06-13T01:45:05.051Z,71
2018-06-13T01:50:03.261Z,70.9
2018-06-13T01:55:05.138Z,71.3
2018-06-13T02:00:08.554Z,71.4
2018-06-13T02:05:02.790Z,71.4
2018-06-13T02:10:02.537Z,71
2018-06-13T02:15:10.423Z,70.9
2018-06-13T02:20:02.792Z,70.9
2018-06-13T02:25:03.052Z,71.5
2018-06-13T02:30:08.365Z,72
2018-06-13T02:35:02.613Z,72
2018-06-13T02:40:08.461Z,72.1
2018-06-13T02:45:05.258Z,72
2018-06-13T02:50:03.529Z,72
2018-06-13T02:55:02.862Z,72.2
2018-06-13T03:00:10.810Z,72.6
2018-06-13T03:05:02.518Z,72.7
2018-06-13T03:10:03.295Z,72.9
2018-06-13T03:15:02.631Z,73
2018-06-13T03:20:03.071Z,73.8
2018-06-13T03:25:08.395Z,73.5
2018-06-13T03:30:05.231Z,73.5
2018-06-13T03:35:10.681Z,73.9
2018-06-13T03:40:36.294Z,74
2018-06-13T03:45:05.091Z,74.1
2018-06-13T03:50:05.972Z,74.2
2018-06-13T03:55:02.696Z,74.2
2018-06-13T04:00:05.571Z,74.6
2018-06-13T04:05:05.833Z,74.5
2018-06-13T04:10:03.487Z,74.5
2018-06-13T04:15:02.850Z,74.6
2018-06-13T04:20:03.181Z,75
2018-06-13T04:25:03.483Z,75.1
2018-06-13T04:30:05.255Z,74.8
2018-06-13T04:35:05.608Z,75
2018-06-13T04:40:08.365Z,74.4
2018-06-13T04:45:10.185Z,74.4
2018-06-13T04:50:06.041Z,74.8
2018-06-13T04:55:02.774Z,74.8
2018-06-13T05:00:08.189Z,74.7
2018-06-13T05:05:08.490Z,74.7
2018-06-13T05:10:03.182Z,74.7
2018-06-13T05:15:03.494Z,75
2018-06-13T05:20:05.414Z,75
2018-06-13T05:25:05.824Z,74.6
2018-06-13T05:30:05.654Z,75.6
2018-06-13T05:35:05.945Z,75.1
2018-06-13T05:40:05.155Z,74.3
2018-06-13T05:45:05.553Z,73.9
2018-06-13T05:50:05.349Z,74.9
2018-06-13T05:55:08.247Z,75.2
2018-06-13T06:00:02.531Z,75.2
2018-06-13T06:05:02.813Z,75.3
2018-06-13T06:10:02.793Z,74.8
2018-06-13T06:15:06.037Z,74.3
2018-06-13T06:20:16.177Z,74.5
2018-06-13T06:25:15.528Z,75
2018-06-13T06:30:10.440Z,74.8
2018-06-13T06:35:10.714Z,72.8
2018-06-13T06:40:08.562Z,73.5
2018-06-13T06:45:10.495Z,73.5
2018-06-13T06:50:10.409Z,73.3
2018-06-13T06:55:08.252Z,73.8
2018-06-13T07:00:02.604Z,73.7
2018-06-13T07:05:05.573Z,73
2018-06-13T07:10:05.840Z,71.9
2018-06-13T07:15:02.568Z,71.9
2018-06-13T07:20:02.930Z,72.3
2018-06-13T07:25:03.228Z,72.6
2018-06-13T07:30:06.058Z,70.3
2018-06-13T07:35:12.981Z,71.3
2018-06-13T07:40:02.791Z,71.3
2018-06-13T07:45:08.153Z,71.5
2018-06-13T07:50:06.161Z,70
2018-06-13T07:55:02.622Z,70.1
2018-06-13T08:00:02.953Z,69.2
2018-06-13T08:05:03.329Z,69.4
2018-06-13T08:10:05.822Z,70.1
2018-06-13T08:15:05.175Z,68.1
2018-06-13T08:20:06.043Z,68.9
2018-06-13T08:25:05.343Z,69.2
2018-06-13T08:30:07.671Z,67.2
2018-06-13T08:35:05.503Z,67
2018-06-13T08:40:08.331Z,67.2
2018-06-13T08:45:02.553Z,67.2
2018-06-13T08:50:02.853Z,68.8
2018-06-13T08:55:05.712Z,67.1
2018-06-13T09:00:03.042Z,67.1
2018-06-13T09:05:03.315Z,66
2018-06-13T09:10:08.091Z,64.5
2018-06-13T09:15:03.492Z,64.5
2018-06-13T09:20:02.958Z,64.7
2018-06-13T09:25:03.238Z,63.3
2018-06-13T09:30:10.129Z,63.4
2018-06-13T09:35:07.899Z,64.5
2018-06-13T09:40:05.115Z,66.9
2018-06-13T09:45:02.913Z,66.9
2018-06-13T09:50:05.772Z,66.9
2018-06-13T09:55:08.545Z,65.2
2018-06-13T10:00:02.868Z,65.2
2018-06-13T10:05:03.250Z,65
2018-06-13T10:10:10.668Z,64.8
2018-06-13T10:15:03.246Z,64.8
2018-06-13T10:20:07.640Z,64.5
2018-06-13T10:25:05.450Z,65.6
2018-06-13T10:30:02.983Z,65.5
2018-06-13T10:35:03.203Z,65.3
2018-06-13T10:40:05.477Z,68
2018-06-13T10:45:03.256Z,68.1
2018-06-13T10:50:03.545Z,69
2018-06-13T10:55:18.033Z,68.6
2018-06-13T11:00:03.291Z,68.6
2018-06-13T11:05:10.197Z,68.7
2018-06-13T11:10:02.953Z,68.7
2018-06-13T11:15:03.214Z,68.8
2018-06-13T11:20:05.061Z,70.4
2018-06-13T11:25:18.147Z,70.1
2018-06-13T11:30:05.886Z,68.6
2018-06-13T11:35:02.652Z,68.6
2018-06-13T11:40:05.859Z,69.1
2018-06-13T11:45:05.167Z,69
2018-06-13T11:50:03.459Z,69
2018-06-13T11:55:05.350Z,69.7
2018-06-13T12:00:02.622Z,69.6
2018-06-13T12:05:05.583Z,70.4
2018-06-13T12:10:05.877Z,70
2018-06-13T12:15:02.674Z,70.1
2018-06-13T12:20:03.093Z,70.2
2018-06-13T12:25:10.948Z,71.2
2018-06-13T12:30:03.259Z,71.1
2018-06-13T12:35:07.774Z,72
2018-06-13T12:40:11.226Z,70.7
2018-06-13T12:45:05.447Z,70.4
2018-06-13T12:50:02.730Z,70.4
2018-06-13T12:55:03.030Z,69.4
2018-06-13T13:00:03.324Z,69.1
2018-06-13T13:05:05.221Z,69.5
2018-06-13T13:10:02.978Z,69.4
2018-06-13T13:15:03.252Z,69.4
2018-06-13T13:20:02.699Z,69.7
2018-06-13T13:25:15.855Z,70
2018-06-13T13:30:03.204Z,70
2018-06-13T13:35:03.499Z,70.8
2018-06-13T13:40:05.750Z,70.5
2018-06-13T13:45:02.554Z,70.5
2018-06-13T13:50:02.801Z,71.3
2018-06-13T13:55:05.797Z,71.1
2018-06-13T14:00:05.588Z,70.1
2018-06-13T14:05:03.483Z,70.1
2018-06-13T14:10:05.761Z,70
2018-06-13T14:15:05.248Z,70.6
2018-06-13T14:20:02.597Z,70.7
2018-06-13T14:25:03.277Z,70.8
2018-06-13T14:30:05.093Z,69.2
2018-06-13T14:35:02.895Z,69.1
2018-06-13T14:40:05.288Z,67.6
2018-06-13T14:45:08.212Z,69.1
2018-06-13T14:50:02.526Z,69.1
2018-06-13T14:55:05.424Z,68.5
2018-06-13T15:00:02.662Z,68.5
2018-06-13T15:05:05.623Z,69
2018-06-13T15:10:05.112Z,68.9
2018-06-13T15:15:05.455Z,67.5
2018-06-13T15:20:05.313Z,68
2018-06-13T15:25:03.126Z,68
2018-06-13T15:30:03.424Z,67.8
2018-06-13T15:35:12.922Z,67.7
2018-06-13T15:40:02.718Z,67.7
2018-06-13T15:45:03.062Z,67.8
2018-06-13T15:50:08.448Z,68.1
2018-06-13T15:55:10.303Z,68.2
2018-06-13T16:00:02.568Z,68.2
2018-06-13T16:05:02.890Z,68.1
2018-06-13T16:10:05.159Z,69.1
2018-06-13T16:15:05.514Z,68.6
2018-06-13T16:20:02.874Z,68.5
2018-06-13T16:25:03.224Z,68.5
2018-06-13T16:30:06.108Z,69.3
2018-06-13T16:35:02.811Z,69.3
2018-06-13T16:40:10.131Z,68.9
2018-06-13T16:45:02.919Z,68.9
2018-06-13T16:50:03.203Z,68.2
2018-06-13T16:55:06.044Z,68
2018-06-13T17:00:10.963Z,68
2018-06-13T17:05:02.700Z,68
2018-06-13T17:10:05.998Z,68.2
2018-06-13T17:15:02.780Z,68.2
2018-06-13T17:20:05.702Z,68.9
2018-06-13T17:25:06.010Z,68.6
2018-06-13T17:30:05.888Z,67.8
2018-06-13T17:35:05.151Z,68.3
2018-06-13T17:40:07.958Z,68.1
2018-06-13T17:45:05.948Z,68.7
2018-06-13T17:50:05.856Z,68.6
2018-06-13T17:55:07.656Z,68.4
2018-06-13T18:00:05.455Z,69.4
2018-06-13T18:05:03.222Z,69.3
2018-06-13T18:10:10.536Z,69.1
2018-06-13T18:15:05.888Z,68.5
2018-06-13T18:20:03.290Z,68.5
2018-06-13T18:25:05.111Z,69
2018-06-13T18:30:03.443Z,69
2018-06-13T18:35:05.571Z,70.1
2018-06-13T18:40:03.261Z,70.1
2018-06-13T18:45:05.141Z,69.9
2018-06-13T18:50:02.620Z,69.9
2018-06-13T18:55:08.058Z,70.4
2018-06-13T19:00:03.369Z,70.5
2018-06-13T19:05:02.598Z,70.9
2018-06-13T19:10:03.308Z,71.1
2018-06-13T19:15:02.641Z,70.5
2018-06-13T19:20:03.066Z,70.5
2018-06-13T19:25:08.504Z,70.8
2018-06-13T19:30:05.306Z,71.5
2018-06-13T19:35:03.078Z,71.4
2018-06-13T19:40:02.827Z,71.4
2018-06-13T19:45:05.761Z,71.3
2018-06-13T19:50:03.056Z,71.3
2018-06-13T19:55:05.877Z,70.4
2018-06-13T20:00:08.189Z,70.4
2018-06-13T20:05:05.954Z,69.8
2018-06-13T20:10:07.789Z,69.7
2018-06-13T20:15:08.110Z,69.9
2018-06-13T20:20:06.004Z,69.4
2018-06-13T20:25:05.306Z,69.4
2018-06-13T20:30:02.603Z,69.4
2018-06-13T20:35:08.123Z,69
2018-06-13T20:40:02.890Z,69
2018-06-13T20:45:02.634Z,68.9
2018-06-13T20:50:05.532Z,68.4
2018-06-13T20:55:03.350Z,68.4
2018-06-13T21:00:02.665Z,68.8
2018-06-13T21:05:03.067Z,68.8
2018-06-13T21:10:02.866Z,69
2018-06-13T21:15:05.763Z,69.4
2018-06-13T21:20:05.650Z,69.4
2018-06-13T21:25:03.481Z,69.5
2018-06-13T21:30:17.979Z,67.9
2018-06-13T21:35:03.365Z,67.9
2018-06-13T21:40:03.142Z,67.1
2018-06-13T21:45:02.611Z,67.2
2018-06-13T21:50:15.546Z,66.7
2018-06-13T21:55:05.850Z,66.5
2018-06-13T22:00:03.119Z,66.5
2018-06-13T22:05:03.449Z,67.3
2018-06-13T22:10:03.244Z,66.5
2018-06-13T22:15:05.073Z,66.5
2018-06-13T22:20:08.537Z,66.9
2018-06-13T22:25:05.268Z,66.8
2018-06-13T22:30:05.123Z,66.3
2018-06-13T22:35:05.390Z,65.7
2018-06-13T22:40:08.240Z,65.9
2018-06-13T22:45:05.051Z,66.2
2018-06-13T22:50:03.379Z,66.1
2018-06-13T22:55:05.236Z,66.2
2018-06-13T23:00:05.962Z,66.5
2018-06-13T23:05:07.906Z,66.8
2018-06-13T23:10:07.778Z,66.9
2018-06-13T23:15:08.078Z,66.6
2018-06-13T23:20:03.459Z,66.5
2018-06-13T23:25:05.289Z,66
2018-06-13T23:30:02.545Z,66
2018-06-13T23:35:02.837Z,66.6
2018-06-13T23:40:02.574Z,66.5
2018-06-13T23:45:05.397Z,66.1
2018-06-13T23:50:02.645Z,66.1
2018-06-13T23:55:15.580Z,65
