createdAt,value
2018-06-12T06:26:49.513Z,76.40
2018-06-12T06:28:51.592Z,77.00
2018-06-12T06:30:53.769Z,74.30
2018-06-12T06:32:56.136Z,75.40
2018-06-12T06:34:58.709Z,76.40
2018-06-12T06:37:01.037Z,76.10
2018-06-12T06:39:05.276Z,69.40
2018-06-12T06:41:07.688Z,72.00
2018-06-12T06:43:10.369Z,71.00
2018-06-12T06:45:13.322Z,70.80
2018-06-12T06:47:15.414Z,72.90
2018-06-12T06:49:17.522Z,74.60
2018-06-12T06:51:19.676Z,70.70
2018-06-12T06:53:21.795Z,64.80
2018-06-12T06:55:23.935Z,66.30
2018-06-12T06:57:26.154Z,65.50
2018-06-12T06:59:28.370Z,65.00
2018-06-12T07:01:30.564Z,67.50
2018-06-12T07:03:35.608Z,68.10
2018-06-12T07:05:38.034Z,68.70
2018-06-12T07:07:40.279Z,64.70
2018-06-12T07:09:42.772Z,65.40
2018-06-12T07:11:45.285Z,60.30
2018-06-12T07:13:47.721Z,61.60
2018-06-12T07:15:50.104Z,63.40
2018-06-12T07:17:52.807Z,60.10
2018-06-12T07:19:55.590Z,57.20
2018-06-12T07:21:57.897Z,55.30
2018-06-12T07:24:01.111Z,53.10
2018-06-12T07:26:03.445Z,49.40
2018-06-12T07:28:05.686Z,52.00
2018-06-12T07:30:07.993Z,50.00
2018-06-12T07:32:10.586Z,50.50
2018-06-12T07:34:13.486Z,47.40
2018-06-12T07:36:17.376Z,51.70
2018-06-12T07:38:20.236Z,44.40
2018-06-12T07:40:22.910Z,45.10
2018-06-12T07:42:26.740Z,46.50
2018-06-12T07:44:30.484Z,43.40
2018-06-12T07:46:32.910Z,45.20
2018-06-12T07:48:35.191Z,45.50
2018-06-12T07:50:37.331Z,44.10
2018-06-12T07:52:39.495Z,42.50
2018-06-12T07:54:41.710Z,40.30
2018-06-12T07:58:46.203Z,43.00
2018-06-12T08:00:48.424Z,44.50
2018-06-12T08:02:50.632Z,45.30
2018-06-12T08:04:53.048Z,44.70
2018-06-12T08:06:55.244Z,42.30
2018-06-12T08:08:57.867Z,41.40
2018-06-12T08:11:00.963Z,46.00
2018-06-12T08:13:03.414Z,43.80
2018-06-12T08:15:06.288Z,43.60
2018-06-12T08:17:08.547Z,43.70
2018-06-12T08:19:10.887Z,42.70
2018-06-12T08:21:13.190Z,46.00
2018-06-12T08:23:15.520Z,46.30
2018-06-12T08:25:18.188Z,46.50
2018-06-12T08:27:20.574Z,49.20
2018-06-12T08:29:22.912Z,47.30
2018-06-12T08:31:25.182Z,48.40
2018-06-12T08:33:27.949Z,45.30
2018-06-12T08:35:30.692Z,40.50
2018-06-12T08:37:33.064Z,46.70
2018-06-12T08:39:35.318Z,41.10
2018-06-12T08:41:38.021Z,37.20
2018-06-12T08:43:42.651Z,39.80
2018-06-12T08:45:46.145Z,39.60
2018-06-12T08:47:48.556Z,39.40
2018-06-12T08:49:51.175Z,36.20
2018-06-12T08:51:53.569Z,37.50
2018-06-12T08:53:55.866Z,36.90
2018-06-12T08:55:58.028Z,38.80
2018-06-12T08:58:00.145Z,37.00
2018-06-12T09:00:02.291Z,38.50
2018-06-12T09:02:04.492Z,40.10
2018-06-12T09:04:06.921Z,35.90
2018-06-12T09:06:09.186Z,35.10
2018-06-12T09:08:11.544Z,34.60
2018-06-12T09:10:13.966Z,35.80
2018-06-12T09:12:16.448Z,35.60
2018-06-12T09:14:18.898Z,34.40
2018-06-12T09:16:21.160Z,40.70
2018-06-12T09:18:23.394Z,33.80
2018-06-12T09:20:25.600Z,37.30
2018-06-12T09:22:27.754Z,35.10
2018-06-12T09:24:29.888Z,35.00
2018-06-12T09:26:32.111Z,33.60
2018-06-12T09:28:34.255Z,33.40
2018-06-12T09:30:36.370Z,32.80
2018-06-12T09:32:38.485Z,34.10
2018-06-12T09:34:40.610Z,32.20
2018-06-12T09:36:42.778Z,32.30
2018-06-12T09:38:44.926Z,33.00
2018-06-12T09:40:47.134Z,30.90
2018-06-12T09:42:49.311Z,32.20
2018-06-12T09:44:51.534Z,34.20
2018-06-12T09:46:53.787Z,33.20
2018-06-12T09:48:55.929Z,34.10
2018-06-12T09:53:00.265Z,30.80
2018-06-12T09:55:02.423Z,34.40
2018-06-12T09:57:04.670Z,32.30
2018-06-12T09:59:06.851Z,30.40
2018-06-12T10:01:14.700Z,30.90
2018-06-12T10:03:17.047Z,28.80
2018-06-12T10:05:19.160Z,28.90
2018-06-12T10:07:21.290Z,28.10
2018-06-12T10:09:23.577Z,30.20
2018-06-12T10:11:25.737Z,30.80
2018-06-12T10:13:27.918Z,31.10
2018-06-12T10:17:32.330Z,32.60
2018-06-12T10:19:34.535Z,30.60
2018-06-12T10:21:36.826Z,30.10
2018-06-12T10:23:39.015Z,28.10
2018-06-12T10:25:41.192Z,27.60
2018-06-12T10:27:43.458Z,28.60
2018-06-12T10:29:45.676Z,28.10
2018-06-12T10:31:47.837Z,26.90
2018-06-12T10:33:50.054Z,25.60
2018-06-12T10:35:52.227Z,25.60
2018-06-12T10:37:54.346Z,25.70
2018-06-12T10:39:56.561Z,25.80
2018-06-12T10:41:58.961Z,26.20
2018-06-12T10:44:01.579Z,25.80
2018-06-12T10:46:03.746Z,26.90
2018-06-12T10:48:05.878Z,25.30
2018-06-12T10:50:08.086Z,26.60
2018-06-12T10:52:10.138Z,24.80
2018-06-12T10:54:12.366Z,26.20
2018-06-12T10:56:14.490Z,27.80
2018-06-12T10:58:16.690Z,25.20
2018-06-12T11:00:18.895Z,24.80
2018-06-12T11:02:21.290Z,25.50
2018-06-12T11:04:23.438Z,24.70
2018-06-12T11:06:25.654Z,24.40
2018-06-12T11:08:27.930Z,26.10
2018-06-12T11:10:30.083Z,26.10
2018-06-12T11:12:32.253Z,24.80
2018-06-12T11:14:34.406Z,24.90
2018-06-12T11:16:36.477Z,24.20
2018-06-12T11:18:38.532Z,23.70
2018-06-12T11:20:40.591Z,23.30
2018-06-12T11:22:42.647Z,24.50
2018-06-12T11:24:44.701Z,24.40
2018-06-12T11:26:46.752Z,24.20
2018-06-12T11:28:48.849Z,23.20
2018-06-12T11:30:50.962Z,24.50
2018-06-12T11:32:53.066Z,25.60
2018-06-12T11:34:55.127Z,25.80
2018-06-12T11:36:57.197Z,25.60
2018-06-12T11:38:59.263Z,25.20
2018-06-12T11:41:01.322Z,25.10
2018-06-12T11:43:03.378Z,26.60
2018-06-12T11:45:05.482Z,25.90
2018-06-12T11:47:07.577Z,25.20
2018-06-12T11:49:09.663Z,24.50
2018-06-12T11:51:11.730Z,23.50
2018-06-12T11:53:13.834Z,24.70
2018-06-12T11:55:15.901Z,23.90
2018-06-12T11:57:17.970Z,23.40
2018-06-12T11:59:20.054Z,22.70
2018-06-12T12:01:22.117Z,22.80
2018-06-12T12:03:24.234Z,24.20
2018-06-12T12:05:26.278Z,22.90
2018-06-12T12:07:28.434Z,21.90
2018-06-12T12:09:30.545Z,23.00
2018-06-12T12:11:32.629Z,21.60
2018-06-12T12:13:34.711Z,22.10
2018-06-12T12:15:36.791Z,21.60
2018-06-12T12:17:38.870Z,22.30
2018-06-12T12:19:40.953Z,23.00
2018-06-12T12:21:43.201Z,23.70
2018-06-12T12:23:45.389Z,24.30
2018-06-12T12:25:47.551Z,21.10
2018-06-12T12:27:49.676Z,20.80
2018-06-12T12:29:56.798Z,19.10
2018-06-12T12:31:59.285Z,19.60
2018-06-12T12:34:01.647Z,20.80
2018-06-12T12:36:06.563Z,20.00
2018-06-12T12:38:09.437Z,19.40
2018-06-12T12:40:11.840Z,20.20
2018-06-12T12:42:15.254Z,19.90
2018-06-12T12:44:17.694Z,19.10
2018-06-12T12:46:19.962Z,19.90
2018-06-12T12:48:22.526Z,18.30
2018-06-12T12:50:25.351Z,18.90
2018-06-12T12:52:27.618Z,20.10
2018-06-12T12:54:29.970Z,17.50
2018-06-12T12:56:33.007Z,17.30
2018-06-12T12:58:36.213Z,19.80
2018-06-12T13:00:38.938Z,19.20
2018-06-12T13:02:41.432Z,19.70
2018-06-12T13:04:44.958Z,17.70
2018-06-12T13:06:47.418Z,18.60
2018-06-12T13:08:51.553Z,18.80
2018-06-12T13:10:58.867Z,19.20
2018-06-12T13:13:02.235Z,18.50
2018-06-12T13:15:06.685Z,18.10
2018-06-12T13:17:09.650Z,16.50
2018-06-12T13:19:12.460Z,18.00
2018-06-12T13:21:14.891Z,18.50
2018-06-12T13:23:17.484Z,21.10
2018-06-12T13:25:19.964Z,18.80
2018-06-12T13:27:22.675Z,19.80
2018-06-12T13:29:25.071Z,19.50
2018-06-12T13:31:27.541Z,20.10
2018-06-12T13:33:30.187Z,20.80
2018-06-12T13:35:34.667Z,21.50
2018-06-12T13:37:37.926Z,21.50
2018-06-12T13:39:40.507Z,21.70
2018-06-12T13:41:46.758Z,19.30
2018-06-12T13:43:55.449Z,19.70
2018-06-12T13:45:58.284Z,19.20
2018-06-12T13:48:01.668Z,19.60
2018-06-12T13:50:05.584Z,21.70
2018-06-12T13:52:08.099Z,21.60
2018-06-12T13:54:10.613Z,18.70
2018-06-12T13:56:13.685Z,18.30
2018-06-12T13:58:16.668Z,19.60
2018-06-12T14:00:19.405Z,21.20
2018-06-12T14:02:22.299Z,21.40
2018-06-12T14:04:27.247Z,20.50
2018-06-12T14:08:34.267Z,20.80
2018-06-12T14:10:38.737Z,21.60
2018-06-12T14:12:41.565Z,21.50
2018-06-12T14:14:45.669Z,22.30
2018-06-12T14:16:49.462Z,22.70
2018-06-12T14:18:53.490Z,22.80
2018-06-12T14:20:56.268Z,22.80
2018-06-12T14:22:58.874Z,19.90
2018-06-12T14:25:19.599Z,20.30
2018-06-12T14:27:28.557Z,21.00
2018-06-12T14:29:31.382Z,21.90
2018-06-12T14:31:34.055Z,21.90
2018-06-12T17:53:30.559Z,29.90
2018-06-12T17:58:05.716Z,30.10
2018-06-12T18:00:09.243Z,30.10
2018-06-12T18:02:15.189Z,30.30
2018-06-12T18:04:43.151Z,31.80
2018-06-12T18:06:49.128Z,31.60
2018-06-12T18:13:59.634Z,31.40
2018-06-12T18:26:49.378Z,31.00
