createdAt,value
2022-12-17T00:01:35.633Z,71.96
2022-12-17T00:04:25.679Z,71.91
2022-12-17T00:07:15.167Z,71.78
2022-12-17T00:10:04.719Z,72.22
2022-12-17T00:12:54.113Z,71.94
2022-12-17T00:15:45.458Z,72.04
2022-12-17T00:18:35.569Z,71.95
2022-12-17T00:21:26.095Z,71.82
2022-12-17T00:24:15.859Z,71.81
2022-12-17T00:27:05.303Z,72.50
2022-12-17T00:29:55.105Z,72.04
2022-12-17T00:32:47.106Z,73.12
2022-12-17T00:35:36.828Z,72.99
2022-12-17T00:38:26.796Z,72.73
2022-12-17T00:41:16.440Z,72.60
2022-12-17T00:44:06.136Z,72.69
2022-12-17T00:46:57.519Z,72.56
2022-12-17T00:49:47.959Z,72.35
2022-12-17T00:52:37.620Z,72.49
2022-12-17T00:55:27.612Z,72.30
2022-12-17T00:58:17.642Z,72.31
2022-12-17T01:01:07.656Z,72.02
2022-12-17T01:03:57.490Z,72.08
2022-12-17T01:06:48.124Z,71.95
2022-12-17T01:09:38.140Z,72.05
2022-12-17T01:12:29.723Z,72.19
2022-12-17T01:15:19.320Z,72.20
2022-12-17T01:18:09.408Z,73.14
2022-12-17T01:20:59.793Z,72.78
2022-12-17T01:23:49.582Z,72.68
2022-12-17T01:26:39.557Z,72.56
2022-12-17T01:29:28.844Z,72.43
2022-12-17T01:32:18.368Z,72.38
2022-12-17T01:35:10.050Z,72.30
2022-12-17T01:38:00.244Z,72.17
2022-12-17T01:40:49.967Z,72.25
2022-12-17T01:43:53.731Z,71.97
2022-12-17T01:46:46.064Z,71.68
2022-12-17T01:49:38.309Z,71.55
2022-12-17T01:52:30.374Z,71.69
2022-12-17T01:55:22.250Z,71.78
2022-12-17T01:58:11.854Z,71.51
2022-12-17T02:01:01.957Z,71.51
2022-12-17T02:03:51.897Z,71.67
2022-12-17T02:06:47.109Z,71.39
2022-12-17T02:09:45.597Z,72.14
2022-12-17T02:12:44.045Z,71.95
2022-12-17T02:15:39.338Z,71.81
2022-12-17T02:18:32.008Z,71.95
2022-12-17T02:21:23.015Z,72.00
2022-12-17T02:24:41.710Z,72.04
2022-12-17T02:27:32.685Z,72.13
2022-12-17T02:30:25.168Z,72.09
2022-12-17T02:33:15.792Z,72.08
2022-12-17T02:36:15.269Z,72.18
2022-12-17T02:38:51.739Z,72.09
2022-12-17T02:41:47.815Z,72.20
2022-12-17T02:44:41.453Z,72.19
2022-12-17T02:47:32.790Z,72.33
2022-12-17T02:50:22.927Z,72.30
2022-12-17T02:53:13.109Z,72.31
2022-12-17T02:56:04.855Z,72.61
2022-12-17T02:58:56.937Z,72.81
2022-12-17T03:01:46.973Z,72.86
2022-12-17T03:04:37.050Z,72.97
2022-12-17T03:07:28.257Z,72.95
2022-12-17T03:10:18.014Z,72.98
2022-12-17T03:13:08.031Z,72.96
2022-12-17T03:15:57.601Z,72.89
2022-12-17T03:18:47.446Z,72.97
2022-12-17T03:21:37.223Z,73.04
2022-12-17T03:24:26.964Z,73.19
2022-12-17T03:27:16.748Z,73.24
2022-12-17T03:30:06.447Z,73.14
2022-12-17T03:32:56.477Z,73.25
2022-12-17T03:35:46.453Z,73.46
2022-12-17T03:38:36.305Z,73.78
2022-12-17T03:41:26.002Z,73.91
2022-12-17T03:44:15.850Z,73.99
2022-12-17T03:47:05.673Z,74.09
2022-12-17T03:49:55.340Z,74.15
2022-12-17T03:52:44.839Z,74.11
2022-12-17T03:55:34.560Z,74.17
2022-12-17T03:58:24.452Z,74.19
2022-12-17T04:01:14.698Z,74.10
2022-12-17T04:04:04.574Z,74.05
2022-12-17T04:06:54.342Z,74.08
2022-12-17T04:09:44.205Z,74.14
2022-12-17T04:12:33.662Z,74.14
2022-12-17T04:15:24.293Z,74.13
2022-12-17T04:18:14.192Z,74.35
2022-12-17T04:21:04.217Z,74.29
2022-12-17T04:23:54.307Z,74.15
2022-12-17T04:26:44.088Z,74.35
2022-12-17T04:29:33.894Z,74.25
2022-12-17T04:32:23.387Z,74.39
2022-12-17T04:35:13.115Z,74.48
2022-12-17T04:38:02.970Z,74.51
2022-12-17T04:40:52.760Z,74.55
2022-12-17T04:43:42.268Z,74.57
2022-12-17T04:46:32.284Z,74.62
2022-12-17T04:49:22.118Z,74.55
2022-12-17T04:52:11.717Z,74.72
2022-12-17T04:55:01.757Z,74.63
2022-12-17T04:57:51.967Z,74.78
2022-12-17T05:00:41.899Z,74.72
2022-12-17T05:03:34.350Z,74.79
2022-12-17T05:06:25.003Z,74.79
2022-12-17T05:09:15.259Z,74.85
2022-12-17T05:12:07.032Z,74.82
2022-12-17T05:14:56.984Z,75.04
2022-12-17T05:17:46.664Z,75.13
2022-12-17T05:20:36.603Z,75.04
2022-12-17T05:23:27.286Z,75.18
2022-12-17T05:26:25.200Z,75.24
2022-12-17T05:29:16.269Z,75.21
2022-12-17T05:32:07.910Z,75.41
2022-12-17T05:34:58.756Z,75.53
2022-12-17T05:37:50.434Z,75.63
2022-12-17T05:40:27.065Z,75.76
2022-12-17T05:43:18.526Z,75.68
2022-12-17T05:46:08.396Z,75.72
2022-12-17T05:48:58.058Z,75.81
2022-12-17T05:51:47.939Z,75.88
2022-12-17T05:54:38.431Z,76.08
2022-12-17T05:57:28.328Z,76.02
2022-12-17T06:00:18.323Z,76.06
2022-12-17T06:03:09.994Z,76.12
2022-12-17T06:05:52.777Z,76.10
2022-12-17T06:08:42.501Z,76.03
2022-12-17T06:11:32.423Z,76.20
2022-12-17T06:14:22.674Z,76.19
2022-12-17T06:17:12.818Z,76.27
2022-12-17T06:20:02.758Z,76.33
2022-12-17T06:22:52.934Z,76.30
2022-12-17T06:25:42.801Z,76.44
2022-12-17T06:28:32.138Z,76.41
2022-12-17T06:31:22.434Z,76.25
2022-12-17T06:34:12.024Z,76.19
2022-12-17T06:37:01.566Z,76.20
2022-12-17T06:39:35.759Z,76.05
2022-12-17T06:42:26.033Z,76.19
2022-12-17T06:45:15.959Z,76.16
2022-12-17T06:48:06.269Z,76.05
2022-12-17T06:50:58.470Z,76.18
2022-12-17T06:53:48.725Z,76.21
2022-12-17T06:56:39.825Z,76.27
2022-12-17T06:59:30.241Z,76.29
2022-12-17T07:02:20.993Z,76.52
2022-12-17T07:05:11.334Z,76.62
2022-12-17T07:08:01.841Z,76.71
2022-12-17T07:10:51.848Z,76.62
2022-12-17T07:13:42.122Z,76.67
2022-12-17T07:16:45.072Z,76.46
2022-12-17T07:19:34.995Z,76.30
2022-12-17T07:22:24.789Z,75.99
2022-12-17T07:25:14.435Z,76.07
2022-12-17T07:28:12.415Z,75.81
2022-12-17T07:31:01.947Z,75.75
2022-12-17T07:33:51.756Z,75.89
2022-12-17T07:36:41.920Z,75.84
2022-12-17T07:39:32.379Z,75.88
2022-12-17T07:42:23.133Z,76.07
2022-12-17T07:45:14.173Z,76.17
2022-12-17T07:48:13.935Z,76.09
2022-12-17T07:51:08.983Z,76.01
2022-12-17T07:53:59.364Z,76.04
2022-12-17T07:56:50.086Z,76.06
2022-12-17T07:59:39.927Z,76.20
2022-12-17T08:02:30.575Z,76.14
2022-12-17T08:05:20.787Z,76.20
2022-12-17T08:08:10.957Z,76.54
2022-12-17T08:11:01.800Z,76.43
2022-12-17T08:13:52.549Z,76.38
2022-12-17T08:16:42.920Z,76.45
2022-12-17T08:19:33.365Z,76.60
2022-12-17T08:22:23.968Z,76.67
2022-12-17T08:25:14.116Z,76.55
2022-12-17T08:28:11.087Z,76.65
2022-12-17T08:30:56.612Z,76.75
2022-12-17T08:33:46.706Z,76.45
2022-12-17T08:36:36.992Z,76.60
2022-12-17T08:39:26.884Z,76.56
2022-12-17T08:42:17.033Z,76.60
2022-12-17T08:45:06.924Z,76.60
2022-12-17T08:48:00.569Z,76.66
2022-12-17T08:50:48.975Z,76.76
2022-12-17T08:53:39.665Z,76.65
2022-12-17T08:56:29.997Z,76.65
2022-12-17T08:59:21.091Z,76.78
2022-12-17T09:02:11.024Z,76.77
2022-12-17T09:05:01.083Z,76.81
2022-12-17T09:07:50.894Z,76.71
2022-12-17T09:10:27.925Z,76.79
2022-12-17T09:13:22.116Z,76.87
2022-12-17T09:16:13.952Z,76.69
2022-12-17T09:19:03.668Z,76.98
2022-12-17T09:21:53.700Z,76.73
2022-12-17T09:24:43.943Z,76.77
2022-12-17T09:27:33.596Z,76.67
2022-12-17T09:30:24.237Z,76.52
2022-12-17T09:33:13.939Z,76.29
2022-12-17T09:36:03.899Z,76.25
2022-12-17T09:38:54.645Z,76.09
2022-12-17T09:41:56.235Z,76.05
2022-12-17T09:45:04.990Z,76.11
2022-12-17T09:48:32.640Z,76.18
2022-12-17T09:51:21.785Z,76.02
2022-12-17T09:54:12.536Z,76.12
2022-12-17T09:57:03.388Z,75.91
2022-12-17T09:59:54.356Z,76.17
2022-12-17T10:02:46.707Z,76.10
2022-12-17T10:05:41.869Z,76.05
2022-12-17T10:08:34.722Z,75.99
2022-12-17T10:11:42.552Z,76.05
2022-12-17T10:14:37.964Z,76.02
2022-12-17T10:17:34.299Z,76.00
2022-12-17T10:20:26.942Z,75.96
2022-12-17T10:23:17.230Z,75.76
2022-12-17T10:26:12.814Z,75.60
2022-12-17T10:29:03.448Z,75.48
2022-12-17T10:31:53.468Z,75.86
2022-12-17T10:34:44.132Z,75.79
2022-12-17T10:37:39.675Z,75.72
2022-12-17T10:40:44.722Z,75.92
2022-12-17T10:43:44.506Z,75.83
2022-12-17T10:46:48.212Z,76.69
2022-12-17T10:49:43.658Z,76.01
2022-12-17T10:52:50.734Z,76.07
2022-12-17T10:55:45.606Z,75.90
2022-12-17T10:58:41.387Z,75.90
2022-12-17T11:01:33.895Z,75.44
2022-12-17T11:04:31.156Z,75.49
2022-12-17T11:07:06.215Z,75.37
2022-12-17T11:10:10.105Z,75.25
2022-12-17T11:13:09.368Z,75.28
2022-12-17T11:16:07.866Z,75.26
2022-12-17T11:19:17.131Z,75.21
2022-12-17T11:22:19.403Z,75.34
2022-12-17T11:25:16.259Z,75.31
2022-12-17T11:28:11.618Z,75.38
2022-12-17T11:31:05.545Z,75.48
2022-12-17T11:34:11.105Z,75.36
2022-12-17T11:37:01.898Z,75.42
2022-12-17T11:39:54.481Z,76.47
2022-12-17T11:42:50.564Z,75.50
2022-12-17T11:45:46.913Z,75.71
2022-12-17T11:48:45.755Z,75.67
2022-12-17T11:51:38.525Z,75.45
2022-12-17T11:54:37.488Z,75.28
2022-12-17T11:57:45.320Z,75.15
2022-12-17T12:00:41.311Z,75.33
2022-12-17T12:03:59.658Z,75.22
2022-12-17T12:07:11.746Z,75.18
2022-12-17T12:10:07.440Z,75.18
2022-12-17T12:13:12.164Z,75.01
2022-12-17T12:16:15.128Z,74.66
2022-12-17T12:19:34.735Z,76.12
2022-12-17T12:22:42.905Z,75.29
2022-12-17T12:25:41.589Z,75.28
2022-12-17T12:28:49.236Z,75.26
2022-12-17T12:32:12.279Z,75.16
2022-12-17T12:35:04.137Z,75.03
2022-12-17T12:37:54.839Z,75.24
2022-12-17T12:40:46.996Z,75.17
2022-12-17T12:43:48.693Z,75.22
2022-12-17T12:46:59.273Z,75.39
2022-12-17T12:49:58.099Z,75.40
2022-12-17T12:52:50.140Z,75.30
2022-12-17T12:55:40.566Z,75.56
2022-12-17T12:58:51.714Z,75.58
2022-12-17T13:01:44.572Z,75.72
2022-12-17T13:04:52.903Z,75.71
2022-12-17T13:07:30.485Z,75.67
2022-12-17T13:10:03.698Z,75.96
2022-12-17T13:12:38.860Z,75.69
2022-12-17T13:15:30.150Z,75.63
2022-12-17T13:18:05.722Z,75.86
2022-12-17T13:20:38.171Z,75.77
2022-12-17T13:23:16.557Z,76.04
2022-12-17T13:25:48.612Z,75.89
2022-12-17T13:28:31.162Z,76.22
2022-12-17T13:31:06.529Z,76.13
2022-12-17T13:33:44.276Z,75.92
2022-12-17T13:36:37.330Z,75.82
2022-12-17T13:39:43.822Z,75.91
2022-12-17T13:42:30.562Z,75.84
2022-12-17T13:45:04.357Z,75.83
2022-12-17T13:47:38.459Z,75.92
2022-12-17T13:50:33.839Z,77.04
2022-12-17T13:52:56.691Z,76.37
2022-12-17T13:55:31.731Z,76.36
2022-12-17T13:58:04.589Z,76.33
2022-12-17T14:00:37.091Z,76.36
2022-12-17T14:03:14.269Z,76.50
2022-12-17T14:05:46.950Z,76.48
2022-12-17T14:08:21.573Z,76.24
2022-12-17T14:11:05.180Z,76.59
2022-12-17T14:13:35.402Z,76.71
2022-12-17T14:16:07.854Z,76.71
2022-12-17T14:18:43.211Z,76.81
2022-12-17T14:21:15.902Z,76.79
2022-12-17T14:23:50.908Z,76.73
2022-12-17T14:26:23.442Z,76.89
2022-12-17T14:28:57.057Z,77.00
2022-12-17T14:31:29.774Z,77.05
2022-12-17T14:34:06.347Z,78.15
2022-12-17T14:36:41.738Z,77.30
2022-12-17T14:39:31.841Z,77.24
2022-12-17T14:42:32.654Z,77.22
2022-12-17T14:45:08.660Z,77.20
2022-12-17T14:47:41.797Z,77.33
2022-12-17T14:50:22.946Z,77.23
2022-12-17T14:52:57.520Z,77.34
2022-12-17T14:55:42.022Z,77.21
2022-12-17T14:58:17.802Z,77.12
2022-12-17T15:01:11.727Z,77.12
2022-12-17T15:03:49.564Z,77.13
2022-12-17T15:06:21.971Z,77.06
2022-12-17T15:08:55.458Z,77.02
2022-12-17T15:11:27.358Z,76.94
2022-12-17T15:13:59.416Z,77.85
2022-12-17T15:16:32.350Z,77.15
2022-12-17T15:19:04.707Z,77.20
2022-12-17T15:21:37.247Z,77.16
2022-12-17T15:24:14.983Z,77.17
2022-12-17T15:26:48.070Z,77.13
2022-12-17T15:29:20.403Z,77.24
2022-12-17T15:31:52.720Z,77.13
2022-12-17T15:34:25.481Z,77.17
2022-12-17T15:36:59.594Z,77.12
2022-12-17T15:39:33.727Z,76.94
2022-12-17T15:42:23.823Z,76.88
2022-12-17T15:44:56.193Z,76.95
2022-12-17T15:47:29.204Z,76.99
2022-12-17T15:50:01.248Z,77.00
2022-12-17T15:52:33.546Z,76.74
2022-12-17T15:55:06.573Z,77.05
2022-12-17T15:57:38.842Z,77.08
2022-12-17T16:00:12.137Z,76.75
2022-12-17T16:02:44.651Z,76.61
2022-12-17T16:05:17.606Z,76.73
2022-12-17T16:07:50.467Z,76.80
2022-12-17T16:10:23.653Z,76.76
2022-12-17T16:12:55.850Z,76.82
2022-12-17T16:15:28.289Z,76.89
2022-12-17T16:18:00.404Z,76.67
2022-12-17T16:20:32.690Z,76.50
2022-12-17T16:23:04.945Z,76.48
2022-12-17T16:25:36.911Z,76.56
2022-12-17T16:28:09.132Z,76.41
2022-12-17T16:30:42.083Z,76.41
2022-12-17T16:33:15.229Z,76.32
2022-12-17T16:35:52.251Z,76.36
2022-12-17T16:38:24.587Z,76.33
2022-12-17T16:41:02.369Z,76.22
2022-12-17T16:43:35.760Z,76.31
2022-12-17T16:46:12.341Z,76.59
2022-12-17T16:48:43.779Z,76.30
2022-12-17T16:51:28.204Z,76.24
2022-12-17T16:53:54.542Z,76.24
2022-12-17T16:56:32.813Z,76.20
2022-12-17T16:59:05.551Z,76.27
2022-12-17T17:01:39.349Z,76.17
2022-12-17T17:04:11.786Z,76.18
2022-12-17T17:06:47.006Z,76.28
2022-12-17T17:09:20.195Z,76.08
2022-12-17T17:11:52.832Z,76.22
2022-12-17T17:14:24.985Z,76.18
2022-12-17T17:16:57.387Z,76.25
2022-12-17T17:19:29.602Z,76.38
2022-12-17T17:22:01.940Z,76.26
2022-12-17T17:24:34.098Z,76.14
2022-12-17T17:27:06.030Z,76.24
2022-12-17T17:29:38.035Z,76.27
2022-12-17T17:32:11.774Z,76.23
2022-12-17T17:34:44.356Z,76.19
2022-12-17T17:37:16.840Z,76.27
2022-12-17T17:39:49.034Z,76.17
2022-12-17T17:42:21.356Z,76.47
2022-12-17T17:44:53.553Z,76.32
2022-12-17T17:47:25.485Z,76.42
2022-12-17T17:49:57.922Z,76.46
2022-12-17T17:52:29.916Z,76.56
2022-12-17T17:55:02.837Z,76.77
2022-12-17T17:57:35.085Z,76.86
2022-12-17T18:00:07.792Z,76.96
2022-12-17T18:02:41.403Z,76.92
2022-12-17T18:05:13.618Z,77.18
2022-12-17T18:07:45.712Z,77.02
2022-12-17T18:10:17.804Z,76.94
2022-12-17T18:13:08.727Z,76.91
2022-12-17T18:15:40.960Z,77.33
2022-12-17T18:18:14.764Z,77.09
2022-12-17T18:20:49.805Z,77.15
2022-12-17T18:23:21.852Z,77.21
2022-12-17T18:25:53.970Z,77.12
2022-12-17T18:28:26.263Z,77.37
2022-12-17T18:30:58.459Z,77.15
2022-12-17T18:33:30.987Z,77.08
2022-12-17T18:36:03.054Z,77.16
2022-12-17T18:38:35.375Z,77.15
2022-12-17T18:41:30.690Z,77.21
2022-12-17T18:44:05.608Z,77.21
2022-12-17T18:46:38.299Z,77.23
2022-12-17T18:49:13.704Z,77.15
2022-12-17T18:51:47.859Z,77.19
2022-12-17T18:54:22.564Z,77.22
2022-12-17T18:57:01.556Z,77.23
2022-12-17T18:59:32.386Z,77.13
2022-12-17T19:02:04.733Z,77.29
2022-12-17T19:04:36.831Z,77.24
2022-12-17T19:07:09.715Z,77.13
2022-12-17T19:09:42.573Z,77.21
2022-12-17T19:12:14.724Z,77.98
2022-12-17T19:14:47.185Z,77.18
2022-12-17T19:17:19.210Z,77.13
2022-12-17T19:19:51.280Z,77.16
2022-12-17T19:22:23.411Z,77.19
2022-12-17T19:24:55.657Z,77.33
2022-12-17T19:27:28.938Z,77.54
2022-12-17T19:30:01.158Z,77.59
2022-12-17T19:32:34.448Z,77.35
2022-12-17T19:35:06.748Z,77.48
2022-12-17T19:37:38.748Z,77.62
2022-12-17T19:40:11.407Z,77.43
2022-12-17T19:42:43.464Z,77.21
2022-12-17T19:45:15.828Z,77.11
2022-12-17T19:47:47.846Z,77.10
2022-12-17T19:50:19.769Z,77.23
2022-12-17T19:52:51.795Z,77.34
2022-12-17T19:55:23.651Z,77.34
2022-12-17T19:57:56.471Z,77.23
2022-12-17T20:00:28.577Z,77.15
2022-12-17T20:03:01.816Z,77.37
2022-12-17T20:05:34.183Z,77.27
2022-12-17T20:08:06.554Z,77.15
2022-12-17T20:10:38.668Z,77.32
2022-12-17T20:13:10.743Z,77.19
2022-12-17T20:15:43.102Z,76.97
2022-12-17T20:18:15.225Z,77.13
2022-12-17T20:20:47.173Z,77.24
2022-12-17T20:23:22.688Z,77.35
2022-12-17T20:26:03.027Z,77.63
2022-12-17T20:28:35.658Z,77.62
2022-12-17T20:31:09.083Z,77.76
2022-12-17T20:33:42.108Z,78.08
2022-12-17T20:36:16.728Z,78.33
2022-12-17T20:38:49.220Z,78.54
2022-12-17T20:41:23.656Z,78.51
2022-12-17T20:43:55.883Z,78.22
2022-12-17T20:46:28.029Z,78.32
2022-12-17T20:49:04.195Z,78.41
2022-12-17T20:51:36.601Z,78.41
2022-12-17T20:54:08.732Z,78.58
2022-12-17T20:56:41.549Z,78.84
2022-12-17T20:59:16.561Z,78.85
2022-12-17T21:01:55.534Z,78.98
2022-12-17T21:04:24.425Z,79.28
2022-12-17T21:06:56.513Z,79.20
2022-12-17T21:09:28.737Z,79.43
2022-12-17T21:12:00.860Z,79.59
2022-12-17T21:14:35.774Z,79.55
2022-12-17T21:17:07.119Z,79.53
2022-12-17T21:19:39.696Z,79.66
2022-12-17T21:22:14.857Z,79.61
2022-12-17T21:24:47.060Z,79.78
2022-12-17T21:27:19.188Z,79.91
2022-12-17T21:29:51.391Z,79.96
2022-12-17T21:32:25.588Z,80.24
2022-12-17T21:34:57.658Z,80.72
2022-12-17T21:37:29.863Z,80.81
2022-12-17T21:40:02.483Z,80.94
2022-12-17T21:42:52.056Z,80.98
2022-12-17T21:45:24.094Z,81.04
2022-12-17T21:47:56.345Z,81.13
2022-12-17T21:50:28.648Z,81.32
2022-12-17T21:53:00.939Z,81.45
2022-12-17T21:55:32.864Z,81.45
2022-12-17T21:58:05.270Z,81.56
2022-12-17T22:00:37.419Z,81.57
2022-12-17T22:03:10.206Z,81.66
2022-12-17T22:05:42.229Z,82.03
2022-12-17T22:08:14.394Z,81.98
2022-12-17T22:10:49.277Z,82.04
2022-12-17T22:13:38.506Z,82.15
2022-12-17T22:16:11.181Z,82.36
2022-12-17T22:18:43.363Z,82.31
2022-12-17T22:21:15.351Z,82.25
2022-12-17T22:23:49.096Z,82.37
2022-12-17T22:26:22.203Z,82.43
2022-12-17T22:28:54.505Z,82.64
2022-12-17T22:31:44.761Z,82.61
2022-12-17T22:34:57.170Z,82.65
2022-12-17T22:38:53.429Z,82.75
2022-12-17T22:44:28.653Z,82.93
2022-12-17T22:44:36.368Z,83.03
2022-12-17T22:44:54.530Z,83.50
2022-12-17T22:47:24.149Z,83.10
2022-12-17T22:49:56.286Z,82.97
2022-12-17T22:52:29.254Z,83.23
2022-12-17T22:55:01.704Z,83.39
2022-12-17T22:57:36.110Z,83.44
2022-12-17T23:00:10.630Z,83.54
2022-12-17T23:02:42.756Z,83.57
2022-12-17T23:05:15.044Z,83.75
2022-12-17T23:07:47.467Z,83.75
2022-12-17T23:10:20.422Z,83.69
2022-12-17T23:12:56.428Z,83.69
2022-12-17T23:15:37.033Z,83.71
2022-12-17T23:18:09.628Z,83.77
2022-12-17T23:20:42.635Z,83.76
2022-12-17T23:23:14.837Z,83.89
2022-12-17T23:25:47.049Z,83.91
2022-12-17T23:28:19.090Z,83.84
2022-12-17T23:30:51.728Z,83.98
2022-12-17T23:33:23.871Z,84.10
2022-12-17T23:36:04.508Z,84.06
2022-12-17T23:38:37.374Z,84.14
2022-12-17T23:41:18.615Z,84.08
2022-12-17T23:43:51.312Z,84.14
2022-12-17T23:46:25.243Z,84.05
2022-12-17T23:48:57.532Z,83.97
2022-12-17T23:51:29.798Z,84.27
2022-12-17T23:54:01.822Z,84.32
2022-12-17T23:56:33.926Z,84.35
2022-12-17T23:59:24.062Z,84.28
