createdAt,value
2022-09-27T04:16:28.345Z,98202.88
2022-09-27T04:19:22.819Z,98201.25
2022-09-27T04:22:09.534Z,98208.25
2022-09-27T04:24:36.588Z,98209.88
2022-09-27T04:27:22.612Z,98212.19
2022-09-27T04:29:50.756Z,98215.22
2022-09-27T04:32:49.908Z,98215.28
2022-09-27T04:35:58.346Z,98215.97
2022-09-27T04:38:25.031Z,98225.44
2022-09-27T04:40:51.898Z,98226.50
2022-09-27T04:43:18.525Z,98235.03
2022-09-27T04:45:45.605Z,98233.25
2022-09-27T04:48:12.467Z,98234.78
2022-09-27T04:50:40.285Z,98250.28
2022-09-27T04:53:06.855Z,98247.22
2022-09-27T04:55:34.188Z,98246.34
2022-09-27T04:58:01.532Z,98239.34
2022-09-27T05:00:29.911Z,98246.34
2022-09-27T05:03:03.898Z,98239.81
2022-09-27T05:05:42.025Z,98252.44
2022-09-27T05:08:08.641Z,98256.28
2022-09-27T05:10:55.729Z,98249.50
2022-09-27T05:13:29.664Z,98259.84
2022-09-27T05:16:04.618Z,98262.53
2022-09-27T05:18:51.877Z,98267.94
2022-09-27T05:21:38.702Z,98265.53
2022-09-27T05:24:08.607Z,98265.53
2022-09-27T05:27:31.183Z,98271.38
2022-09-27T05:30:02.227Z,98268.25
2022-09-27T05:32:50.721Z,98280.44
2022-09-27T05:35:26.170Z,98284.66
2022-09-27T05:38:05.085Z,98277.56
2022-09-27T05:40:42.653Z,98278.88
2022-09-27T05:43:17.131Z,98277.19
2022-09-27T05:45:44.836Z,98283.88
2022-09-27T05:48:31.133Z,98284.19
2022-09-27T05:51:37.599Z,98285.09
2022-09-27T05:58:03.642Z,98304.09
2022-09-27T06:04:38.763Z,98301.00
2022-09-27T06:08:41.911Z,98313.22
2022-09-27T06:11:36.365Z,98317.38
2022-09-27T06:18:55.473Z,98333.56
2022-09-27T06:21:22.685Z,98338.69
2022-09-27T06:23:56.368Z,98334.94
2022-09-27T06:26:35.600Z,98335.47
2022-09-27T06:29:28.008Z,98341.47
2022-09-27T06:32:05.877Z,98344.69
2022-09-27T06:35:30.032Z,98344.34
2022-09-27T06:37:57.346Z,98352.06
2022-09-27T06:40:29.329Z,98354.94
2022-09-27T06:43:17.637Z,98349.84
2022-09-27T06:46:08.353Z,98363.91
2022-09-27T06:49:00.996Z,98381.69
2022-09-27T06:51:27.661Z,98384.09
2022-09-27T06:53:58.764Z,98388.59
2022-09-27T06:57:29.076Z,98387.72
2022-09-27T07:00:15.724Z,98404.47
2022-09-27T07:03:02.270Z,98410.56
2022-09-27T07:05:38.481Z,98406.16
2022-09-27T07:08:28.916Z,98412.34
2022-09-27T07:11:03.087Z,98410.63
2022-09-27T07:13:34.449Z,98413.50
2022-09-27T07:16:01.864Z,98418.03
2022-09-27T07:18:33.846Z,98423.84
2022-09-27T07:21:30.679Z,98425.63
2022-09-27T07:27:26.069Z,98434.94
2022-09-27T07:29:58.122Z,98436.41
2022-09-27T07:32:32.621Z,98426.31
2022-09-27T07:35:40.835Z,98427.53
2022-09-27T07:38:16.623Z,98447.25
2022-09-27T07:40:51.541Z,98448.22
2022-09-27T07:43:21.384Z,98447.06
2022-09-27T07:45:59.475Z,98445.78
2022-09-27T07:49:03.240Z,98448.81
2022-09-27T07:52:11.554Z,98450.09
2022-09-27T07:54:55.329Z,98448.34
2022-09-27T07:58:23.085Z,98457.75
2022-09-27T08:00:52.595Z,98462.34
2022-09-27T08:03:26.260Z,98464.13
2022-09-27T08:06:04.195Z,98455.31
2022-09-27T08:08:32.289Z,98463.69
2022-09-27T08:11:00.346Z,98457.44
2022-09-27T08:13:26.929Z,98470.78
2022-09-27T08:15:53.880Z,98477.84
2022-09-27T08:18:25.439Z,98477.13
2022-09-27T08:21:28.730Z,98468.94
2022-09-27T08:24:17.866Z,98482.75
2022-09-27T08:27:12.827Z,98491.50
2022-09-27T08:30:08.114Z,98480.94
2022-09-27T08:32:38.290Z,98490.44
2022-09-27T08:39:11.547Z,98493.09
2022-09-27T08:42:00.062Z,98485.53
2022-09-27T08:44:35.808Z,98495.75
2022-09-27T08:47:17.397Z,98500.81
2022-09-27T08:49:51.502Z,98499.88
2022-09-27T08:52:29.810Z,98508.06
2022-09-27T08:55:08.903Z,98501.16
2022-09-27T08:57:36.663Z,98502.84
2022-09-27T09:00:11.824Z,98512.44
2022-09-27T09:02:58.839Z,98512.47
2022-09-27T09:05:35.469Z,98518.63
2022-09-27T09:08:26.093Z,98514.78
2022-09-27T09:11:32.851Z,98509.81
2022-09-27T09:14:40.648Z,98511.63
2022-09-27T09:17:37.079Z,98513.31
2022-09-27T09:20:24.925Z,98507.50
2022-09-27T09:23:13.502Z,98498.56
2022-09-27T09:26:17.170Z,98504.06
2022-09-27T09:28:51.665Z,98506.56
2022-09-27T09:31:43.892Z,98499.31
2022-09-27T09:34:45.919Z,98495.50
2022-09-27T09:37:55.764Z,98495.72
2022-09-27T09:44:41.721Z,98496.25
2022-09-27T09:47:21.750Z,98491.97
2022-09-27T09:49:56.057Z,98488.13
2022-09-27T09:52:29.157Z,98489.94
2022-09-27T09:55:06.536Z,98483.91
2022-09-27T09:58:00.953Z,98503.19
2022-09-27T10:00:32.457Z,98498.06
2022-09-27T10:03:03.696Z,98497.63
2022-09-27T10:05:31.414Z,98494.91
2022-09-27T10:08:12.327Z,98487.81
2022-09-27T10:10:40.112Z,98492.00
2022-09-27T10:13:26.635Z,98491.91
2022-09-27T10:16:07.500Z,98496.69
2022-09-27T10:18:38.639Z,98494.28
2022-09-27T10:21:13.507Z,98486.03
2022-09-27T10:24:04.681Z,98477.41
2022-09-27T10:26:58.465Z,98482.03
2022-09-27T10:29:43.525Z,98476.66
2022-09-27T10:32:27.403Z,98480.06
2022-09-27T10:35:32.731Z,98482.41
2022-09-27T10:38:18.765Z,98477.41
2022-09-27T10:40:45.889Z,98484.47
2022-09-27T10:43:29.668Z,98480.28
2022-09-27T10:46:14.282Z,98470.72
2022-09-27T10:48:44.670Z,98471.53
2022-09-27T10:51:31.258Z,98460.97
2022-09-27T10:54:00.983Z,98463.63
2022-09-27T10:56:34.973Z,98464.31
2022-09-27T10:59:08.015Z,98452.16
2022-09-27T11:01:45.423Z,98453.84
2022-09-27T11:04:35.737Z,98461.50
2022-09-27T11:07:16.347Z,98460.34
2022-09-27T11:10:29.095Z,98455.09
2022-09-27T11:13:17.865Z,98457.69
2022-09-27T11:16:08.455Z,98457.53
2022-09-27T11:18:50.464Z,98451.00
2022-09-27T11:21:31.399Z,98450.72
2022-09-27T11:24:16.749Z,98455.59
2022-09-27T11:26:50.170Z,98452.63
2022-09-27T11:29:46.445Z,98451.06
2022-09-27T11:33:09.614Z,98440.75
2022-09-27T11:35:47.148Z,98450.25
2022-09-27T11:38:52.800Z,98440.59
2022-09-27T11:41:51.168Z,98436.38
2022-09-27T11:44:43.727Z,98446.38
2022-09-27T11:47:26.182Z,98433.78
2022-09-27T11:50:45.941Z,98429.72
2022-09-27T11:53:24.577Z,98428.00
2022-09-27T11:56:32.360Z,98430.38
2022-09-27T11:59:33.227Z,98425.88
2022-09-27T12:02:24.595Z,98426.06
2022-09-27T12:05:31.502Z,98424.78
2022-09-27T12:08:24.714Z,98415.03
2022-09-27T12:10:58.452Z,98418.44
2022-09-27T12:13:56.507Z,98419.63
2022-09-27T12:16:25.189Z,98416.44
2022-09-27T12:18:52.986Z,98422.00
2022-09-27T12:21:51.911Z,98418.44
2022-09-27T12:24:23.732Z,98411.25
2022-09-27T12:27:16.608Z,98415.09
2022-09-27T12:29:47.244Z,98416.47
2022-09-27T12:32:26.179Z,98411.72
2022-09-27T12:35:11.495Z,98414.78
2022-09-27T12:37:45.740Z,98417.78
2022-09-27T12:40:31.362Z,98412.59
2022-09-27T12:43:19.305Z,98415.53
2022-09-27T12:46:01.730Z,98431.09
2022-09-27T12:48:47.582Z,98422.38
2022-09-27T12:51:19.868Z,98414.94
2022-09-27T12:54:32.387Z,98411.78
2022-09-27T12:57:36.547Z,98413.78
2022-09-27T13:00:33.096Z,98421.44
2022-09-27T13:03:15.743Z,98424.19
2022-09-27T13:06:00.663Z,98414.47
2022-09-27T13:09:07.959Z,98409.75
2022-09-27T13:12:11.019Z,98410.06
2022-09-27T13:15:04.529Z,98420.28
2022-09-27T13:17:40.808Z,98406.06
2022-09-27T13:20:31.083Z,98408.25
2022-09-27T13:23:25.519Z,98408.00
2022-09-27T13:26:23.854Z,98413.28
2022-09-27T13:29:03.594Z,98409.69
2022-09-27T13:31:54.744Z,98401.78
2022-09-27T13:34:42.425Z,98407.91
2022-09-27T13:37:45.701Z,98424.03
2022-09-27T13:40:15.591Z,98415.69
2022-09-27T13:43:35.049Z,98408.50
2022-09-27T13:46:17.893Z,98418.81
2022-09-27T13:49:19.506Z,98415.19
2022-09-27T13:52:33.750Z,98410.09
2022-09-27T13:55:41.252Z,98407.66
2022-09-27T13:58:46.467Z,98405.63
2022-09-27T14:01:53.091Z,98400.19
2022-09-27T14:04:31.497Z,98398.94
2022-09-27T14:07:01.689Z,98400.47
2022-09-27T14:09:33.918Z,98392.78
2022-09-27T14:12:28.109Z,98403.06
2022-09-27T14:14:56.648Z,98410.13
2022-09-27T14:17:24.761Z,98414.53
2022-09-27T14:19:55.947Z,98407.28
2022-09-27T14:22:24.309Z,98399.91
2022-09-27T14:24:57.779Z,98395.13
2022-09-27T14:27:34.656Z,98395.47
2022-09-27T14:30:22.520Z,98391.53
2022-09-27T14:32:58.541Z,98392.44
2022-09-27T14:36:07.390Z,98400.34
2022-09-27T14:38:42.539Z,98414.63
2022-09-27T14:41:36.341Z,98412.50
2022-09-27T14:44:04.320Z,98403.81
2022-09-27T14:46:32.491Z,98403.81
2022-09-27T14:49:24.181Z,98415.25
2022-09-27T14:51:57.024Z,98413.78
2022-09-27T14:54:30.459Z,98420.44
2022-09-27T14:57:00.199Z,98410.75
2022-09-27T14:59:34.455Z,98425.06
2022-09-27T15:02:04.591Z,98410.09
2022-09-27T15:04:34.624Z,98411.88
2022-09-27T15:07:02.507Z,98409.44
2022-09-27T15:09:33.334Z,98413.41
2022-09-27T15:12:02.402Z,98411.59
2022-09-27T15:14:32.896Z,98418.59
2022-09-27T15:17:27.510Z,98421.84
2022-09-27T15:19:57.948Z,98427.19
2022-09-27T15:22:43.372Z,98423.81
2022-09-27T15:25:21.750Z,98418.69
2022-09-27T15:27:51.049Z,98419.47
2022-09-27T15:30:21.526Z,98408.88
2022-09-27T15:32:53.869Z,98412.91
2022-09-27T15:35:25.095Z,98413.84
2022-09-27T15:37:52.342Z,98425.91
2022-09-27T15:40:19.529Z,98419.78
2022-09-27T15:42:57.771Z,98424.38
2022-09-27T15:45:33.758Z,98423.78
2022-09-27T15:48:13.767Z,98425.56
2022-09-27T15:50:41.542Z,98423.69
2022-09-27T15:53:09.584Z,98424.94
2022-09-27T15:55:42.026Z,98431.13
2022-09-27T15:58:16.447Z,98453.31
2022-09-27T16:01:05.441Z,98486.31
2022-09-27T16:03:32.381Z,98467.94
2022-09-27T16:06:01.080Z,98465.25
2022-09-27T16:08:28.811Z,98461.00
2022-09-27T16:10:57.069Z,98471.38
2022-09-27T16:13:28.879Z,98464.06
2022-09-27T16:15:58.352Z,98463.59
2022-09-27T16:18:28.295Z,98465.91
2022-09-27T16:20:59.152Z,98458.72
2022-09-27T16:23:25.807Z,98464.44
2022-09-27T16:25:53.023Z,98481.03
2022-09-27T16:28:19.454Z,98483.16
2022-09-27T16:30:46.098Z,98483.97
2022-09-27T16:33:12.595Z,98482.25
2022-09-27T16:36:22.449Z,98484.44
2022-09-27T16:38:52.003Z,98495.41
2022-09-27T16:41:33.254Z,98482.91
2022-09-27T16:44:05.544Z,98485.09
2022-09-27T16:46:34.538Z,98492.22
2022-09-27T16:49:01.605Z,98490.34
2022-09-27T16:51:47.887Z,98481.50
2022-09-27T16:54:15.897Z,98484.56
2022-09-27T16:56:42.669Z,98473.72
2022-09-27T16:59:09.613Z,98482.34
2022-09-27T17:01:36.233Z,98487.59
2022-09-27T17:04:03.404Z,98485.38
2022-09-27T17:06:32.030Z,98487.44
2022-09-27T17:09:05.559Z,98486.06
2022-09-27T17:11:33.179Z,98496.56
2022-09-27T17:13:59.816Z,98486.50
2022-09-27T17:16:28.848Z,98491.69
2022-09-27T17:18:57.926Z,98493.38
2022-09-27T17:21:38.232Z,98495.38
2022-09-27T17:24:05.817Z,98491.84
2022-09-27T17:26:32.967Z,98488.91
2022-09-27T17:29:03.654Z,98485.22
2022-09-27T17:31:37.182Z,98479.19
2022-09-27T17:34:04.204Z,98475.38
2022-09-27T17:36:46.210Z,98479.78
2022-09-27T17:40:07.879Z,98491.28
2022-09-27T17:42:40.281Z,98497.78
2022-09-27T17:45:07.406Z,98507.44
2022-09-27T17:47:52.699Z,98514.31
2022-09-27T17:50:27.556Z,98508.22
2022-09-27T17:52:57.621Z,98500.19
2022-09-27T17:55:24.724Z,98497.94
2022-09-27T17:57:51.579Z,98504.66
2022-09-27T18:00:19.073Z,98501.41
2022-09-27T18:02:45.969Z,98507.97
2022-09-27T18:05:12.800Z,98504.28
2022-09-27T18:07:39.307Z,98509.28
2022-09-27T18:10:06.405Z,98512.75
2022-09-27T18:12:32.958Z,98512.75
2022-09-27T18:14:59.498Z,98501.22
2022-09-27T18:17:27.292Z,98509.81
2022-09-27T18:19:56.388Z,98503.41
2022-09-27T18:22:26.278Z,98505.91
2022-09-27T18:24:52.858Z,98508.63
2022-09-27T18:27:20.202Z,98511.44
2022-09-27T18:29:46.954Z,98506.81
2022-09-27T18:32:14.896Z,98512.97
2022-09-27T18:35:05.724Z,98515.22
2022-09-27T18:37:32.574Z,98519.09
2022-09-27T18:39:59.274Z,98513.78
2022-09-27T18:42:28.061Z,98511.69
2022-09-27T18:48:19.983Z,98516.78
2022-09-27T18:50:46.689Z,98518.28
2022-09-27T18:53:16.118Z,98517.50
2022-09-27T18:55:42.990Z,98519.53
2022-09-27T18:58:14.223Z,98525.94
2022-09-27T19:00:40.853Z,98536.91
2022-09-27T19:03:07.415Z,98537.50
2022-09-27T19:05:34.219Z,98536.38
2022-09-27T19:08:03.317Z,98531.91
2022-09-27T19:10:34.636Z,98537.03
2022-09-27T19:13:01.480Z,98539.19
2022-09-27T19:15:28.029Z,98535.94
2022-09-27T19:17:54.538Z,98542.16
2022-09-27T19:20:21.047Z,98548.50
2022-09-27T19:25:54.048Z,98546.69
2022-09-27T19:28:22.204Z,98544.56
2022-09-27T19:30:48.669Z,98543.72
2022-09-27T19:33:15.159Z,98536.78
2022-09-27T19:35:41.636Z,98536.91
2022-09-27T19:38:08.083Z,98538.84
2022-09-27T19:40:34.600Z,98534.03
2022-09-27T19:43:01.274Z,98530.97
2022-09-27T19:45:27.695Z,98530.28
2022-09-27T19:47:55.597Z,98526.31
2022-09-27T19:50:24.061Z,98520.50
2022-09-27T19:52:50.507Z,98527.38
2022-09-27T19:55:16.936Z,98525.44
2022-09-27T19:57:43.366Z,98526.44
2022-09-27T20:00:10.323Z,98515.66
2022-09-27T20:02:36.806Z,98506.22
2022-09-27T20:05:03.425Z,98516.28
2022-09-27T20:07:30.603Z,98515.94
2022-09-27T20:09:57.157Z,98514.03
2022-09-27T20:12:23.586Z,98512.81
2022-09-27T20:14:50.247Z,98510.25
2022-09-27T20:17:16.914Z,98518.75
2022-09-27T20:19:43.386Z,98520.47
2022-09-27T20:22:09.815Z,98512.28
2022-09-27T20:24:36.214Z,98505.66
2022-09-27T20:27:02.733Z,98503.19
2022-09-27T20:29:31.156Z,98502.84
2022-09-27T20:32:25.670Z,98495.47
2022-09-27T20:34:44.039Z,98491.28
2022-09-27T20:37:10.523Z,98492.06
2022-09-27T20:39:36.964Z,98494.22
2022-09-27T20:42:03.565Z,98494.38
2022-09-27T20:44:31.808Z,98488.69
2022-09-27T20:46:58.271Z,98487.28
2022-09-27T20:49:25.359Z,98493.16
2022-09-27T20:51:51.877Z,98491.06
2022-09-27T20:54:18.751Z,98484.06
2022-09-27T20:56:47.381Z,98473.19
2022-09-27T20:59:20.558Z,98482.22
2022-09-27T21:01:49.590Z,98481.56
2022-09-27T21:04:19.645Z,98483.06
2022-09-27T21:07:20.471Z,98480.91
2022-09-27T21:09:46.992Z,98482.88
2022-09-27T21:12:13.407Z,98490.00
2022-09-27T21:14:39.833Z,98486.75
2022-09-27T21:17:08.303Z,98472.41
2022-09-27T21:19:34.979Z,98475.00
2022-09-27T21:22:01.411Z,98477.06
2022-09-27T21:24:27.874Z,98472.13
2022-09-27T21:26:54.327Z,98471.63
2022-09-27T21:29:21.260Z,98474.63
2022-09-27T21:31:47.747Z,98468.41
2022-09-27T21:34:14.216Z,98457.56
2022-09-27T21:36:40.628Z,98457.31
2022-09-27T21:39:08.964Z,98459.72
2022-09-27T21:41:36.020Z,98451.28
2022-09-27T21:44:03.939Z,98451.06
2022-09-27T21:46:30.428Z,98444.81
2022-09-27T21:48:59.039Z,98440.03
2022-09-27T21:51:33.855Z,98450.06
2022-09-27T21:54:38.402Z,98453.97
2022-09-27T21:57:05.082Z,98458.34
2022-09-27T21:59:31.483Z,98448.22
