createdAt,value
2023-03-07T01:29:00.154Z,4.90
2023-03-07T01:31:27.728Z,4.90
2023-03-07T01:33:54.961Z,4.90
2023-03-07T01:36:43.416Z,5.00
2023-03-07T01:42:04.432Z,4.90
2023-03-07T01:44:32.904Z,4.90
2023-03-07T01:47:00.979Z,4.90
2023-03-07T01:49:45.706Z,4.90
2023-03-07T01:52:35.833Z,4.80
2023-03-07T01:55:10.009Z,4.90
2023-03-07T01:57:39.644Z,4.80
2023-03-07T02:00:11.462Z,4.80
2023-03-07T02:02:41.404Z,4.80
2023-03-07T02:05:31.012Z,4.70
2023-03-07T02:08:01.410Z,4.70
2023-03-07T02:10:30.755Z,4.70
2023-03-07T02:12:57.942Z,4.80
2023-03-07T02:15:25.096Z,4.80
2023-03-07T02:17:52.792Z,4.90
2023-03-07T02:20:25.905Z,4.80
2023-03-07T02:22:55.002Z,4.70
2023-03-07T02:25:41.183Z,4.70
2023-03-07T02:28:12.484Z,4.60
2023-03-07T02:30:53.566Z,4.60
2023-03-07T02:33:24.970Z,4.70
2023-03-07T02:35:58.761Z,4.50
2023-03-07T02:38:32.386Z,4.50
2023-03-07T02:40:59.575Z,4.60
2023-03-07T02:43:26.613Z,4.40
2023-03-07T02:45:53.830Z,4.60
2023-03-07T02:48:20.961Z,4.50
2023-03-07T02:50:49.091Z,4.60
2023-03-07T02:53:16.243Z,4.60
2023-03-07T02:55:43.314Z,4.50
2023-03-07T02:58:10.459Z,4.40
2023-03-07T03:00:37.629Z,4.50
2023-03-07T03:03:04.891Z,4.50
2023-03-07T03:05:32.096Z,4.40
2023-03-07T03:07:59.428Z,4.40
2023-03-07T03:10:26.655Z,4.50
2023-03-07T03:12:53.805Z,4.50
2023-03-07T03:18:07.181Z,4.20
2023-03-07T03:20:34.277Z,4.50
2023-03-07T03:23:01.450Z,4.30
2023-03-07T03:25:28.612Z,4.30
2023-03-07T03:27:55.732Z,4.40
2023-03-07T03:30:23.012Z,4.40
2023-03-07T03:32:50.255Z,4.40
2023-03-07T03:35:17.324Z,4.40
2023-03-07T03:37:44.655Z,4.20
2023-03-07T03:40:14.821Z,4.20
2023-03-07T03:42:42.728Z,4.20
2023-03-07T03:45:10.971Z,4.40
2023-03-07T03:47:38.680Z,4.20
2023-03-07T03:50:06.331Z,4.20
2023-03-07T03:52:35.860Z,4.20
2023-03-07T03:55:02.978Z,4.20
2023-03-07T03:57:30.150Z,4.10
2023-03-07T03:59:57.630Z,4.10
2023-03-07T04:02:24.977Z,4.10
2023-03-07T04:04:57.272Z,4.10
2023-03-07T04:07:25.316Z,4.10
2023-03-07T04:09:52.436Z,4.10
2023-03-07T04:12:19.412Z,4.20
2023-03-07T04:14:46.543Z,4.20
2023-03-07T04:17:13.570Z,4.10
2023-03-07T04:19:40.920Z,4.20
2023-03-07T04:22:09.521Z,4.10
2023-03-07T04:24:37.581Z,4.10
2023-03-07T04:27:05.235Z,4.20
2023-03-07T04:29:32.403Z,4.30
2023-03-07T04:31:59.674Z,4.30
2023-03-07T04:34:27.079Z,4.20
2023-03-07T04:36:54.337Z,4.30
2023-03-07T04:39:21.342Z,4.40
2023-03-07T04:41:48.533Z,4.30
2023-03-07T04:44:17.139Z,4.30
2023-03-07T04:46:44.310Z,4.50
2023-03-07T04:49:24.879Z,4.50
2023-03-07T04:51:51.999Z,4.50
2023-03-07T04:54:19.137Z,4.40
2023-03-07T04:56:46.733Z,4.50
2023-03-07T04:59:13.951Z,4.50
2023-03-07T05:01:40.957Z,4.40
2023-03-07T05:04:08.096Z,4.50
2023-03-07T05:06:35.125Z,4.50
2023-03-07T05:09:02.267Z,4.40
2023-03-07T05:11:29.321Z,4.40
2023-03-07T05:13:56.465Z,4.50
2023-03-07T05:16:23.395Z,4.60
2023-03-07T05:18:50.394Z,4.50
2023-03-07T05:21:17.480Z,4.60
2023-03-07T05:23:44.620Z,4.50
2023-03-07T05:26:11.733Z,4.50
2023-03-07T05:28:38.814Z,4.60
2023-03-07T05:31:05.935Z,4.50
2023-03-07T05:33:33.061Z,4.70
2023-03-07T05:36:01.900Z,4.70
2023-03-07T05:38:28.976Z,4.60
2023-03-07T05:40:56.007Z,4.60
2023-03-07T05:43:22.971Z,4.60
2023-03-07T05:45:49.926Z,4.70
2023-03-07T05:48:16.914Z,4.70
2023-03-07T05:50:43.878Z,4.70
2023-03-07T05:53:10.828Z,4.70
2023-03-07T05:55:37.750Z,4.70
2023-03-07T05:58:05.848Z,4.80
2023-03-07T06:00:32.695Z,4.90
2023-03-07T06:03:02.865Z,4.70
2023-03-07T06:05:29.884Z,4.80
2023-03-07T06:07:57.120Z,4.80
2023-03-07T06:10:24.046Z,4.70
2023-03-07T06:12:54.814Z,4.80
2023-03-07T06:15:24.739Z,4.60
2023-03-07T07:23:21.489Z,4.10
2023-03-07T07:25:48.935Z,4.20
2023-03-07T07:28:15.945Z,4.30
2023-03-07T21:29:33.536Z,2.80
2023-03-07T21:50:43.830Z,2.70
