createdAt,value
2018-04-25T00:00:46.359Z,99.90
2018-04-25T00:03:13.755Z,99.90
2018-04-25T00:05:41.167Z,99.90
2018-04-25T00:08:08.578Z,99.90
2018-04-25T00:10:36.777Z,99.90
2018-04-25T00:13:04.179Z,99.90
2018-04-25T00:15:31.582Z,99.90
2018-04-25T00:17:58.983Z,99.90
2018-04-25T00:20:26.418Z,99.90
2018-04-25T00:22:53.872Z,99.90
2018-04-25T00:25:21.278Z,99.90
2018-04-25T00:27:49.461Z,99.90
2018-04-25T00:30:16.862Z,99.90
2018-04-25T00:32:44.276Z,99.90
2018-04-25T00:35:11.703Z,99.90
2018-04-25T00:37:39.094Z,99.90
2018-04-25T00:40:07.251Z,99.90
2018-04-25T00:42:35.427Z,99.90
2018-04-25T00:45:02.840Z,99.90
2018-04-25T00:47:30.326Z,99.90
2018-04-25T00:49:57.757Z,99.90
2018-04-25T00:52:25.172Z,99.90
2018-04-25T00:54:52.576Z,99.90
2018-04-25T00:57:19.978Z,99.90
2018-04-25T00:59:47.442Z,99.90
2018-04-25T01:02:14.842Z,99.90
2018-04-25T01:04:43.008Z,99.90
2018-04-25T01:07:10.437Z,99.90
2018-04-25T01:09:37.850Z,99.90
2018-04-25T01:12:05.258Z,99.90
2018-04-25T01:14:32.671Z,99.90
2018-04-25T01:17:00.090Z,99.90
2018-04-25T01:19:27.483Z,99.90
2018-04-25T01:21:54.899Z,99.90
2018-04-25T01:24:22.335Z,99.90
2018-04-25T01:26:51.287Z,99.90
2018-04-25T01:29:19.464Z,99.90
2018-04-25T01:31:48.547Z,99.90
2018-04-25T01:34:17.653Z,99.90
2018-04-25T01:36:46.358Z,99.90
2018-04-25T01:42:17.714Z,99.90
2018-04-25T01:44:52.542Z,99.90
2018-04-25T01:47:39.163Z,99.90
2018-04-25T01:53:17.785Z,99.90
2018-04-25T01:55:57.187Z,99.90
2018-04-25T01:58:36.754Z,99.90
2018-04-25T02:01:16.002Z,99.90
2018-04-25T02:03:59.883Z,99.90
2018-04-25T02:06:27.283Z,99.90
2018-04-25T02:08:54.694Z,99.90
2018-04-25T02:11:22.111Z,99.90
2018-04-25T02:13:49.534Z,99.90
2018-04-25T02:16:16.946Z,99.90
2018-04-25T02:18:44.351Z,99.90
2018-04-25T02:21:11.763Z,99.90
2018-04-25T02:23:39.163Z,99.90
2018-04-25T02:26:06.567Z,99.90
2018-04-25T02:28:33.971Z,99.90
2018-04-25T02:31:01.387Z,99.90
2018-04-25T02:33:28.885Z,99.90
2018-04-25T02:35:56.278Z,99.90
2018-04-25T02:38:23.767Z,99.90
2018-04-25T02:40:51.155Z,99.90
2018-04-25T02:43:18.638Z,99.90
2018-04-25T02:45:46.043Z,99.90
2018-04-25T02:48:13.440Z,99.90
2018-04-25T02:50:40.838Z,99.90
2018-04-25T02:53:08.286Z,99.90
2018-04-25T02:55:35.695Z,99.90
2018-04-25T02:58:03.862Z,99.90
2018-04-25T03:00:32.022Z,99.90
2018-04-25T03:02:59.438Z,99.90
2018-04-25T03:05:26.861Z,99.90
2018-04-25T03:07:54.250Z,99.90
2018-04-25T03:10:21.656Z,99.90
2018-04-25T03:12:49.059Z,99.90
2018-04-25T03:15:16.475Z,99.90
2018-04-25T03:17:43.874Z,99.90
2018-04-25T03:20:11.279Z,99.90
2018-04-25T03:22:38.779Z,99.90
2018-04-25T03:25:06.108Z,99.90
2018-04-25T03:27:33.599Z,99.90
2018-04-25T03:30:01.007Z,99.90
2018-04-25T03:32:29.170Z,99.90
2018-04-25T03:34:56.598Z,99.90
2018-04-25T03:37:24.764Z,99.90
2018-04-25T03:39:52.940Z,99.90
2018-04-25T03:42:20.398Z,99.90
2018-04-25T03:44:47.793Z,99.90
2018-04-25T03:47:15.967Z,99.90
2018-04-25T03:49:44.139Z,99.90
2018-04-25T03:52:11.590Z,99.90
2018-04-25T03:54:38.995Z,99.90
2018-04-25T03:57:07.166Z,99.90
2018-04-25T03:59:35.341Z,99.90
2018-04-25T04:02:02.743Z,99.90
2018-04-25T04:04:35.165Z,99.90
2018-04-25T04:07:02.567Z,99.90
2018-04-25T04:09:29.982Z,99.90
2018-04-25T04:11:57.392Z,99.90
2018-04-25T04:14:24.803Z,99.90
2018-04-25T04:16:52.202Z,99.90
2018-04-25T04:19:19.603Z,99.90
2018-04-25T04:21:47.015Z,99.90
2018-04-25T04:24:15.183Z,99.90
2018-04-25T04:26:42.590Z,99.90
2018-04-25T04:29:10.752Z,99.90
2018-04-25T04:31:38.930Z,99.90
2018-04-25T04:34:06.334Z,99.90
2018-04-25T04:36:33.747Z,99.90
2018-04-25T04:39:01.146Z,99.90
2018-04-25T04:41:29.339Z,99.90
2018-04-25T04:43:56.738Z,99.90
2018-04-25T04:46:24.923Z,99.90
2018-04-25T04:48:52.335Z,99.90
2018-04-25T04:51:19.735Z,99.90
2018-04-25T04:53:47.139Z,99.90
2018-04-25T04:56:14.620Z,99.90
2018-04-25T04:58:41.942Z,99.90
2018-04-25T05:01:09.355Z,99.90
2018-04-25T05:03:37.539Z,99.90
2018-04-25T05:06:04.950Z,99.90
2018-04-25T05:08:33.151Z,99.90
2018-04-25T05:11:00.529Z,99.90
2018-04-25T05:13:27.926Z,99.90
2018-04-25T05:15:55.335Z,99.90
2018-04-25T05:18:23.566Z,99.90
2018-04-25T05:20:50.920Z,99.90
2018-04-25T05:23:18.311Z,99.90
2018-04-25T05:25:45.715Z,99.90
2018-04-25T05:28:13.900Z,99.90
2018-04-25T05:30:41.290Z,99.90
2018-04-25T05:33:08.700Z,99.90
2018-04-25T05:35:36.109Z,99.90
2018-04-25T05:38:03.508Z,99.90
2018-04-25T05:40:31.016Z,99.90
2018-04-25T05:42:58.471Z,99.90
2018-04-25T05:45:25.874Z,99.90
2018-04-25T05:47:53.291Z,99.90
2018-04-25T05:50:20.683Z,99.90
2018-04-25T05:52:48.095Z,99.90
2018-04-25T05:55:15.502Z,99.90
2018-04-25T05:57:42.995Z,99.90
2018-04-25T06:00:10.400Z,99.90
2018-04-25T06:02:38.571Z,99.90
2018-04-25T06:05:05.975Z,99.90
2018-04-25T06:07:33.378Z,99.90
2018-04-25T06:10:00.821Z,99.90
2018-04-25T06:12:28.272Z,99.90
2018-04-25T06:14:55.672Z,99.90
2018-04-25T06:17:23.849Z,99.90
2018-04-25T06:19:51.244Z,99.90
2018-04-25T06:22:18.651Z,99.90
2018-04-25T06:24:46.066Z,99.90
2018-04-25T06:27:13.482Z,99.90
2018-04-25T06:29:40.882Z,99.90
2018-04-25T06:32:08.279Z,99.90
2018-04-25T06:34:35.675Z,99.90
2018-04-25T06:37:03.083Z,99.90
2018-04-25T06:39:30.573Z,99.90
2018-04-25T06:41:57.934Z,99.90
2018-04-25T06:44:26.118Z,99.60
2018-04-25T06:46:53.517Z,99.60
2018-04-25T06:49:21.017Z,99.40
2018-04-25T06:51:48.417Z,99.30
2018-04-25T06:54:16.700Z,98.80
2018-04-25T06:56:44.199Z,98.80
2018-04-25T06:59:11.522Z,98.90
2018-04-25T07:01:38.931Z,98.80
2018-04-25T07:04:06.526Z,98.90
2018-04-25T07:06:33.931Z,98.20
2018-04-25T07:09:01.347Z,98.60
2018-04-25T07:11:28.748Z,97.90
2018-04-25T07:13:56.159Z,98.50
2018-04-25T07:16:23.599Z,98.10
2018-04-25T07:18:51.010Z,98.10
2018-04-25T07:21:18.407Z,97.80
2018-04-25T07:23:45.812Z,98.10
2018-04-25T07:26:13.264Z,98.60
2018-04-25T07:28:40.674Z,98.10
2018-04-25T07:31:08.182Z,98.20
2018-04-25T07:33:35.600Z,98.10
2018-04-25T07:36:03.010Z,98.30
2018-04-25T07:38:30.418Z,97.60
2018-04-25T07:40:58.609Z,97.70
2018-04-25T07:43:26.019Z,97.70
2018-04-25T07:45:54.185Z,97.50
2018-04-25T07:48:22.363Z,97.30
2018-04-25T07:50:49.778Z,97.30
2018-04-25T07:53:17.951Z,97.30
2018-04-25T07:55:45.354Z,97.30
2018-04-25T07:58:12.758Z,97.00
2018-04-25T08:00:40.170Z,97.10
2018-04-25T08:03:08.347Z,97.00
2018-04-25T08:05:35.746Z,97.00
2018-04-25T08:08:03.158Z,97.60
2018-04-25T08:10:30.564Z,98.40
2018-04-25T08:13:09.834Z,98.20
2018-04-25T08:15:48.974Z,97.70
2018-04-25T08:18:28.299Z,97.60
2018-04-25T08:24:02.066Z,98.00
2018-04-25T08:26:29.471Z,98.30
2018-04-25T08:28:56.961Z,98.80
2018-04-25T08:31:24.458Z,96.60
2018-04-25T08:33:51.871Z,95.20
2018-04-25T08:36:20.059Z,96.10
2018-04-25T08:38:47.463Z,96.00
2018-04-25T08:41:15.626Z,96.80
2018-04-25T08:43:43.819Z,96.80
2018-04-25T08:46:11.215Z,96.90
2018-04-25T08:48:38.703Z,97.20
2018-04-25T08:51:06.107Z,93.90
2018-04-25T08:53:34.303Z,93.10
2018-04-25T08:56:01.711Z,93.00
2018-04-25T08:58:29.899Z,93.20
2018-04-25T09:00:57.351Z,93.20
2018-04-25T09:03:24.754Z,90.80
2018-04-25T09:05:52.985Z,90.20
2018-04-25T09:08:20.331Z,90.10
2018-04-25T09:10:47.831Z,90.30
2018-04-25T09:13:15.287Z,89.00
2018-04-25T09:15:43.413Z,88.70
2018-04-25T09:18:11.584Z,87.20
2018-04-25T09:20:38.970Z,87.10
2018-04-25T09:23:06.462Z,85.00
2018-04-25T09:25:33.877Z,85.80
2018-04-25T09:28:01.319Z,82.50
2018-04-25T09:30:28.745Z,82.80
2018-04-25T09:32:56.150Z,81.90
2018-04-25T09:35:23.558Z,80.40
2018-04-25T09:37:50.962Z,82.90
2018-04-25T09:40:18.367Z,82.80
2018-04-25T09:42:45.870Z,81.80
2018-04-25T09:45:13.291Z,82.90
2018-04-25T09:47:40.687Z,80.30
2018-04-25T09:50:08.099Z,80.50
2018-04-25T09:52:35.647Z,82.00
2018-04-25T09:55:03.080Z,82.30
2018-04-25T09:57:30.461Z,82.10
2018-04-25T09:59:57.875Z,81.00
2018-04-25T10:02:30.898Z,80.80
2018-04-25T10:04:59.071Z,81.00
2018-04-25T10:07:26.502Z,81.00
2018-04-25T10:09:54.654Z,77.10
2018-04-25T10:12:22.822Z,76.70
2018-04-25T10:14:50.227Z,76.70
2018-04-25T10:17:17.814Z,76.30
2018-04-25T10:19:45.138Z,74.30
2018-04-25T10:22:13.321Z,73.10
2018-04-25T10:24:40.719Z,73.00
2018-04-25T10:27:08.120Z,74.80
2018-04-25T10:29:35.527Z,73.30
2018-04-25T10:32:02.966Z,72.60
2018-04-25T10:34:30.415Z,74.70
2018-04-25T10:36:57.791Z,84.10
2018-04-25T10:39:25.309Z,88.70
2018-04-25T10:41:52.687Z,90.80
2018-04-25T10:44:20.949Z,92.10
2018-04-25T10:46:49.044Z,92.50
2018-04-25T10:49:16.478Z,92.50
2018-04-25T10:51:43.884Z,92.00
2018-04-25T10:54:11.283Z,92.00
2018-04-25T10:56:38.690Z,91.80
2018-04-25T10:59:06.100Z,92.00
2018-04-25T11:01:33.515Z,91.70
2018-04-25T11:04:00.940Z,90.90
2018-04-25T11:06:28.330Z,88.60
2018-04-25T11:08:56.515Z,89.30
2018-04-25T11:11:23.931Z,89.10
2018-04-25T11:13:52.095Z,87.90
2018-04-25T11:16:20.266Z,84.70
2018-04-25T11:18:47.683Z,84.60
2018-04-25T11:21:15.095Z,86.20
2018-04-25T11:23:42.494Z,87.30
2018-04-25T11:26:09.918Z,86.00
2018-04-25T11:28:37.316Z,81.90
2018-04-25T11:31:04.711Z,82.50
2018-04-25T11:33:32.875Z,81.00
2018-04-25T11:36:01.169Z,79.40
2018-04-25T11:38:28.562Z,79.40
2018-04-25T11:40:56.731Z,80.90
2018-04-25T11:43:24.898Z,76.90
2018-04-25T11:45:53.072Z,75.50
2018-04-25T11:48:20.472Z,75.40
2018-04-25T11:50:47.882Z,76.30
2018-04-25T11:53:15.298Z,75.10
2018-04-25T11:55:42.715Z,76.50
2018-04-25T11:58:10.898Z,76.60
2018-04-25T12:00:38.360Z,76.70
2018-04-25T12:03:05.766Z,76.30
2018-04-25T12:05:33.170Z,76.50
2018-04-25T12:08:00.582Z,77.30
2018-04-25T12:10:27.995Z,75.20
2018-04-25T12:12:55.402Z,73.70
2018-04-25T12:15:22.906Z,74.10
2018-04-25T12:17:50.322Z,73.30
2018-04-25T12:20:17.780Z,74.30
2018-04-25T12:22:45.181Z,72.10
2018-04-25T12:25:13.384Z,72.00
2018-04-25T12:27:40.794Z,71.10
2018-04-25T12:30:08.278Z,71.70
2018-04-25T12:32:35.747Z,70.70
2018-04-25T12:35:03.138Z,70.60
2018-04-25T12:37:31.311Z,68.40
2018-04-25T12:39:58.714Z,68.40
2018-04-25T12:42:26.111Z,67.10
2018-04-25T12:44:53.547Z,69.80
2018-04-25T12:47:21.025Z,73.00
2018-04-25T12:49:49.130Z,74.20
2018-04-25T12:52:16.590Z,74.20
2018-04-25T12:54:44.003Z,75.40
2018-04-25T12:57:12.175Z,77.30
2018-04-25T12:59:39.631Z,77.20
2018-04-25T13:02:07.031Z,77.90
2018-04-25T13:04:35.235Z,79.20
2018-04-25T13:07:02.636Z,78.60
2018-04-25T13:09:30.063Z,78.30
2018-04-25T13:11:57.567Z,77.60
2018-04-25T13:14:25.003Z,78.70
2018-04-25T13:16:52.458Z,78.40
2018-04-25T13:19:19.860Z,78.60
2018-04-25T13:21:47.331Z,78.70
2018-04-25T13:24:14.732Z,80.90
2018-04-25T13:26:42.990Z,82.60
2018-04-25T13:29:10.397Z,82.50
2018-04-25T13:31:37.802Z,83.40
2018-04-25T13:34:06.004Z,84.10
2018-04-25T13:36:33.404Z,84.10
2018-04-25T13:39:01.626Z,85.90
2018-04-25T13:41:29.023Z,85.80
2018-04-25T13:43:56.483Z,85.00
2018-04-25T13:46:23.886Z,84.60
2018-04-25T13:48:51.283Z,84.90
2018-04-25T13:51:18.686Z,84.80
2018-04-25T13:53:46.086Z,85.60
2018-04-25T13:56:13.490Z,83.10
2018-04-25T13:58:40.890Z,82.40
2018-04-25T14:01:09.467Z,84.00
2018-04-25T14:03:37.630Z,82.70
2018-04-25T14:06:06.863Z,83.50
2018-04-25T14:08:34.255Z,83.40
2018-04-25T14:11:02.465Z,82.30
2018-04-25T14:13:29.856Z,82.30
2018-04-25T14:15:58.027Z,81.60
2018-04-25T14:18:25.426Z,81.60
2018-04-25T14:20:53.603Z,80.80
2018-04-25T14:23:21.767Z,81.10
2018-04-25T14:25:49.955Z,81.10
2018-04-25T14:28:17.368Z,81.00
2018-04-25T14:30:44.861Z,81.70
2018-04-25T14:33:12.264Z,81.10
2018-04-25T14:35:40.450Z,79.20
2018-04-25T14:38:07.860Z,79.20
2018-04-25T14:40:36.084Z,79.50
2018-04-25T14:43:03.498Z,79.30
2018-04-25T14:45:30.914Z,78.90
2018-04-25T14:47:59.098Z,80.00
2018-04-25T14:50:26.491Z,79.90
2018-04-25T14:52:53.898Z,80.30
2018-04-25T14:55:21.302Z,81.30
2018-04-25T14:57:48.707Z,81.90
2018-04-25T15:00:16.207Z,83.30
2018-04-25T15:02:43.704Z,82.30
2018-04-25T15:05:11.059Z,83.90
2018-04-25T15:07:39.270Z,84.60
2018-04-25T15:10:06.683Z,84.50
2018-04-25T15:12:34.091Z,85.20
2018-04-25T15:15:02.271Z,85.50
2018-04-25T15:17:29.687Z,85.50
2018-04-25T15:19:57.203Z,84.60
2018-04-25T15:22:24.584Z,85.60
2018-04-25T15:24:52.756Z,86.70
2018-04-25T15:27:20.159Z,86.70
2018-04-25T15:29:47.568Z,87.60
2018-04-25T15:32:15.052Z,88.80
2018-04-25T15:34:42.387Z,88.50
2018-04-25T15:37:09.791Z,88.10
2018-04-25T15:39:37.201Z,88.00
2018-04-25T15:42:05.402Z,85.90
2018-04-25T15:44:32.802Z,85.80
2018-04-25T15:47:00.987Z,86.30
2018-04-25T15:49:28.560Z,86.30
2018-04-25T15:51:55.963Z,87.10
2018-04-25T15:54:24.251Z,86.20
2018-04-25T15:56:51.646Z,86.00
2018-04-25T15:59:19.842Z,88.50
2018-04-25T16:01:47.251Z,88.40
2018-04-25T16:04:15.434Z,88.10
2018-04-25T16:06:42.826Z,88.10
2018-04-25T16:09:10.348Z,88.50
2018-04-25T16:11:37.762Z,88.10
2018-04-25T16:14:05.178Z,87.90
2018-04-25T16:16:32.623Z,87.30
2018-04-25T16:19:00.803Z,88.10
2018-04-25T16:21:28.258Z,87.90
2018-04-25T16:23:55.666Z,89.40
2018-04-25T16:26:23.853Z,88.60
2018-04-25T16:28:51.251Z,88.60
2018-04-25T16:31:19.501Z,89.20
2018-04-25T16:33:46.846Z,89.20
2018-04-25T16:36:15.044Z,89.50
2018-04-25T16:38:42.454Z,89.50
2018-04-25T16:41:10.623Z,90.80
2018-04-25T16:43:38.044Z,90.70
2018-04-25T16:46:05.437Z,90.60
2018-04-25T16:48:32.848Z,90.90
2018-04-25T16:51:00.255Z,90.70
2018-04-25T16:53:27.655Z,90.80
2018-04-25T16:55:55.058Z,91.20
2018-04-25T16:58:23.231Z,91.60
2018-04-25T17:00:50.694Z,91.60
2018-04-25T17:03:18.091Z,92.00
2018-04-25T17:05:46.264Z,91.70
2018-04-25T17:08:14.430Z,91.90
2018-04-25T17:10:41.839Z,91.90
2018-04-25T17:13:09.231Z,92.30
2018-04-25T17:15:36.638Z,92.60
2018-04-25T17:18:04.831Z,93.40
2018-04-25T17:20:32.262Z,93.40
2018-04-25T17:22:59.684Z,93.60
2018-04-25T17:25:27.075Z,93.90
2018-04-25T17:27:54.475Z,94.20
2018-04-25T17:30:22.643Z,94.70
2018-04-25T17:32:50.042Z,94.70
2018-04-25T17:35:17.443Z,95.00
2018-04-25T17:37:44.862Z,94.90
2018-04-25T17:40:12.262Z,94.80
2018-04-25T17:42:39.683Z,95.10
2018-04-25T17:45:07.095Z,95.00
2018-04-25T17:47:34.501Z,95.00
2018-04-25T17:50:01.912Z,95.00
2018-04-25T17:52:29.311Z,95.10
2018-04-25T17:54:56.770Z,95.20
2018-04-25T17:57:24.326Z,95.50
2018-04-25T17:59:51.710Z,96.10
2018-04-25T18:02:19.899Z,96.40
2018-04-25T18:04:47.303Z,96.40
2018-04-25T18:07:14.707Z,96.60
2018-04-25T18:09:42.110Z,96.90
2018-04-25T18:12:10.278Z,97.50
2018-04-25T18:14:37.723Z,97.50
2018-04-25T18:17:05.197Z,97.90
2018-04-25T18:19:32.532Z,98.20
2018-04-25T18:21:59.947Z,98.30
2018-04-25T18:24:27.350Z,98.50
2018-04-25T18:26:55.542Z,99.00
2018-04-25T18:29:23.726Z,99.10
2018-04-25T18:31:51.158Z,99.10
2018-04-25T18:34:18.720Z,99.20
2018-04-25T18:36:46.125Z,99.40
2018-04-25T18:39:13.602Z,99.60
2018-04-25T18:41:41.760Z,99.70
2018-04-25T18:44:09.166Z,99.90
2018-04-25T18:46:37.355Z,99.90
2018-04-25T18:49:04.810Z,99.90
2018-04-25T18:51:32.245Z,99.90
2018-04-25T18:53:59.642Z,99.90
2018-04-25T18:56:27.832Z,99.90
2018-04-25T18:58:55.222Z,99.90
2018-04-25T19:01:22.632Z,99.90
2018-04-25T19:03:50.026Z,99.90
2018-04-25T19:06:17.444Z,99.90
2018-04-25T19:08:44.853Z,99.90
2018-04-25T19:11:12.260Z,99.90
2018-04-25T19:13:39.666Z,99.90
2018-04-25T19:16:07.064Z,99.90
2018-04-25T19:18:34.467Z,99.90
2018-04-25T19:21:02.658Z,99.90
2018-04-25T19:23:30.059Z,99.90
2018-04-25T19:25:58.261Z,99.90
2018-04-25T19:28:25.654Z,99.90
2018-04-25T19:30:53.067Z,99.90
2018-04-25T19:33:20.467Z,99.90
2018-04-25T19:35:48.650Z,99.90
2018-04-25T19:38:16.818Z,99.90
2018-04-25T19:40:44.243Z,99.90
2018-04-25T19:43:11.632Z,99.90
2018-04-25T19:45:39.049Z,99.90
2018-04-25T19:48:06.451Z,99.90
2018-04-25T19:50:33.860Z,99.90
2018-04-25T19:53:01.276Z,99.90
2018-04-25T19:55:28.701Z,99.90
2018-04-25T19:57:56.081Z,99.90
2018-04-25T20:00:23.495Z,99.90
2018-04-25T20:02:50.902Z,99.90
2018-04-25T20:05:18.302Z,99.90
2018-04-25T20:07:45.731Z,99.90
2018-04-25T20:10:13.150Z,99.90
2018-04-25T20:12:40.558Z,99.90
2018-04-25T20:15:07.981Z,99.90
2018-04-25T20:17:36.135Z,99.90
2018-04-25T20:20:04.319Z,99.90
2018-04-25T20:22:32.521Z,99.90
2018-04-25T20:24:59.931Z,99.90
2018-04-25T20:27:27.323Z,99.90
2018-04-25T20:29:54.723Z,99.90
2018-04-25T20:32:22.134Z,99.90
2018-04-25T20:34:49.546Z,99.90
2018-04-25T20:37:16.939Z,99.90
2018-04-25T20:39:44.338Z,99.90
2018-04-25T20:42:12.503Z,99.90
2018-04-25T20:44:40.674Z,99.90
2018-04-25T20:47:08.093Z,99.90
2018-04-25T20:49:36.474Z,99.90
2018-04-25T20:52:03.886Z,99.90
2018-04-25T20:54:31.291Z,99.90
2018-04-25T20:56:58.700Z,99.90
2018-04-25T20:59:26.866Z,99.90
2018-04-25T21:01:54.438Z,99.90
2018-04-25T21:04:21.867Z,99.90
2018-04-25T21:06:49.263Z,99.90
2018-04-25T21:09:18.432Z,99.90
2018-04-25T21:11:45.856Z,99.90
2018-04-25T21:14:13.266Z,99.90
2018-04-25T21:16:40.669Z,99.90
2018-04-25T21:19:08.078Z,99.90
2018-04-25T21:21:35.487Z,99.90
2018-04-25T21:24:02.921Z,99.90
2018-04-25T21:26:30.287Z,99.90
2018-04-25T21:28:57.692Z,99.90
2018-04-25T21:31:25.136Z,99.90
2018-04-25T21:33:53.263Z,99.90
2018-04-25T21:36:21.434Z,99.90
2018-04-25T21:38:49.618Z,99.90
2018-04-25T21:41:17.039Z,99.90
2018-04-25T21:43:45.207Z,99.90
2018-04-25T21:46:12.626Z,99.90
2018-04-25T21:48:40.023Z,99.90
2018-04-25T21:51:07.532Z,99.90
2018-04-25T21:53:34.888Z,99.90
2018-04-25T21:56:02.306Z,99.90
2018-04-25T21:58:30.480Z,99.90
2018-04-25T22:00:57.881Z,99.90
2018-04-25T22:03:25.292Z,99.90
2018-04-25T22:05:52.699Z,99.90
2018-04-25T22:08:20.103Z,99.90
2018-04-25T22:10:47.620Z,99.90
2018-04-25T22:13:15.039Z,99.90
2018-04-25T22:15:42.447Z,99.90
2018-04-25T22:18:10.630Z,99.90
2018-04-25T22:20:38.047Z,99.90
2018-04-25T22:23:05.454Z,99.90
2018-04-25T22:25:32.863Z,99.90
2018-04-25T22:28:00.263Z,99.90
2018-04-25T22:30:28.439Z,99.90
2018-04-25T22:32:56.609Z,99.90
2018-04-25T22:35:24.023Z,99.90
2018-04-25T22:37:51.755Z,99.90
2018-04-25T22:40:19.163Z,99.90
2018-04-25T22:42:46.562Z,99.90
2018-04-25T22:45:14.747Z,99.90
2018-04-25T22:47:42.158Z,99.90
2018-04-25T22:50:10.337Z,99.90
2018-04-25T22:52:37.752Z,99.90
2018-04-25T22:55:05.155Z,99.90
2018-04-25T22:57:32.567Z,99.90
2018-04-25T22:59:59.984Z,99.90
2018-04-25T23:02:28.176Z,99.90
2018-04-25T23:04:55.603Z,99.90
2018-04-25T23:07:23.069Z,99.90
2018-04-25T23:09:50.458Z,99.90
2018-04-25T23:12:18.643Z,99.90
2018-04-25T23:14:46.043Z,99.90
2018-04-25T23:17:13.463Z,99.90
2018-04-25T23:19:40.883Z,99.90
2018-04-25T23:22:08.314Z,99.90
2018-04-25T23:24:35.736Z,99.90
2018-04-25T23:27:03.911Z,99.90
2018-04-25T23:29:31.318Z,99.90
2018-04-25T23:31:58.714Z,99.90
2018-04-25T23:34:26.126Z,99.90
2018-04-25T23:36:54.406Z,99.90
2018-04-25T23:39:21.819Z,99.90
2018-04-25T23:41:49.235Z,99.90
2018-04-25T23:44:16.649Z,99.90
2018-04-25T23:46:44.093Z,99.90
2018-04-25T23:49:11.531Z,99.90
2018-04-25T23:51:38.946Z,99.90
2018-04-25T23:54:06.363Z,99.90
2018-04-25T23:56:34.527Z,99.90
2018-04-25T23:59:02.717Z,99.90
