createdAt,value
2018-07-17T00:00:07.418Z,16.50
2018-07-17T00:04:51.731Z,16.60
2018-07-17T00:09:36.059Z,16.60
2018-07-17T00:14:20.352Z,16.70
2018-07-17T00:19:04.904Z,16.80
2018-07-17T00:23:49.222Z,16.80
2018-07-17T00:28:33.621Z,16.90
2018-07-17T00:33:17.914Z,16.80
2018-07-17T00:38:02.372Z,16.60
2018-07-17T00:42:46.722Z,16.50
2018-07-17T00:47:31.002Z,16.30
2018-07-17T00:52:15.392Z,16.40
2018-07-17T00:56:59.808Z,16.50
2018-07-17T01:01:49.284Z,16.40
2018-07-17T01:06:38.910Z,16.60
2018-07-17T01:11:28.376Z,16.70
2018-07-17T01:16:12.810Z,16.70
2018-07-17T01:20:57.198Z,16.70
2018-07-17T01:25:41.658Z,16.70
2018-07-17T01:30:25.995Z,16.70
2018-07-17T01:35:10.388Z,16.60
2018-07-17T01:39:54.707Z,16.70
2018-07-17T01:44:39.295Z,16.70
2018-07-17T01:49:23.668Z,16.80
2018-07-17T01:54:08.177Z,16.50
2018-07-17T01:58:52.606Z,16.40
2018-07-17T02:03:36.944Z,16.40
2018-07-17T02:08:21.222Z,16.60
2018-07-17T02:13:05.524Z,16.30
2018-07-17T02:17:49.918Z,16.00
2018-07-17T02:22:34.271Z,15.90
2018-07-17T02:27:18.625Z,15.60
2018-07-17T02:32:02.910Z,15.40
2018-07-17T02:36:47.290Z,15.20
2018-07-17T02:41:31.680Z,14.80
2018-07-17T02:46:16.012Z,14.70
2018-07-17T02:51:00.390Z,14.90
2018-07-17T02:55:44.666Z,14.90
2018-07-17T03:00:28.986Z,15.10
2018-07-17T03:05:13.351Z,15.20
2018-07-17T03:09:57.734Z,15.10
2018-07-17T03:14:42.150Z,15.10
2018-07-17T03:19:26.597Z,15.20
2018-07-17T03:24:10.881Z,15.40
2018-07-17T03:28:55.266Z,15.70
2018-07-17T03:33:39.615Z,16.00
2018-07-17T03:38:23.961Z,16.30
2018-07-17T03:43:08.582Z,16.70
2018-07-17T03:47:52.925Z,17.00
2018-07-17T03:52:37.436Z,17.10
2018-07-17T03:57:21.718Z,17.10
2018-07-17T04:02:06.088Z,17.20
2018-07-17T04:06:50.349Z,17.20
2018-07-17T04:11:34.667Z,17.20
2018-07-17T04:16:19.101Z,17.20
2018-07-17T04:21:03.510Z,17.30
2018-07-17T04:25:47.854Z,17.40
2018-07-17T04:30:32.163Z,17.40
2018-07-17T04:35:16.513Z,17.40
2018-07-17T04:40:00.850Z,17.50
2018-07-17T04:44:45.324Z,17.50
2018-07-17T04:49:29.670Z,17.70
2018-07-17T04:54:14.040Z,17.90
2018-07-17T04:58:58.377Z,18.10
2018-07-17T05:03:42.765Z,18.20
2018-07-17T05:08:27.142Z,18.40
2018-07-17T05:13:11.595Z,18.60
2018-07-17T05:17:55.963Z,18.70
2018-07-17T05:22:40.315Z,18.80
2018-07-17T05:27:24.837Z,19.00
2018-07-17T05:32:09.222Z,19.10
2018-07-17T05:36:53.631Z,19.40
2018-07-17T05:41:38.127Z,19.80
2018-07-17T05:46:22.497Z,20.10
2018-07-17T05:51:06.889Z,20.20
2018-07-17T05:55:51.253Z,20.30
2018-07-17T06:00:35.804Z,20.40
2018-07-17T06:05:20.224Z,20.70
2018-07-17T06:10:04.785Z,21.00
2018-07-17T06:14:49.197Z,21.50
2018-07-17T06:19:33.540Z,21.90
2018-07-17T06:24:17.853Z,22.30
2018-07-17T06:29:02.246Z,22.50
2018-07-17T06:33:46.601Z,22.50
2018-07-17T06:38:31.009Z,22.70
2018-07-17T06:43:15.427Z,23.20
2018-07-17T06:47:59.742Z,23.10
2018-07-17T06:52:44.092Z,23.10
2018-07-17T06:57:28.569Z,23.60
2018-07-17T07:02:12.927Z,23.80
2018-07-17T07:06:57.307Z,24.00
2018-07-17T07:11:41.770Z,24.20
2018-07-17T07:16:26.187Z,24.40
2018-07-17T07:21:10.449Z,25.20
2018-07-17T07:25:54.809Z,25.00
2018-07-17T07:30:39.234Z,24.80
2018-07-17T07:35:23.538Z,24.70
2018-07-17T07:40:07.915Z,25.00
2018-07-17T07:44:52.474Z,24.80
2018-07-17T07:49:36.842Z,25.20
2018-07-17T07:54:21.191Z,24.80
2018-07-17T07:59:05.565Z,25.10
2018-07-17T08:03:50.100Z,25.50
2018-07-17T08:08:34.571Z,25.60
2018-07-17T08:13:18.950Z,25.70
2018-07-17T08:18:03.276Z,26.70
2018-07-17T08:22:47.777Z,27.10
2018-07-17T08:27:32.422Z,27.20
2018-07-17T08:32:16.861Z,27.20
2018-07-17T08:37:01.203Z,27.50
2018-07-17T08:41:45.581Z,27.60
2018-07-17T08:46:30.920Z,27.70
2018-07-17T08:51:15.295Z,27.90
2018-07-17T08:55:59.692Z,27.70
2018-07-17T09:00:44.103Z,27.60
2018-07-17T09:05:28.475Z,28.00
2018-07-17T09:10:12.951Z,28.00
2018-07-17T09:14:57.170Z,27.80
2018-07-17T09:19:41.485Z,28.00
2018-07-17T09:24:25.882Z,28.60
2018-07-17T09:29:10.215Z,28.60
2018-07-17T09:33:54.562Z,29.10
2018-07-17T09:38:38.919Z,29.10
2018-07-17T09:43:23.397Z,28.40
2018-07-17T09:48:07.714Z,27.60
2018-07-17T09:52:52.080Z,27.40
2018-07-17T09:57:36.401Z,27.60
2018-07-17T10:02:25.976Z,27.50
2018-07-17T10:07:10.259Z,27.80
2018-07-17T10:11:54.614Z,28.40
2018-07-17T10:16:38.918Z,28.40
2018-07-17T10:21:23.288Z,28.40
2018-07-17T10:26:07.636Z,28.60
2018-07-17T10:30:51.932Z,28.90
2018-07-17T10:35:36.259Z,29.00
2018-07-17T10:40:20.607Z,28.90
2018-07-17T10:45:05.145Z,29.50
2018-07-17T10:49:49.489Z,29.40
2018-07-17T10:54:33.862Z,29.60
2018-07-17T10:59:18.350Z,29.40
2018-07-17T11:04:02.813Z,29.70
2018-07-17T11:08:47.247Z,29.80
2018-07-17T11:13:31.555Z,29.40
2018-07-17T11:18:16.114Z,29.10
2018-07-17T11:23:00.431Z,29.60
2018-07-17T11:27:45.100Z,29.50
2018-07-17T11:32:29.419Z,29.00
2018-07-17T11:37:13.831Z,28.70
2018-07-17T11:41:58.206Z,28.90
2018-07-17T11:46:42.679Z,29.40
2018-07-17T11:51:27.108Z,29.70
2018-07-17T11:56:11.475Z,29.80
2018-07-17T12:00:55.934Z,29.30
2018-07-17T12:05:40.407Z,29.10
2018-07-17T12:10:24.749Z,28.90
2018-07-17T12:15:09.098Z,28.50
2018-07-17T12:19:53.569Z,29.10
2018-07-17T12:24:37.878Z,28.70
2018-07-17T12:29:22.247Z,28.30
2018-07-17T12:34:06.924Z,28.30
2018-07-17T12:38:51.271Z,29.00
2018-07-17T12:43:35.643Z,30.10
2018-07-17T12:48:19.963Z,29.50
2018-07-17T12:53:04.266Z,29.00
2018-07-17T12:57:48.703Z,28.60
2018-07-17T13:02:33.135Z,29.20
2018-07-17T13:07:17.517Z,30.50
2018-07-17T13:12:01.879Z,31.80
2018-07-17T13:16:46.270Z,31.30
2018-07-17T13:21:30.700Z,29.90
2018-07-17T13:26:15.054Z,29.30
2018-07-17T13:30:59.407Z,29.10
2018-07-17T13:35:43.786Z,29.90
2018-07-17T13:40:28.135Z,30.50
2018-07-17T13:45:12.481Z,31.20
2018-07-17T13:49:56.908Z,32.40
2018-07-17T13:54:41.262Z,32.30
2018-07-17T13:59:25.654Z,31.40
2018-07-17T14:04:10.174Z,31.70
2018-07-17T14:08:54.616Z,31.80
2018-07-17T14:13:39.230Z,32.00
2018-07-17T14:18:23.592Z,32.10
2018-07-17T14:23:07.894Z,32.40
2018-07-17T14:27:52.650Z,32.40
2018-07-17T14:32:37.075Z,32.00
2018-07-17T14:37:21.531Z,31.80
2018-07-17T14:42:06.118Z,31.60
2018-07-17T14:46:50.553Z,30.70
2018-07-17T14:51:35.023Z,30.30
2018-07-17T14:56:19.519Z,30.10
2018-07-17T15:01:04.534Z,30.20
2018-07-17T15:05:48.883Z,30.00
2018-07-17T15:10:33.225Z,30.00
2018-07-17T15:15:17.654Z,29.60
2018-07-17T15:20:02.101Z,30.00
2018-07-17T15:24:46.489Z,30.00
2018-07-17T15:29:30.894Z,29.80
2018-07-17T15:34:15.248Z,30.10
2018-07-17T15:38:59.686Z,30.50
2018-07-17T15:43:44.061Z,30.10
2018-07-17T15:48:28.377Z,29.70
2018-07-17T15:53:12.878Z,29.50
2018-07-17T15:57:57.408Z,29.00
2018-07-17T16:02:41.771Z,28.90
2018-07-17T16:07:26.160Z,29.00
2018-07-17T16:12:10.510Z,29.80
2018-07-17T16:16:55.064Z,30.80
2018-07-17T16:21:39.473Z,31.20
2018-07-17T16:26:23.866Z,31.30
2018-07-17T16:31:08.245Z,31.60
2018-07-17T16:35:52.635Z,31.90
2018-07-17T16:40:37.011Z,32.30
2018-07-17T16:45:21.443Z,32.50
2018-07-17T16:50:05.922Z,32.20
2018-07-17T16:54:50.316Z,32.20
2018-07-17T16:59:34.769Z,31.10
2018-07-17T17:04:19.343Z,30.60
2018-07-17T17:09:04.343Z,30.90
2018-07-17T17:13:48.848Z,30.90
2018-07-17T17:18:33.399Z,30.60
2018-07-17T17:23:18.761Z,30.20
2018-07-17T17:28:03.134Z,29.70
2018-07-17T17:32:47.685Z,29.20
2018-07-17T17:37:32.147Z,28.80
2018-07-17T17:42:16.707Z,28.40
2018-07-17T17:47:01.250Z,28.10
2018-07-17T17:51:45.709Z,28.00
2018-07-17T17:56:30.070Z,28.10
2018-07-17T18:01:14.626Z,28.10
2018-07-17T18:05:58.947Z,27.70
2018-07-17T18:10:43.397Z,27.40
2018-07-17T18:15:27.969Z,27.20
2018-07-17T18:20:12.311Z,27.00
2018-07-17T18:24:56.759Z,26.80
2018-07-17T18:29:41.270Z,26.50
2018-07-17T18:34:25.747Z,26.30
2018-07-17T18:39:10.071Z,26.10
2018-07-17T18:43:54.517Z,25.80
2018-07-17T18:48:41.961Z,25.50
2018-07-17T18:53:26.324Z,25.30
2018-07-17T18:58:10.768Z,25.20
2018-07-17T19:02:55.164Z,25.00
2018-07-17T19:07:39.758Z,24.80
2018-07-17T19:12:24.310Z,24.50
2018-07-17T19:17:08.642Z,24.20
2018-07-17T19:21:53.056Z,23.90
2018-07-17T19:26:37.696Z,23.80
2018-07-17T19:31:22.282Z,23.70
2018-07-17T19:36:06.827Z,23.50
2018-07-17T19:40:51.449Z,23.20
2018-07-17T19:45:35.920Z,22.90
2018-07-17T19:50:20.394Z,22.60
2018-07-17T19:55:05.108Z,22.30
2018-07-17T19:59:49.671Z,22.10
2018-07-17T20:04:34.174Z,21.80
2018-07-17T20:09:18.814Z,21.40
2018-07-17T20:14:03.203Z,21.40
2018-07-17T20:18:47.966Z,21.30
2018-07-17T20:23:32.524Z,21.30
2018-07-17T20:28:17.036Z,21.30
2018-07-17T20:33:01.507Z,21.40
2018-07-17T20:37:46.136Z,21.50
2018-07-17T20:42:30.750Z,21.40
2018-07-17T20:47:15.402Z,21.30
2018-07-17T20:51:59.985Z,21.10
2018-07-17T20:56:44.483Z,20.90
2018-07-17T21:01:29.261Z,20.80
2018-07-17T21:06:13.992Z,21.10
2018-07-17T21:10:58.642Z,21.00
2018-07-17T21:15:43.300Z,20.80
2018-07-17T21:20:27.795Z,20.80
2018-07-17T21:25:12.299Z,20.80
2018-07-17T21:29:56.862Z,20.80
2018-07-17T21:34:41.198Z,20.60
2018-07-17T21:39:25.695Z,20.40
2018-07-17T21:44:10.079Z,20.20
2018-07-17T21:48:54.431Z,19.90
2018-07-17T21:53:38.899Z,19.60
2018-07-17T21:58:23.505Z,19.40
2018-07-17T22:03:07.832Z,19.10
2018-07-17T22:07:52.275Z,18.90
2018-07-17T22:12:36.608Z,18.80
2018-07-17T22:17:20.925Z,18.70
2018-07-17T22:22:05.213Z,18.50
2018-07-17T22:26:49.559Z,18.40
2018-07-17T22:31:33.881Z,18.30
2018-07-17T22:36:18.221Z,18.30
2018-07-17T22:41:02.597Z,18.40
2018-07-17T22:45:46.906Z,18.60
2018-07-17T22:50:31.235Z,18.70
2018-07-17T22:55:15.561Z,18.70
2018-07-17T22:59:59.880Z,18.80
2018-07-17T23:04:44.257Z,18.90
2018-07-17T23:09:28.711Z,19.00
2018-07-17T23:14:13.098Z,19.10
2018-07-17T23:18:57.493Z,19.00
2018-07-17T23:23:41.885Z,19.00
2018-07-17T23:28:26.187Z,19.10
2018-07-17T23:33:10.560Z,19.10
2018-07-17T23:37:55.014Z,19.20
2018-07-17T23:42:39.495Z,19.10
2018-07-17T23:47:23.910Z,18.90
2018-07-17T23:52:08.759Z,19.00
2018-07-17T23:56:53.216Z,19.00
