createdAt,value
2023-02-16T00:00:25.412Z,33.40
2023-02-16T00:05:26.846Z,33.50
2023-02-16T00:10:28.263Z,33.60
2023-02-16T00:15:29.681Z,33.60
2023-02-16T00:20:31.084Z,33.70
2023-02-16T00:25:32.780Z,33.70
2023-02-16T00:30:34.331Z,33.80
2023-02-16T00:35:35.779Z,33.80
2023-02-16T00:40:37.222Z,33.90
2023-02-16T00:45:38.660Z,33.80
2023-02-16T00:50:40.084Z,33.90
2023-02-16T00:55:41.485Z,34.00
2023-02-16T01:00:42.921Z,33.90
2023-02-16T01:05:44.328Z,33.90
2023-02-16T01:10:45.781Z,34.00
2023-02-16T01:15:47.303Z,34.00
2023-02-16T01:20:48.819Z,34.00
2023-02-16T01:25:50.333Z,34.20
2023-02-16T01:30:51.945Z,34.10
2023-02-16T01:35:53.504Z,34.20
2023-02-16T01:40:54.965Z,34.20
2023-02-16T01:45:56.381Z,34.20
2023-02-16T01:50:57.789Z,34.20
2023-02-16T01:55:59.243Z,34.20
2023-02-16T02:01:00.678Z,34.20
2023-02-16T02:06:02.106Z,34.30
2023-02-16T02:11:03.842Z,34.20
2023-02-16T02:16:05.435Z,34.20
2023-02-16T02:21:06.861Z,34.20
2023-02-16T02:26:08.268Z,34.20
2023-02-16T02:31:09.943Z,34.30
2023-02-16T02:36:11.426Z,34.30
2023-02-16T02:41:12.820Z,34.30
2023-02-16T02:46:14.253Z,34.30
2023-02-16T02:51:15.694Z,34.30
2023-02-16T02:56:17.109Z,34.30
2023-02-16T03:01:18.551Z,34.40
2023-02-16T03:06:19.995Z,34.40
2023-02-16T03:11:21.427Z,34.40
2023-02-16T03:16:22.959Z,34.40
2023-02-16T03:21:24.389Z,34.40
2023-02-16T03:26:25.795Z,34.50
2023-02-16T03:31:27.332Z,34.40
2023-02-16T03:36:28.829Z,34.40
2023-02-16T03:41:30.239Z,34.40
2023-02-16T03:46:31.662Z,34.40
2023-02-16T03:51:33.093Z,34.50
2023-02-16T03:56:34.551Z,34.50
2023-02-16T04:01:35.996Z,34.50
2023-02-16T04:06:37.433Z,34.50
2023-02-16T04:11:38.914Z,34.60
2023-02-16T04:16:40.441Z,34.50
2023-02-16T04:21:41.939Z,34.50
2023-02-16T04:26:43.364Z,34.60
2023-02-16T04:31:44.892Z,34.60
2023-02-16T04:36:46.378Z,34.60
2023-02-16T04:41:47.799Z,34.60
2023-02-16T04:46:49.210Z,34.60
2023-02-16T04:51:50.610Z,34.60
2023-02-16T04:56:52.048Z,34.70
2023-02-16T05:01:53.495Z,34.60
2023-02-16T05:06:55.002Z,34.70
2023-02-16T05:11:56.511Z,34.70
2023-02-16T05:16:57.918Z,34.70
2023-02-16T05:21:59.337Z,34.60
2023-02-16T05:27:00.748Z,35.30
2023-02-16T05:32:04.584Z,34.70
2023-02-16T05:37:06.280Z,34.70
2023-02-16T05:42:07.684Z,34.60
2023-02-16T05:47:09.155Z,34.70
2023-02-16T05:52:10.785Z,34.60
2023-02-16T05:57:12.238Z,34.70
2023-02-16T06:02:13.713Z,34.70
2023-02-16T06:07:15.233Z,34.70
2023-02-16T06:12:16.830Z,34.70
2023-02-16T06:17:18.257Z,34.80
2023-02-16T06:22:19.684Z,34.70
2023-02-16T06:27:22.226Z,34.70
2023-02-16T06:32:23.787Z,34.70
2023-02-16T06:37:25.310Z,34.70
2023-02-16T06:42:26.764Z,34.70
2023-02-16T06:47:28.187Z,34.70
2023-02-16T06:52:30.189Z,34.70
2023-02-16T06:57:31.599Z,34.70
2023-02-16T07:02:33.016Z,34.70
2023-02-16T07:07:34.607Z,34.80
2023-02-16T07:12:36.054Z,34.70
2023-02-16T07:17:37.479Z,34.80
2023-02-16T07:22:38.881Z,34.80
2023-02-16T07:27:40.294Z,34.80
2023-02-16T07:32:41.793Z,34.70
2023-02-16T07:37:43.320Z,34.80
2023-02-16T07:42:44.792Z,34.80
2023-02-16T07:47:46.291Z,34.80
2023-02-16T07:52:47.733Z,34.80
2023-02-16T07:57:49.178Z,34.80
2023-02-16T08:02:50.742Z,34.80
2023-02-16T08:07:52.214Z,34.80
2023-02-16T08:12:53.681Z,34.80
2023-02-16T08:17:55.110Z,34.80
2023-02-16T08:22:56.528Z,34.80
2023-02-16T08:27:57.929Z,34.80
2023-02-16T08:32:59.377Z,34.80
2023-02-16T08:38:00.836Z,34.80
2023-02-16T08:43:02.313Z,34.80
2023-02-16T08:48:03.721Z,34.80
2023-02-16T08:53:05.128Z,34.80
2023-02-16T08:58:06.555Z,34.90
2023-02-16T09:03:07.991Z,34.80
2023-02-16T09:08:09.403Z,34.90
2023-02-16T09:13:10.806Z,34.80
2023-02-16T09:18:12.229Z,35.40
2023-02-16T09:23:13.637Z,34.80
2023-02-16T09:28:15.045Z,34.80
2023-02-16T09:33:16.452Z,34.80
2023-02-16T09:38:17.872Z,34.80
2023-02-16T09:43:19.325Z,34.80
2023-02-16T09:48:20.742Z,34.80
2023-02-16T09:53:22.156Z,34.80
2023-02-16T09:58:23.571Z,34.80
2023-02-16T10:03:25.098Z,34.90
2023-02-16T10:08:26.538Z,34.90
2023-02-16T10:13:27.995Z,34.90
2023-02-16T10:18:29.443Z,34.90
2023-02-16T10:23:30.858Z,34.80
2023-02-16T10:28:32.262Z,34.90
2023-02-16T10:33:33.717Z,34.90
2023-02-16T10:38:35.131Z,34.90
2023-02-16T10:43:36.691Z,34.90
2023-02-16T10:48:38.100Z,34.90
2023-02-16T10:53:39.502Z,34.90
2023-02-16T10:58:40.911Z,34.90
2023-02-16T11:03:42.310Z,34.90
2023-02-16T11:08:43.737Z,34.90
2023-02-16T11:13:45.161Z,34.90
2023-02-16T11:18:46.571Z,34.90
2023-02-16T11:23:48.024Z,34.90
2023-02-16T11:28:49.422Z,34.90
2023-02-16T11:33:50.822Z,35.00
2023-02-16T11:38:52.218Z,34.90
2023-02-16T11:43:53.638Z,34.90
2023-02-16T11:48:55.064Z,35.00
2023-02-16T11:53:56.498Z,35.00
2023-02-16T11:58:57.897Z,35.00
2023-02-16T12:03:59.315Z,35.00
2023-02-16T12:09:00.738Z,35.00
2023-02-16T12:14:02.141Z,35.00
2023-02-16T12:19:03.555Z,34.90
2023-02-16T12:24:04.983Z,35.00
2023-02-16T12:29:06.397Z,35.00
2023-02-16T12:34:07.806Z,35.00
2023-02-16T12:39:09.209Z,35.60
2023-02-16T12:44:10.615Z,35.60
2023-02-16T12:49:12.011Z,36.20
2023-02-16T12:54:13.421Z,37.20
2023-02-16T12:59:14.860Z,37.50
2023-02-16T13:04:16.269Z,37.30
2023-02-16T13:09:17.691Z,37.30
2023-02-16T13:14:19.129Z,37.30
2023-02-16T13:19:20.521Z,37.10
2023-02-16T13:24:21.941Z,37.00
2023-02-16T13:29:23.432Z,36.90
2023-02-16T13:34:24.907Z,36.90
2023-02-16T13:39:26.318Z,36.80
2023-02-16T13:44:27.709Z,36.60
2023-02-16T13:49:29.103Z,36.60
2023-02-16T13:54:30.709Z,36.60
2023-02-16T13:59:32.115Z,36.50
2023-02-16T14:04:33.560Z,36.40
2023-02-16T14:09:34.977Z,36.60
2023-02-16T14:14:36.396Z,36.50
2023-02-16T14:19:37.839Z,36.40
2023-02-16T14:24:39.305Z,36.40
2023-02-16T14:29:40.741Z,36.10
2023-02-16T14:34:42.694Z,35.90
2023-02-16T14:40:06.414Z,36.50
2023-02-16T14:45:05.498Z,36.60
2023-02-16T14:50:06.901Z,36.30
2023-02-16T14:55:09.137Z,36.30
2023-02-16T15:00:10.569Z,36.30
2023-02-16T15:05:12.014Z,36.30
2023-02-16T15:10:13.442Z,36.10
2023-02-16T15:15:14.855Z,36.10
2023-02-16T15:20:16.269Z,36.10
2023-02-16T15:25:17.894Z,36.20
2023-02-16T15:30:19.344Z,36.20
2023-02-16T15:35:20.767Z,36.20
2023-02-16T15:40:25.786Z,36.10
2023-02-16T15:45:27.677Z,36.10
2023-02-16T15:50:29.104Z,36.20
2023-02-16T15:55:30.538Z,36.10
2023-02-16T16:00:31.936Z,36.10
2023-02-16T16:05:33.350Z,36.10
2023-02-16T16:10:34.848Z,36.10
2023-02-16T16:15:36.411Z,36.00
2023-02-16T16:20:37.819Z,36.10
2023-02-16T16:25:39.253Z,36.00
2023-02-16T16:30:40.673Z,36.10
2023-02-16T16:35:42.073Z,36.00
2023-02-16T16:40:43.490Z,36.10
2023-02-16T16:45:44.984Z,36.10
2023-02-16T16:50:46.416Z,36.10
2023-02-16T16:55:47.838Z,36.00
2023-02-16T17:00:49.248Z,36.00
2023-02-16T17:05:50.654Z,36.00
2023-02-16T17:10:52.121Z,36.00
2023-02-16T17:15:53.571Z,36.00
2023-02-16T17:20:54.978Z,36.00
2023-02-16T17:25:56.394Z,36.00
2023-02-16T17:30:57.826Z,36.00
2023-02-16T17:35:59.305Z,36.00
2023-02-16T17:41:00.710Z,36.60
2023-02-16T17:46:02.183Z,36.00
2023-02-16T17:51:03.691Z,36.00
2023-02-16T17:56:05.429Z,36.00
2023-02-16T18:01:07.121Z,36.00
2023-02-16T18:06:08.522Z,36.00
2023-02-16T18:11:09.965Z,36.00
2023-02-16T18:16:11.372Z,36.10
2023-02-16T18:21:12.784Z,36.00
2023-02-16T18:26:14.220Z,36.10
2023-02-16T18:31:15.720Z,36.40
2023-02-16T18:36:17.172Z,36.40
2023-02-16T18:41:18.725Z,36.50
2023-02-16T18:46:20.181Z,36.50
2023-02-16T18:51:21.710Z,36.50
2023-02-16T18:56:23.191Z,36.40
2023-02-16T19:01:24.715Z,36.40
2023-02-16T19:06:26.159Z,36.40
2023-02-16T19:11:27.696Z,36.50
2023-02-16T19:16:29.184Z,36.40
2023-02-16T19:21:30.581Z,36.50
2023-02-16T19:26:32.006Z,36.40
2023-02-16T19:31:33.508Z,36.70
2023-02-16T19:36:34.981Z,36.60
2023-02-16T19:41:36.387Z,37.20
2023-02-16T19:46:37.877Z,36.60
2023-02-16T19:51:39.335Z,36.50
2023-02-16T19:56:40.763Z,36.60
2023-02-16T20:01:42.218Z,36.50
2023-02-16T20:06:43.673Z,36.40
2023-02-16T20:11:45.089Z,36.50
2023-02-16T20:16:46.489Z,37.00
2023-02-16T20:21:48.321Z,36.40
2023-02-16T20:26:49.709Z,36.40
2023-02-16T20:31:51.305Z,36.40
2023-02-16T20:36:52.801Z,36.40
2023-02-16T20:41:54.211Z,36.40
2023-02-16T20:46:55.765Z,36.40
2023-02-16T20:51:57.176Z,36.50
2023-02-16T20:56:58.593Z,36.50
2023-02-16T21:02:00.012Z,36.50
2023-02-16T21:07:01.447Z,36.50
2023-02-16T21:12:02.865Z,36.50
2023-02-16T21:17:04.261Z,36.50
2023-02-16T21:22:05.674Z,36.50
2023-02-16T21:27:07.125Z,36.50
2023-02-16T21:32:08.666Z,36.50
2023-02-16T21:37:10.368Z,36.50
2023-02-16T21:42:11.793Z,36.50
2023-02-16T21:47:13.197Z,36.50
2023-02-16T21:52:14.642Z,36.50
2023-02-16T21:57:16.112Z,36.50
2023-02-16T22:02:17.531Z,36.50
2023-02-16T22:07:18.932Z,36.50
2023-02-16T22:12:20.348Z,36.50
2023-02-16T22:17:21.808Z,36.50
2023-02-16T22:22:23.269Z,36.40
2023-02-16T22:27:24.673Z,36.40
2023-02-16T22:32:26.099Z,36.40
2023-02-16T22:37:27.510Z,36.40
2023-02-16T22:42:28.935Z,36.50
2023-02-16T22:47:30.353Z,36.40
2023-02-16T22:52:31.893Z,36.50
2023-02-16T22:57:33.304Z,36.50
2023-02-16T23:02:34.715Z,36.50
2023-02-16T23:07:36.137Z,36.50
2023-02-16T23:12:37.538Z,36.50
2023-02-16T23:17:38.995Z,36.50
2023-02-16T23:22:40.404Z,36.50
2023-02-16T23:27:41.815Z,36.50
2023-02-16T23:32:43.226Z,36.50
2023-02-16T23:37:44.625Z,36.50
2023-02-16T23:42:46.027Z,36.50
2023-02-16T23:47:47.432Z,36.50
2023-02-16T23:52:48.846Z,36.50
2023-02-16T23:57:50.290Z,36.50
