createdAt,value
2018-12-14T00:01:52.599Z,99.90
2018-12-14T00:04:20.033Z,99.90
2018-12-14T00:06:47.543Z,99.90
2018-12-14T00:09:15.011Z,99.90
2018-12-14T00:11:45.489Z,99.90
2018-12-14T00:14:12.540Z,99.90
2018-12-14T00:16:39.983Z,99.90
2018-12-14T00:19:07.421Z,99.90
2018-12-14T00:21:34.870Z,99.90
2018-12-14T00:24:02.311Z,99.90
2018-12-14T00:26:29.822Z,99.90
2018-12-14T00:28:57.294Z,99.90
2018-12-14T00:31:24.779Z,99.90
2018-12-14T00:33:52.308Z,99.90
2018-12-14T00:36:19.769Z,99.90
2018-12-14T00:38:47.210Z,99.90
2018-12-14T00:41:14.659Z,99.90
2018-12-14T00:43:42.125Z,99.90
2018-12-14T00:46:09.550Z,99.90
2018-12-14T00:48:36.992Z,99.90
2018-12-14T00:51:04.540Z,99.90
2018-12-14T00:53:31.988Z,99.90
2018-12-14T00:55:59.702Z,99.90
2018-12-14T00:58:27.323Z,99.90
2018-12-14T01:00:54.826Z,99.90
2018-12-14T01:03:22.269Z,99.90
2018-12-14T01:05:49.711Z,99.90
2018-12-14T01:08:17.147Z,99.90
2018-12-14T01:10:44.628Z,99.90
2018-12-14T01:13:12.063Z,99.90
2018-12-14T01:15:39.528Z,99.90
2018-12-14T01:18:06.952Z,99.90
2018-12-14T01:20:34.486Z,99.90
2018-12-14T01:23:02.004Z,99.90
2018-12-14T01:25:29.503Z,99.90
2018-12-14T01:27:56.940Z,99.90
2018-12-14T01:30:24.449Z,99.90
2018-12-14T01:32:51.879Z,99.90
2018-12-14T01:35:19.374Z,99.90
2018-12-14T01:37:46.832Z,99.90
2018-12-14T01:40:14.388Z,99.90
2018-12-14T01:42:41.888Z,99.90
2018-12-14T01:45:09.391Z,99.90
2018-12-14T01:47:36.882Z,99.90
2018-12-14T01:50:05.316Z,99.90
2018-12-14T01:52:32.905Z,99.90
2018-12-14T01:55:00.349Z,99.90
2018-12-14T01:57:27.991Z,99.90
2018-12-14T01:59:55.427Z,99.90
2018-12-14T02:02:22.896Z,99.90
2018-12-14T02:04:50.316Z,99.90
2018-12-14T02:07:17.739Z,99.90
2018-12-14T02:09:45.272Z,99.90
2018-12-14T02:12:12.687Z,99.90
2018-12-14T02:14:40.111Z,99.90
2018-12-14T02:17:07.568Z,99.90
2018-12-14T02:19:35.003Z,99.90
2018-12-14T02:22:02.452Z,99.90
2018-12-14T02:24:29.972Z,99.90
2018-12-14T02:26:58.010Z,99.90
2018-12-14T02:29:25.459Z,99.90
2018-12-14T02:31:52.967Z,99.90
2018-12-14T02:34:20.391Z,99.90
2018-12-14T02:36:47.831Z,99.90
2018-12-14T02:39:15.289Z,99.90
2018-12-14T02:41:42.851Z,99.90
2018-12-14T02:44:10.363Z,99.90
2018-12-14T02:46:38.154Z,99.90
2018-12-14T02:49:05.672Z,99.90
2018-12-14T02:51:33.223Z,99.90
2018-12-14T02:54:00.658Z,99.90
2018-12-14T02:56:28.085Z,99.90
2018-12-14T02:58:55.542Z,99.90
2018-12-14T03:01:23.102Z,99.90
2018-12-14T03:03:50.535Z,99.90
2018-12-14T03:06:17.968Z,99.90
2018-12-14T03:08:45.518Z,99.90
2018-12-14T03:11:12.943Z,99.90
2018-12-14T03:13:40.435Z,99.90
2018-12-14T03:16:07.874Z,99.90
2018-12-14T03:18:35.321Z,99.90
2018-12-14T03:21:02.928Z,99.90
2018-12-14T03:23:30.506Z,99.90
2018-12-14T03:25:58.205Z,99.90
2018-12-14T03:28:25.649Z,99.90
2018-12-14T03:30:53.540Z,99.90
2018-12-14T03:33:21.082Z,99.90
2018-12-14T03:35:48.607Z,99.90
2018-12-14T03:38:16.130Z,99.90
2018-12-14T03:40:43.663Z,99.90
2018-12-14T03:43:11.802Z,99.90
2018-12-14T03:45:39.315Z,99.90
2018-12-14T03:48:06.883Z,99.90
2018-12-14T03:50:34.484Z,99.90
2018-12-14T03:53:01.914Z,99.90
2018-12-14T03:55:29.343Z,99.90
2018-12-14T03:57:57.200Z,99.90
2018-12-14T04:00:24.704Z,99.90
2018-12-14T04:02:52.492Z,99.90
2018-12-14T04:05:20.318Z,99.90
2018-12-14T04:07:47.754Z,99.90
2018-12-14T04:10:15.204Z,99.90
2018-12-14T04:12:42.668Z,99.90
2018-12-14T04:15:10.182Z,99.90
2018-12-14T04:17:37.607Z,99.90
2018-12-14T04:20:05.447Z,99.90
2018-12-14T04:22:33.016Z,99.90
2018-12-14T04:25:00.438Z,99.90
2018-12-14T04:27:27.963Z,99.90
2018-12-14T04:29:55.466Z,99.90
2018-12-14T04:32:22.932Z,99.90
2018-12-14T04:34:50.455Z,99.90
2018-12-14T04:37:17.895Z,99.90
2018-12-14T04:39:45.330Z,99.90
2018-12-14T04:42:12.751Z,99.90
2018-12-14T04:44:40.743Z,99.90
2018-12-14T04:47:08.690Z,99.90
2018-12-14T04:49:36.369Z,99.90
2018-12-14T04:52:05.860Z,99.90
2018-12-14T04:54:33.296Z,99.90
2018-12-14T04:57:00.787Z,99.90
2018-12-14T04:59:28.231Z,99.90
2018-12-14T05:01:55.729Z,99.90
2018-12-14T05:04:23.163Z,99.90
2018-12-14T05:06:50.622Z,99.90
2018-12-14T05:09:18.143Z,99.90
2018-12-14T05:11:45.731Z,99.90
2018-12-14T05:14:13.180Z,99.90
2018-12-14T05:16:40.703Z,99.90
2018-12-14T05:19:08.134Z,99.90
2018-12-14T05:21:35.558Z,99.90
2018-12-14T05:24:03.028Z,99.90
2018-12-14T05:26:30.461Z,99.90
2018-12-14T05:28:57.987Z,99.90
2018-12-14T05:31:25.405Z,99.90
2018-12-14T05:33:52.850Z,99.90
2018-12-14T05:36:20.274Z,99.90
2018-12-14T05:38:47.698Z,99.90
2018-12-14T05:41:15.467Z,99.90
2018-12-14T05:43:42.875Z,99.90
2018-12-14T05:46:10.327Z,99.90
2018-12-14T05:48:37.895Z,99.90
2018-12-14T05:51:05.327Z,99.90
2018-12-14T05:53:32.784Z,99.90
2018-12-14T05:56:00.222Z,99.90
2018-12-14T05:58:27.684Z,99.90
2018-12-14T06:00:55.123Z,99.90
2018-12-14T06:03:22.552Z,99.90
2018-12-14T06:05:49.987Z,99.90
2018-12-14T06:08:17.451Z,99.90
2018-12-14T06:10:44.945Z,99.90
2018-12-14T06:13:12.438Z,99.90
2018-12-14T06:15:40.175Z,99.90
2018-12-14T06:18:07.647Z,99.90
2018-12-14T06:20:35.150Z,99.90
2018-12-14T06:23:02.674Z,99.90
2018-12-14T06:25:30.356Z,99.90
2018-12-14T06:27:58.499Z,99.90
2018-12-14T06:30:26.059Z,99.90
2018-12-14T06:32:53.519Z,99.90
2018-12-14T06:35:20.944Z,99.90
2018-12-14T06:37:48.382Z,99.90
2018-12-14T06:40:15.822Z,99.90
2018-12-14T06:42:43.246Z,99.90
2018-12-14T06:45:11.060Z,99.90
2018-12-14T06:47:38.543Z,99.90
2018-12-14T06:50:06.375Z,99.90
2018-12-14T06:52:33.863Z,99.90
2018-12-14T06:55:01.326Z,99.90
2018-12-14T06:57:28.812Z,99.90
2018-12-14T06:59:56.262Z,99.90
2018-12-14T07:02:23.743Z,99.90
2018-12-14T07:04:51.181Z,99.90
2018-12-14T07:07:18.674Z,99.90
2018-12-14T07:09:46.109Z,99.90
2018-12-14T07:12:13.865Z,99.90
2018-12-14T07:14:41.334Z,99.90
2018-12-14T07:17:08.836Z,99.90
2018-12-14T07:19:36.296Z,99.90
2018-12-14T07:22:03.752Z,99.90
2018-12-14T07:24:31.175Z,99.90
2018-12-14T07:26:58.646Z,99.90
2018-12-14T07:29:26.077Z,99.90
2018-12-14T07:31:53.567Z,99.90
2018-12-14T07:34:20.985Z,99.90
2018-12-14T07:36:48.523Z,99.90
2018-12-14T07:39:16.015Z,99.90
2018-12-14T07:41:43.535Z,99.90
2018-12-14T07:44:11.050Z,99.90
2018-12-14T07:46:38.516Z,99.90
2018-12-14T07:49:06.010Z,99.90
2018-12-14T07:51:33.438Z,99.90
2018-12-14T07:54:00.904Z,99.90
2018-12-14T07:56:28.387Z,99.90
2018-12-14T07:58:55.950Z,99.90
2018-12-14T08:01:23.411Z,99.90
2018-12-14T08:03:50.826Z,99.90
2018-12-14T08:06:18.323Z,99.90
2018-12-14T08:08:45.794Z,99.90
2018-12-14T08:11:13.283Z,99.90
2018-12-14T08:13:40.698Z,99.90
2018-12-14T08:16:08.158Z,99.90
2018-12-14T08:18:35.615Z,99.90
2018-12-14T08:21:03.031Z,99.90
2018-12-14T08:23:30.476Z,99.90
2018-12-14T08:25:57.910Z,99.90
2018-12-14T08:28:25.363Z,99.90
2018-12-14T08:30:52.790Z,99.90
2018-12-14T08:33:20.215Z,99.90
2018-12-14T08:35:47.635Z,99.90
2018-12-14T08:38:15.070Z,99.90
2018-12-14T08:40:42.499Z,99.90
2018-12-14T08:43:09.939Z,99.90
2018-12-14T08:45:37.543Z,99.90
2018-12-14T08:48:05.100Z,99.90
2018-12-14T08:50:32.687Z,99.90
2018-12-14T08:53:00.130Z,99.90
2018-12-14T08:55:27.566Z,99.90
2018-12-14T08:57:55.788Z,99.90
2018-12-14T09:00:23.266Z,99.90
2018-12-14T09:02:50.694Z,99.90
2018-12-14T09:05:18.133Z,99.90
2018-12-14T09:07:45.584Z,99.90
2018-12-14T09:10:13.070Z,99.90
2018-12-14T09:12:40.487Z,99.90
2018-12-14T09:15:08.042Z,99.90
2018-12-14T09:17:35.509Z,99.90
2018-12-14T09:20:03.363Z,99.90
2018-12-14T09:22:30.850Z,99.90
2018-12-14T09:24:58.310Z,99.90
2018-12-14T09:27:25.768Z,99.90
2018-12-14T09:29:53.187Z,99.90
2018-12-14T09:32:20.626Z,99.90
2018-12-14T09:34:48.099Z,99.90
2018-12-14T09:37:15.538Z,99.90
2018-12-14T09:39:42.966Z,99.90
2018-12-14T09:42:10.404Z,99.90
2018-12-14T09:44:37.897Z,99.90
2018-12-14T09:47:05.313Z,99.90
2018-12-14T09:49:32.819Z,99.90
2018-12-14T09:52:00.302Z,99.90
2018-12-14T09:54:27.736Z,99.90
2018-12-14T09:56:55.234Z,99.90
2018-12-14T09:59:22.650Z,99.90
2018-12-14T10:01:50.092Z,99.90
2018-12-14T10:04:17.524Z,99.90
2018-12-14T10:06:44.956Z,99.90
2018-12-14T10:09:12.387Z,99.90
2018-12-14T10:11:39.968Z,99.90
2018-12-14T10:14:07.393Z,99.90
2018-12-14T10:16:34.824Z,99.90
2018-12-14T10:19:02.561Z,99.90
2018-12-14T10:21:30.055Z,99.90
2018-12-14T10:23:57.492Z,99.90
2018-12-14T10:26:25.152Z,99.90
2018-12-14T10:28:52.582Z,99.90
2018-12-14T10:31:20.740Z,99.90
2018-12-14T10:33:48.164Z,99.90
2018-12-14T10:36:15.674Z,99.90
2018-12-14T10:38:43.109Z,99.90
2018-12-14T10:41:10.644Z,99.90
2018-12-14T10:43:38.077Z,99.90
2018-12-14T10:46:05.501Z,99.90
2018-12-14T10:48:32.958Z,99.90
2018-12-14T10:51:00.411Z,99.90
2018-12-14T10:53:27.910Z,99.90
2018-12-14T10:55:55.890Z,99.90
2018-12-14T10:58:23.313Z,99.90
2018-12-14T11:00:56.490Z,99.90
2018-12-14T11:03:23.962Z,99.90
2018-12-14T11:05:51.385Z,99.90
2018-12-14T11:08:19.650Z,99.90
2018-12-14T11:10:47.138Z,99.90
2018-12-14T11:13:14.558Z,99.90
2018-12-14T11:15:41.990Z,99.90
2018-12-14T11:18:09.418Z,99.90
2018-12-14T11:20:36.974Z,99.90
2018-12-14T11:23:04.492Z,99.90
2018-12-14T11:25:31.910Z,99.90
2018-12-14T11:27:59.371Z,99.90
2018-12-14T11:30:26.858Z,99.90
2018-12-14T11:32:54.270Z,99.90
2018-12-14T11:35:21.696Z,99.90
2018-12-14T11:37:49.103Z,99.90
2018-12-14T11:40:16.590Z,99.90
2018-12-14T11:42:44.042Z,99.90
2018-12-14T11:45:11.494Z,99.90
2018-12-14T11:47:38.907Z,99.90
2018-12-14T11:50:07.206Z,99.90
2018-12-14T11:52:34.695Z,99.90
2018-12-14T11:55:02.114Z,99.90
2018-12-14T11:57:29.526Z,99.90
2018-12-14T11:59:56.958Z,99.90
2018-12-14T12:02:24.372Z,99.90
2018-12-14T12:04:51.784Z,99.90
2018-12-14T12:07:19.198Z,99.90
2018-12-14T12:09:46.663Z,99.90
2018-12-14T12:12:14.074Z,99.90
2018-12-14T12:14:41.495Z,99.90
2018-12-14T12:17:08.991Z,99.90
2018-12-14T12:19:36.406Z,99.90
2018-12-14T12:22:03.914Z,99.90
2018-12-14T12:24:31.406Z,99.90
2018-12-14T12:26:58.818Z,99.90
2018-12-14T12:29:26.234Z,99.90
2018-12-14T12:31:53.650Z,99.90
2018-12-14T12:34:21.139Z,99.90
2018-12-14T12:36:48.554Z,99.90
2018-12-14T12:39:15.975Z,99.90
2018-12-14T12:41:43.455Z,99.90
2018-12-14T12:44:10.878Z,99.90
2018-12-14T12:46:38.297Z,99.90
2018-12-14T12:49:05.871Z,99.90
2018-12-14T12:51:33.336Z,99.90
2018-12-14T12:54:00.835Z,99.90
2018-12-14T12:56:28.442Z,99.90
2018-12-14T12:58:55.872Z,99.90
2018-12-14T13:01:23.297Z,99.90
2018-12-14T13:03:51.032Z,99.90
2018-12-14T13:06:18.432Z,99.90
2018-12-14T13:08:45.886Z,99.90
2018-12-14T13:11:13.346Z,99.90
2018-12-14T13:13:40.767Z,99.90
2018-12-14T13:16:08.264Z,99.90
2018-12-14T13:18:35.763Z,99.90
2018-12-14T13:21:03.230Z,99.90
2018-12-14T13:23:30.655Z,99.90
2018-12-14T13:25:58.126Z,99.90
2018-12-14T13:28:25.782Z,99.90
2018-12-14T13:30:53.256Z,99.90
2018-12-14T13:33:21.170Z,99.90
2018-12-14T13:35:48.585Z,99.90
2018-12-14T13:38:16.083Z,99.90
2018-12-14T13:40:43.573Z,99.90
2018-12-14T13:43:11.055Z,99.90
2018-12-14T13:45:38.481Z,99.90
2018-12-14T13:48:05.974Z,99.90
2018-12-14T13:50:33.515Z,99.90
2018-12-14T13:53:00.939Z,99.90
2018-12-14T13:55:28.410Z,99.90
2018-12-14T13:57:55.830Z,99.90
2018-12-14T14:00:23.246Z,99.90
2018-12-14T14:02:50.674Z,99.90
2018-12-14T14:05:18.138Z,99.90
2018-12-14T14:07:45.550Z,99.90
2018-12-14T14:10:13.031Z,99.90
2018-12-14T14:12:40.506Z,99.90
2018-12-14T14:15:09.220Z,99.90
2018-12-14T14:17:36.718Z,99.90
2018-12-14T14:20:06.122Z,99.90
2018-12-14T14:22:34.149Z,99.90
2018-12-14T14:25:01.652Z,99.90
2018-12-14T14:27:29.101Z,99.90
2018-12-14T14:29:56.527Z,99.90
2018-12-14T14:32:24.107Z,99.90
2018-12-14T14:34:51.522Z,99.90
2018-12-14T14:37:18.950Z,99.90
2018-12-14T14:39:46.396Z,99.90
2018-12-14T14:42:13.810Z,99.90
2018-12-14T14:44:41.245Z,99.90
2018-12-14T14:47:08.667Z,99.90
2018-12-14T14:49:36.096Z,99.90
2018-12-14T14:52:03.555Z,99.90
2018-12-14T14:54:31.134Z,99.90
2018-12-14T14:56:58.559Z,99.90
2018-12-14T14:59:25.984Z,99.90
2018-12-14T15:01:53.484Z,99.90
2018-12-14T15:04:20.912Z,99.90
2018-12-14T15:06:48.329Z,99.90
2018-12-14T15:09:15.896Z,99.90
2018-12-14T15:11:43.354Z,99.90
2018-12-14T15:14:10.778Z,99.90
2018-12-14T15:16:38.207Z,99.90
2018-12-14T15:19:05.624Z,99.90
2018-12-14T15:21:33.176Z,99.90
2018-12-14T15:24:00.603Z,99.90
2018-12-14T15:26:28.019Z,99.90
2018-12-14T15:28:55.454Z,99.90
2018-12-14T15:31:22.899Z,99.90
2018-12-14T15:33:50.406Z,99.90
2018-12-14T15:36:17.834Z,99.90
2018-12-14T15:38:45.604Z,99.90
2018-12-14T15:41:13.011Z,99.90
2018-12-14T15:43:40.466Z,99.90
2018-12-14T15:46:08.011Z,99.90
2018-12-14T15:48:35.450Z,99.90
2018-12-14T15:51:02.882Z,99.90
2018-12-14T15:53:30.323Z,99.90
2018-12-14T15:55:57.827Z,99.90
2018-12-14T15:58:25.259Z,99.90
2018-12-14T16:00:52.693Z,99.90
2018-12-14T16:03:20.238Z,99.90
2018-12-14T16:05:47.667Z,99.90
2018-12-14T16:08:15.188Z,99.90
2018-12-14T16:10:42.623Z,99.90
2018-12-14T16:13:10.077Z,99.90
2018-12-14T16:15:37.500Z,99.90
2018-12-14T16:18:05.060Z,99.90
2018-12-14T16:20:32.805Z,99.90
2018-12-14T16:23:00.289Z,99.90
2018-12-14T16:25:27.800Z,99.90
2018-12-14T16:27:55.513Z,99.90
2018-12-14T16:30:23.037Z,99.90
2018-12-14T16:32:50.827Z,99.90
2018-12-14T16:35:18.238Z,99.90
2018-12-14T16:37:45.658Z,99.90
2018-12-14T16:40:13.093Z,99.90
2018-12-14T16:42:40.579Z,99.90
2018-12-14T16:45:08.091Z,99.90
2018-12-14T16:47:35.651Z,99.90
2018-12-14T16:50:04.191Z,99.90
2018-12-14T16:52:31.662Z,99.90
2018-12-14T16:54:59.397Z,99.90
2018-12-14T16:57:26.847Z,99.90
2018-12-14T16:59:54.274Z,99.90
2018-12-14T17:02:21.766Z,99.90
2018-12-14T17:04:49.259Z,99.90
2018-12-14T17:07:16.829Z,99.90
2018-12-14T17:09:44.352Z,99.90
2018-12-14T17:12:11.850Z,99.90
2018-12-14T17:14:39.333Z,99.90
2018-12-14T17:17:06.777Z,99.90
2018-12-14T17:19:34.230Z,99.90
2018-12-14T17:22:01.714Z,99.90
2018-12-14T17:24:29.218Z,99.90
2018-12-14T17:26:56.730Z,99.90
2018-12-14T17:29:24.175Z,99.90
2018-12-14T17:31:51.851Z,99.90
2018-12-14T17:34:19.291Z,99.90
2018-12-14T17:36:46.716Z,99.90
2018-12-14T17:39:14.135Z,99.50
2018-12-14T17:41:41.577Z,98.80
2018-12-14T17:44:08.994Z,98.20
2018-12-14T17:46:36.454Z,97.70
2018-12-14T17:49:03.974Z,97.90
2018-12-14T17:51:32.050Z,97.90
2018-12-14T17:53:59.476Z,97.80
2018-12-14T17:56:26.991Z,98.30
2018-12-14T17:58:54.527Z,97.80
2018-12-14T18:01:21.955Z,97.30
2018-12-14T18:03:49.374Z,97.50
2018-12-14T18:06:16.886Z,97.70
2018-12-14T18:08:44.358Z,97.30
2018-12-14T18:11:11.838Z,97.40
2018-12-14T18:13:39.354Z,97.90
2018-12-14T18:16:07.334Z,97.70
2018-12-14T18:18:34.755Z,97.70
2018-12-14T18:21:02.246Z,97.50
2018-12-14T18:23:29.690Z,97.80
2018-12-14T18:25:57.126Z,97.40
2018-12-14T18:28:24.642Z,97.80
2018-12-14T18:30:52.183Z,97.70
2018-12-14T18:33:19.594Z,97.40
2018-12-14T18:35:47.035Z,97.40
2018-12-14T18:38:14.470Z,97.60
2018-12-14T18:40:41.974Z,97.80
2018-12-14T18:43:09.400Z,96.90
2018-12-14T18:45:36.924Z,97.10
2018-12-14T18:48:04.351Z,97.30
2018-12-14T18:50:31.781Z,97.50
2018-12-14T18:52:59.209Z,96.30
2018-12-14T18:55:26.654Z,97.10
2018-12-14T18:57:54.083Z,97.00
2018-12-14T19:00:21.635Z,97.50
2018-12-14T19:02:49.089Z,96.80
2018-12-14T19:05:16.522Z,96.80
2018-12-14T19:07:43.950Z,97.40
2018-12-14T19:10:11.447Z,97.40
2018-12-14T19:12:38.886Z,97.60
2018-12-14T19:15:06.428Z,97.20
2018-12-14T19:17:33.862Z,97.60
2018-12-14T19:20:01.307Z,96.30
2018-12-14T19:22:28.727Z,95.80
2018-12-14T19:24:56.139Z,95.70
2018-12-14T19:27:23.621Z,95.60
2018-12-14T19:29:51.064Z,95.90
2018-12-14T19:32:18.548Z,95.90
2018-12-14T19:34:46.042Z,96.00
2018-12-14T19:37:13.491Z,95.70
2018-12-14T19:39:40.990Z,96.10
2018-12-14T19:42:08.424Z,96.40
2018-12-14T19:44:35.938Z,97.00
2018-12-14T19:47:03.463Z,96.90
2018-12-14T19:49:31.423Z,97.00
2018-12-14T19:51:59.187Z,97.00
2018-12-14T19:54:26.662Z,97.00
2018-12-14T19:56:54.241Z,96.90
2018-12-14T19:59:21.749Z,97.00
2018-12-14T20:01:49.277Z,97.40
2018-12-14T20:04:16.714Z,96.60
2018-12-14T20:06:44.141Z,97.40
2018-12-14T20:09:11.563Z,97.00
2018-12-14T20:11:39.010Z,97.00
2018-12-14T20:14:06.439Z,97.10
2018-12-14T20:16:33.947Z,97.20
2018-12-14T20:19:01.467Z,96.60
2018-12-14T20:21:28.903Z,97.10
2018-12-14T20:23:56.350Z,96.90
2018-12-14T20:26:23.844Z,96.60
2018-12-14T20:28:51.358Z,96.30
2018-12-14T20:31:18.992Z,96.60
2018-12-14T20:33:46.482Z,96.40
2018-12-14T20:36:13.995Z,95.90
2018-12-14T20:38:41.402Z,95.60
2018-12-14T20:41:08.834Z,95.50
2018-12-14T20:43:36.287Z,95.90
2018-12-14T20:46:03.734Z,95.70
2018-12-14T20:48:31.170Z,95.80
2018-12-14T20:50:59.518Z,95.60
2018-12-14T20:53:27.020Z,96.10
2018-12-14T20:55:54.556Z,96.10
2018-12-14T20:58:21.982Z,96.10
2018-12-14T21:00:49.461Z,96.20
2018-12-14T21:03:16.956Z,96.40
2018-12-14T21:05:44.445Z,96.00
2018-12-14T21:08:11.952Z,96.40
2018-12-14T21:10:39.455Z,96.30
2018-12-14T21:13:06.889Z,96.20
2018-12-14T21:15:34.618Z,96.10
2018-12-14T21:18:02.038Z,96.30
2018-12-14T21:20:29.476Z,96.10
2018-12-14T21:22:56.901Z,96.40
2018-12-14T21:25:24.579Z,96.60
2018-12-14T21:27:52.095Z,96.40
2018-12-14T21:30:19.561Z,96.10
2018-12-14T21:32:47.018Z,96.10
2018-12-14T21:35:14.662Z,95.90
2018-12-14T21:37:42.076Z,95.90
2018-12-14T21:40:09.587Z,95.70
2018-12-14T21:42:37.036Z,96.50
2018-12-14T21:45:05.664Z,96.70
2018-12-14T21:47:33.088Z,96.40
2018-12-14T21:50:00.560Z,96.80
2018-12-14T21:52:28.063Z,96.90
2018-12-14T21:54:55.497Z,97.30
2018-12-14T21:57:23.028Z,97.50
2018-12-14T21:59:50.454Z,97.60
2018-12-14T22:02:17.871Z,96.90
2018-12-14T22:04:45.976Z,97.80
2018-12-14T22:07:13.399Z,97.10
2018-12-14T22:09:41.265Z,96.60
2018-12-14T22:12:08.774Z,96.40
2018-12-14T22:14:36.213Z,96.30
2018-12-14T22:17:03.702Z,96.50
2018-12-14T22:19:31.773Z,96.60
2018-12-14T22:21:59.174Z,96.10
2018-12-14T22:24:26.604Z,95.90
2018-12-14T22:26:54.173Z,96.10
2018-12-14T22:29:21.658Z,95.80
2018-12-14T22:31:49.120Z,96.10
2018-12-14T22:34:16.549Z,96.30
2018-12-14T22:36:43.992Z,96.40
2018-12-14T22:39:11.868Z,96.60
2018-12-14T22:41:39.320Z,95.90
2018-12-14T22:44:06.906Z,96.20
2018-12-14T22:46:34.333Z,96.50
2018-12-14T22:49:01.799Z,96.60
2018-12-14T22:51:29.231Z,96.60
2018-12-14T22:53:56.742Z,97.80
2018-12-14T22:56:24.183Z,98.00
2018-12-14T22:58:51.646Z,98.10
2018-12-14T23:01:19.078Z,98.40
2018-12-14T23:03:46.570Z,98.60
2018-12-14T23:06:13.983Z,98.50
2018-12-14T23:08:41.450Z,98.60
2018-12-14T23:11:08.890Z,98.90
2018-12-14T23:13:36.330Z,98.20
2018-12-14T23:16:03.803Z,98.80
2018-12-14T23:18:31.235Z,97.90
2018-12-14T23:20:58.671Z,98.00
2018-12-14T23:23:27.654Z,98.90
2018-12-14T23:25:55.136Z,97.60
2018-12-14T23:28:22.599Z,97.30
2018-12-14T23:30:50.019Z,97.30
2018-12-14T23:33:17.448Z,97.30
2018-12-14T23:35:44.968Z,96.80
2018-12-14T23:38:12.429Z,96.50
2018-12-14T23:40:39.933Z,96.50
2018-12-14T23:43:07.430Z,96.80
2018-12-14T23:45:34.867Z,97.40
2018-12-14T23:48:02.283Z,97.00
2018-12-14T23:50:29.704Z,96.90
2018-12-14T23:52:57.184Z,96.70
2018-12-14T23:55:24.624Z,96.30
2018-12-14T23:57:52.040Z,96.50
